createdAt,value
2023-05-22T00:02:06.972Z,94831.00
2023-05-22T00:04:34.025Z,94832.20
2023-05-22T00:07:00.680Z,94832.00
2023-05-22T00:09:27.453Z,94831.00
2023-05-22T00:11:54.329Z,94830.60
2023-05-22T00:14:21.025Z,94827.40
2023-05-22T00:16:48.523Z,94828.80
2023-05-22T00:19:16.730Z,94837.60
2023-05-22T00:21:44.560Z,94837.00
2023-05-22T00:24:11.335Z,94838.60
2023-05-22T00:26:38.184Z,94835.80
2023-05-22T00:29:06.077Z,94839.60
2023-05-22T00:31:32.995Z,94833.60
2023-05-22T00:33:59.933Z,94833.80
2023-05-22T00:36:26.707Z,94831.80
2023-05-22T00:38:53.298Z,94829.00
2023-05-22T00:41:20.124Z,94830.80
2023-05-22T00:43:47.759Z,94825.00
2023-05-22T00:46:14.661Z,94827.60
2023-05-22T00:48:41.390Z,94827.40
2023-05-22T00:51:08.909Z,94828.60
2023-05-22T00:53:37.192Z,94830.20
2023-05-22T00:56:05.583Z,94824.20
2023-05-22T00:58:32.626Z,94823.40
2023-05-22T01:00:59.477Z,94819.20
2023-05-22T01:03:27.282Z,94823.60
2023-05-22T01:05:55.115Z,94825.40
2023-05-22T01:08:23.065Z,94829.20
2023-05-22T01:11:16.501Z,94830.00
2023-05-22T01:13:59.416Z,94829.60
2023-05-22T01:16:46.704Z,94830.60
2023-05-22T01:20:01.116Z,94834.40
2023-05-22T01:23:03.332Z,94836.40
2023-05-22T01:25:58.210Z,94839.60
2023-05-22T01:28:59.284Z,94843.60
2023-05-22T01:31:27.844Z,94847.40
2023-05-22T01:33:59.166Z,94849.40
2023-05-22T01:36:35.154Z,94848.80
2023-05-22T01:39:06.048Z,94852.80
2023-05-22T01:41:34.203Z,94855.40
2023-05-22T01:44:02.456Z,94855.80
2023-05-22T01:46:30.332Z,94854.20
2023-05-22T01:48:58.188Z,94855.00
2023-05-22T01:51:56.026Z,94856.20
2023-05-22T01:54:39.837Z,94860.40
2023-05-22T01:57:57.553Z,94856.40
2023-05-22T02:00:26.651Z,94857.80
2023-05-22T02:03:08.156Z,94853.60
2023-05-22T02:05:38.807Z,94854.60
2023-05-22T02:08:07.032Z,94855.40
2023-05-22T02:10:35.591Z,94860.80
2023-05-22T02:13:02.612Z,94862.20
2023-05-22T02:15:30.155Z,94862.20
2023-05-22T02:18:01.808Z,94862.20
2023-05-22T02:20:29.681Z,94863.00
2023-05-22T02:22:57.665Z,94860.60
2023-05-22T02:25:24.377Z,94858.40
2023-05-22T02:27:51.075Z,94857.80
2023-05-22T02:30:17.867Z,94864.80
2023-05-22T02:32:46.473Z,94864.60
2023-05-22T02:35:13.189Z,94863.00
2023-05-22T02:37:39.873Z,94861.00
2023-05-22T02:40:07.335Z,94862.00
2023-05-22T02:42:34.946Z,94857.20
2023-05-22T02:45:02.946Z,94855.80
2023-05-22T02:47:29.849Z,94854.20
2023-05-22T02:49:57.975Z,94855.20
2023-05-22T02:52:25.195Z,94853.60
2023-05-22T02:54:52.007Z,94851.60
2023-05-22T02:57:19.074Z,94848.80
2023-05-22T02:59:46.219Z,94851.20
2023-05-22T03:02:15.443Z,94853.80
2023-05-22T03:04:42.226Z,94853.20
2023-05-22T03:07:08.945Z,94850.20
2023-05-22T03:09:36.222Z,94856.80
2023-05-22T03:12:03.190Z,94855.00
2023-05-22T03:14:30.047Z,94853.20
2023-05-22T03:16:58.867Z,94856.60
2023-05-22T03:19:26.475Z,94851.60
2023-05-22T03:21:53.502Z,94854.80
2023-05-22T03:24:21.699Z,94863.20
2023-05-22T03:26:48.346Z,94865.60
2023-05-22T03:29:19.534Z,94863.60
2023-05-22T03:31:46.573Z,94864.40
2023-05-22T03:34:14.495Z,94869.40
2023-05-22T03:36:42.415Z,94870.80
2023-05-22T03:39:09.232Z,94867.60
2023-05-22T03:41:39.600Z,94874.00
2023-05-22T03:44:07.135Z,94876.20
2023-05-22T03:46:33.892Z,94877.40
2023-05-22T03:49:00.608Z,94877.40
2023-05-22T03:51:27.472Z,94877.40
2023-05-22T03:53:54.224Z,94885.40
2023-05-22T03:56:21.266Z,94881.40
2023-05-22T03:58:50.239Z,94883.00
2023-05-22T04:01:18.054Z,94884.20
2023-05-22T04:03:44.839Z,94881.80
2023-05-22T04:06:13.807Z,94886.00
2023-05-22T04:08:40.734Z,94885.00
2023-05-22T04:11:08.348Z,94885.20
2023-05-22T04:13:35.148Z,94882.20
2023-05-22T04:16:02.135Z,94883.00
2023-05-22T04:18:29.101Z,94883.80
2023-05-22T04:20:57.592Z,94881.20
2023-05-22T04:23:24.292Z,94879.00
2023-05-22T04:25:51.854Z,94877.80
2023-05-22T04:28:22.469Z,94877.80
2023-05-22T04:30:49.660Z,94876.60
2023-05-22T04:33:18.182Z,94878.00
2023-05-22T04:35:45.134Z,94879.60
2023-05-22T04:38:11.957Z,94880.20
2023-05-22T04:40:38.963Z,94886.80
2023-05-22T04:43:06.236Z,94890.40
2023-05-22T04:45:33.065Z,94892.00
2023-05-22T04:48:02.870Z,94890.40
2023-05-22T04:50:34.385Z,94894.00
2023-05-22T04:53:04.469Z,94892.40
2023-05-22T04:55:34.652Z,94894.40
2023-05-22T04:58:01.533Z,94892.20
2023-05-22T05:00:28.992Z,94893.40
2023-05-22T05:02:58.126Z,94892.60
2023-05-22T05:05:25.060Z,94893.80
2023-05-22T05:07:53.322Z,94896.40
2023-05-22T05:10:20.412Z,94896.80
2023-05-22T05:12:47.231Z,94895.00
2023-05-22T05:15:14.043Z,94895.20
2023-05-22T05:17:41.183Z,94896.60
2023-05-22T05:20:09.064Z,94891.80
2023-05-22T05:22:36.006Z,94888.60
2023-05-22T05:25:05.715Z,94889.40
2023-05-22T05:27:33.290Z,94890.00
2023-05-22T05:30:01.337Z,94892.60
2023-05-22T05:32:40.893Z,94898.20
2023-05-22T05:35:18.931Z,94893.60
2023-05-22T05:37:49.442Z,94893.60
2023-05-22T05:40:16.884Z,94894.60
2023-05-22T05:42:48.239Z,94899.60
2023-05-22T05:45:17.145Z,94902.80
2023-05-22T05:47:43.819Z,94904.40
2023-05-22T05:50:11.202Z,94900.20
2023-05-22T05:52:38.604Z,94901.00
2023-05-22T05:55:10.875Z,94900.60
2023-05-22T05:57:37.761Z,94902.00
2023-05-22T06:00:11.261Z,94896.60
2023-05-22T06:02:41.907Z,94889.20
2023-05-22T06:05:19.460Z,94891.20
2023-05-22T06:07:48.266Z,94886.20
2023-05-22T06:10:47.683Z,94887.40
2023-05-22T06:13:34.546Z,94882.60
2023-05-22T06:16:04.273Z,94885.80
2023-05-22T06:18:33.676Z,94883.20
2023-05-22T06:21:00.557Z,94884.60
2023-05-22T06:23:27.286Z,94882.00
2023-05-22T06:25:55.478Z,94879.40
2023-05-22T06:28:22.278Z,94876.20
2023-05-22T06:30:49.423Z,94878.80
2023-05-22T06:33:17.429Z,94883.60
2023-05-22T06:35:44.641Z,94883.20
2023-05-22T06:38:11.697Z,94884.00
2023-05-22T06:40:38.735Z,94888.00
2023-05-22T06:43:16.518Z,94888.80
2023-05-22T06:45:51.225Z,94891.00
2023-05-22T06:48:23.965Z,94891.80
2023-05-22T06:51:12.711Z,94898.40
2023-05-22T06:53:40.770Z,94892.80
2023-05-22T06:56:12.572Z,94899.40
2023-05-22T06:58:59.626Z,94900.00
2023-05-22T07:01:38.116Z,94899.00
2023-05-22T07:04:09.870Z,94900.40
2023-05-22T07:06:53.146Z,94900.20
2023-05-22T07:09:20.316Z,94906.00
2023-05-22T07:11:48.043Z,94907.20
2023-05-22T07:14:15.937Z,94908.40
2023-05-22T07:16:43.090Z,94915.60
2023-05-22T07:19:10.459Z,94917.80
2023-05-22T07:21:37.988Z,94916.00
2023-05-22T07:24:08.562Z,94918.40
2023-05-22T07:26:38.359Z,94921.80
2023-05-22T07:29:08.892Z,94919.20
2023-05-22T07:31:37.083Z,94920.80
2023-05-22T07:34:03.761Z,94923.00
2023-05-22T07:36:31.996Z,94919.60
2023-05-22T07:38:58.762Z,94922.00
2023-05-22T07:41:27.437Z,94925.60
2023-05-22T07:43:54.420Z,94920.20
2023-05-22T07:46:25.353Z,94922.00
2023-05-22T07:48:57.096Z,94924.40
2023-05-22T07:51:23.791Z,94925.80
2023-05-22T07:53:51.466Z,94929.40
2023-05-22T07:56:18.150Z,94921.60
2023-05-22T07:58:48.269Z,94925.20
2023-05-22T08:01:17.187Z,94923.40
2023-05-22T08:03:44.451Z,94928.00
2023-05-22T08:06:12.947Z,94925.40
2023-05-22T08:08:39.608Z,94924.80
2023-05-22T08:11:06.653Z,94932.40
2023-05-22T08:13:33.665Z,94926.00
2023-05-22T08:16:01.459Z,94934.00
2023-05-22T08:18:30.115Z,94932.80
2023-05-22T08:20:57.659Z,94932.00
2023-05-22T08:23:24.496Z,94932.80
2023-05-22T08:25:51.147Z,94936.80
2023-05-22T08:28:17.918Z,94932.80
2023-05-22T08:30:44.632Z,94931.00
2023-05-22T08:33:11.996Z,94928.20
2023-05-22T08:35:39.347Z,94928.60
2023-05-22T08:38:06.234Z,94926.20
2023-05-22T08:40:41.280Z,94927.80
2023-05-22T08:43:09.387Z,94920.20
2023-05-22T08:45:36.264Z,94919.20
2023-05-22T08:48:06.267Z,94919.80
2023-05-22T08:50:36.998Z,94920.00
2023-05-22T08:53:07.170Z,94914.20
2023-05-22T08:55:34.981Z,94914.00
2023-05-22T08:58:02.422Z,94917.40
2023-05-22T09:00:29.745Z,94917.20
2023-05-22T09:02:57.756Z,94916.00
2023-05-22T09:05:26.945Z,94908.00
2023-05-22T09:07:56.584Z,94912.40
2023-05-22T09:10:25.771Z,94914.00
2023-05-22T09:13:04.422Z,94914.20
2023-05-22T09:15:32.576Z,94917.60
2023-05-22T09:18:00.702Z,94916.80
2023-05-22T09:20:27.514Z,94917.40
2023-05-22T09:22:54.104Z,94916.20
2023-05-22T09:25:22.054Z,94915.60
2023-05-22T09:27:49.424Z,94913.80
2023-05-22T09:30:19.935Z,94918.80
2023-05-22T09:32:48.996Z,94913.20
2023-05-22T09:35:16.639Z,94922.80
2023-05-22T09:37:43.375Z,94919.60
2023-05-22T09:40:16.457Z,94924.60
2023-05-22T09:42:46.140Z,94922.00
2023-05-22T09:45:13.467Z,94927.00
2023-05-22T09:47:40.850Z,94926.80
2023-05-22T09:50:10.396Z,94923.20
2023-05-22T09:52:38.454Z,94929.00
2023-05-22T09:55:07.415Z,94928.80
2023-05-22T09:57:50.287Z,94932.80
2023-05-22T10:00:19.921Z,94927.00
2023-05-22T10:02:50.816Z,94932.60
2023-05-22T10:05:22.976Z,94928.00
2023-05-22T10:07:54.737Z,94930.60
2023-05-22T10:10:24.982Z,94929.00
2023-05-22T10:12:57.515Z,94929.00
2023-05-22T10:15:24.801Z,94926.60
2023-05-22T10:17:51.832Z,94928.40
2023-05-22T10:20:20.025Z,94927.80
2023-05-22T10:22:49.116Z,94927.80
2023-05-22T10:25:18.545Z,94926.40
2023-05-22T10:27:45.904Z,94926.00
2023-05-22T10:30:40.312Z,94920.60
2023-05-22T10:33:39.581Z,94918.60
2023-05-22T10:36:21.138Z,94917.20
2023-05-22T10:39:31.421Z,94917.00
2023-05-22T10:41:58.411Z,94919.60
2023-05-22T10:44:25.146Z,94916.20
2023-05-22T10:46:52.150Z,94912.80
2023-05-22T10:49:26.032Z,94918.00
2023-05-22T10:51:57.099Z,94918.00
2023-05-22T10:54:43.631Z,94915.40
2023-05-22T10:57:16.241Z,94914.80
2023-05-22T10:59:44.193Z,94914.40
2023-05-22T11:02:31.423Z,94915.80
2023-05-22T11:05:17.237Z,94913.00
2023-05-22T11:07:44.048Z,94910.20
2023-05-22T11:10:10.752Z,94904.40
2023-05-22T11:12:37.493Z,94905.20
2023-05-22T11:15:09.362Z,94908.20
2023-05-22T11:17:39.147Z,94902.60
2023-05-22T11:20:30.768Z,94903.00
2023-05-22T11:23:01.498Z,94904.00
2023-05-22T11:25:29.178Z,94893.20
2023-05-22T11:27:56.471Z,94896.40
2023-05-22T11:30:32.653Z,94900.60
2023-05-22T11:33:00.838Z,94897.20
2023-05-22T11:35:28.685Z,94894.80
2023-05-22T11:37:56.311Z,94892.60
2023-05-22T11:40:25.977Z,94893.80
2023-05-22T11:42:54.136Z,94894.80
2023-05-22T11:45:21.618Z,94896.60
2023-05-22T11:47:49.097Z,94886.80
2023-05-22T11:50:22.606Z,94882.00
2023-05-22T11:52:50.071Z,94881.00
2023-05-22T11:55:16.890Z,94878.40
2023-05-22T11:57:44.238Z,94875.60
2023-05-22T12:00:12.095Z,94874.60
2023-05-22T12:02:44.704Z,94871.80
2023-05-22T12:05:12.060Z,94877.80
2023-05-22T12:07:39.138Z,94872.80
2023-05-22T12:10:07.533Z,94873.40
2023-05-22T12:12:34.485Z,94871.00
2023-05-22T12:15:01.165Z,94874.40
2023-05-22T12:17:28.721Z,94878.20
2023-05-22T12:20:16.972Z,94871.80
2023-05-22T12:22:47.791Z,94864.60
2023-05-22T12:25:42.809Z,94858.40
2023-05-22T12:28:09.486Z,94865.80
2023-05-22T12:30:42.786Z,94862.00
2023-05-22T12:33:14.660Z,94859.80
2023-05-22T12:35:41.861Z,94855.60
2023-05-22T12:38:09.440Z,94853.40
2023-05-22T12:40:36.127Z,94852.00
2023-05-22T12:43:02.871Z,94850.40
2023-05-22T12:45:29.549Z,94853.00
2023-05-22T12:47:56.269Z,94850.00
2023-05-22T12:50:23.017Z,94845.20
2023-05-22T12:52:51.709Z,94844.20
2023-05-22T12:55:18.505Z,94846.20
2023-05-22T12:57:45.290Z,94841.40
2023-05-22T13:00:12.908Z,94835.20
2023-05-22T13:02:39.706Z,94832.40
2023-05-22T13:05:06.954Z,94837.00
2023-05-22T13:07:33.711Z,94837.60
2023-05-22T13:10:00.443Z,94835.00
2023-05-22T13:12:31.520Z,94824.40
2023-05-22T13:14:59.602Z,94824.80
2023-05-22T13:17:27.824Z,94825.00
2023-05-22T13:19:55.631Z,94827.80
2023-05-22T13:22:23.110Z,94822.60
2023-05-22T13:24:49.785Z,94822.20
2023-05-22T13:27:18.577Z,94817.20
2023-05-22T13:29:45.615Z,94818.60
2023-05-22T13:32:13.881Z,94817.80
2023-05-22T13:34:41.381Z,94820.00
2023-05-22T13:37:09.134Z,94814.40
2023-05-22T13:39:35.850Z,94816.00
2023-05-22T13:42:02.623Z,94817.20
2023-05-22T13:44:29.311Z,94810.80
2023-05-22T13:46:56.185Z,94812.00
2023-05-22T13:49:22.837Z,94815.40
2023-05-22T13:51:49.491Z,94816.40
2023-05-22T13:54:16.294Z,94812.00
2023-05-22T13:56:42.952Z,94806.60
2023-05-22T13:59:09.640Z,94809.80
2023-05-22T14:01:36.495Z,94816.60
2023-05-22T14:04:03.468Z,94812.40
2023-05-22T14:06:30.760Z,94817.20
2023-05-22T14:08:57.617Z,94805.60
2023-05-22T14:11:24.470Z,94801.20
2023-05-22T14:13:52.357Z,94803.20
2023-05-22T14:16:19.306Z,94797.80
2023-05-22T14:18:46.362Z,94791.60
2023-05-22T14:21:13.216Z,94794.20
2023-05-22T14:23:39.960Z,94789.20
2023-05-22T14:26:06.616Z,94785.20
2023-05-22T14:28:33.935Z,94788.40
2023-05-22T14:31:00.714Z,94784.00
2023-05-22T14:33:27.538Z,94788.80
2023-05-22T14:35:54.240Z,94789.80
2023-05-22T14:38:21.030Z,94790.80
2023-05-22T14:40:47.743Z,94794.40
2023-05-22T14:43:14.556Z,94802.40
2023-05-22T14:45:41.342Z,94798.20
2023-05-22T14:48:10.992Z,94800.60
2023-05-22T14:50:37.989Z,94804.00
2023-05-22T14:53:04.687Z,94809.60
2023-05-22T14:55:31.857Z,94820.40
2023-05-22T14:57:58.585Z,94820.40
2023-05-22T15:00:26.376Z,94819.80
2023-05-22T15:02:52.970Z,94819.40
2023-05-22T15:05:31.793Z,94820.80
2023-05-22T15:08:21.999Z,94817.00
2023-05-22T15:10:56.269Z,94818.40
2023-05-22T15:13:36.965Z,94815.20
2023-05-22T15:16:07.131Z,94819.40
2023-05-22T15:18:33.854Z,94820.40
2023-05-22T15:21:01.109Z,94817.00
2023-05-22T15:23:27.824Z,94817.00
2023-05-22T15:25:55.139Z,94818.20
2023-05-22T15:28:22.151Z,94830.00
2023-05-22T15:30:48.896Z,94826.00
2023-05-22T15:33:16.116Z,94820.60
2023-05-22T15:35:46.519Z,94826.60
2023-05-22T15:38:13.958Z,94825.20
2023-05-22T15:40:41.173Z,94824.80
2023-05-22T15:43:08.236Z,94825.40
2023-05-22T15:45:38.577Z,94825.20
2023-05-22T15:48:06.524Z,94822.80
2023-05-22T15:50:34.470Z,94818.20
2023-05-22T15:53:01.526Z,94821.20
2023-05-22T15:55:28.685Z,94818.20
2023-05-22T15:57:55.418Z,94815.40
2023-05-22T16:00:22.276Z,94816.60
2023-05-22T16:02:49.599Z,94815.80
2023-05-22T16:05:16.482Z,94813.80
2023-05-22T16:07:43.285Z,94811.60
2023-05-22T16:10:10.974Z,94813.20
2023-05-22T16:12:39.870Z,94808.20
2023-05-22T16:15:07.786Z,94807.40
2023-05-22T16:17:34.580Z,94808.40
2023-05-22T16:20:01.408Z,94805.00
2023-05-22T16:22:40.335Z,94805.40
2023-05-22T16:25:16.878Z,94804.80
2023-05-22T16:27:44.410Z,94802.80
2023-05-22T16:30:12.457Z,94801.80
2023-05-22T16:32:39.290Z,94800.60
2023-05-22T16:35:06.474Z,94797.40
2023-05-22T16:37:33.850Z,94797.40
2023-05-22T16:40:00.604Z,94796.20
2023-05-22T16:42:27.446Z,94794.80
2023-05-22T16:44:54.207Z,94793.60
2023-05-22T16:47:22.059Z,94797.40
2023-05-22T16:49:50.314Z,94790.60
2023-05-22T16:52:18.099Z,94791.00
2023-05-22T16:54:44.886Z,94795.20
2023-05-22T16:57:11.521Z,94794.20
2023-05-22T16:59:38.290Z,94795.80
2023-05-22T17:02:05.066Z,94793.20
2023-05-22T17:04:31.774Z,94790.60
2023-05-22T17:06:58.357Z,94786.40
2023-05-22T17:09:25.074Z,94790.40
2023-05-22T17:11:51.762Z,94791.20
2023-05-22T17:14:21.519Z,94792.00
2023-05-22T17:16:49.247Z,94789.80
2023-05-22T17:19:17.814Z,94789.00
2023-05-22T17:21:47.632Z,94793.40
2023-05-22T17:24:14.862Z,94793.20
2023-05-22T17:26:43.175Z,94791.00
2023-05-22T17:29:11.233Z,94790.00
2023-05-22T17:31:39.474Z,94789.00
2023-05-22T17:34:06.612Z,94791.40
2023-05-22T17:36:33.449Z,94790.40
2023-05-22T17:39:00.173Z,94789.60
2023-05-22T17:41:27.099Z,94794.20
2023-05-22T17:44:34.462Z,94798.20
2023-05-22T17:51:54.980Z,94803.20
2023-05-22T17:54:21.764Z,94804.40
2023-05-22T17:56:48.650Z,94806.80
2023-05-22T17:59:15.256Z,94808.80
2023-05-22T18:01:41.945Z,94809.80
2023-05-22T18:04:08.742Z,94810.00
2023-05-22T18:06:36.448Z,94813.40
2023-05-22T18:09:04.538Z,94813.40
2023-05-22T18:11:31.483Z,94812.60
2023-05-22T18:13:58.117Z,94814.80
2023-05-22T18:16:24.889Z,94813.80
2023-05-22T18:18:51.722Z,94815.40
2023-05-22T18:21:18.477Z,94817.20
2023-05-22T18:23:45.144Z,94821.60
2023-05-22T18:26:11.875Z,94821.00
2023-05-22T18:28:38.594Z,94820.60
2023-05-22T18:31:05.233Z,94821.20
2023-05-22T18:33:33.453Z,94823.80
2023-05-22T18:36:00.304Z,94824.80
2023-05-22T18:38:27.550Z,94825.40
2023-05-22T18:40:55.649Z,94824.60
2023-05-22T18:43:28.216Z,94824.60
2023-05-22T18:45:57.076Z,94823.60
2023-05-22T18:48:28.327Z,94831.00
2023-05-22T18:50:57.384Z,94837.40
2023-05-22T18:53:25.426Z,94840.40
2023-05-22T18:55:54.076Z,94845.00
2023-05-22T18:58:21.157Z,94845.00
2023-05-22T19:00:48.364Z,94844.40
2023-05-22T19:03:15.163Z,94852.00
2023-05-22T19:05:41.915Z,94857.20
2023-05-22T19:08:08.611Z,94857.80
2023-05-22T19:10:35.389Z,94860.00
2023-05-22T19:13:02.058Z,94856.00
2023-05-22T19:15:28.754Z,94859.60
2023-05-22T19:17:55.412Z,94859.40
2023-05-22T19:20:23.777Z,94864.20
2023-05-22T19:22:51.497Z,94860.60
2023-05-22T19:25:18.360Z,94865.00
2023-05-22T19:27:45.918Z,94864.20
2023-05-22T19:30:15.323Z,94873.20
2023-05-22T19:32:43.931Z,94873.40
2023-05-22T19:35:11.434Z,94879.20
2023-05-22T19:37:38.167Z,94890.00
2023-05-22T19:40:06.116Z,94894.00
2023-05-22T19:42:33.018Z,94895.20
2023-05-22T19:44:59.703Z,94901.20
2023-05-22T19:47:27.206Z,94902.40
2023-05-22T19:49:53.887Z,94905.00
2023-05-22T19:52:20.704Z,94910.80
2023-05-22T19:54:47.415Z,94908.00
2023-05-22T19:57:15.311Z,94910.00
2023-05-22T19:59:48.434Z,94916.80
2023-05-22T20:02:15.516Z,94918.00
2023-05-22T20:09:28.779Z,94916.60
2023-05-22T20:11:55.429Z,94913.80
2023-05-22T20:14:22.117Z,94909.20
2023-05-22T20:16:48.927Z,94916.00
2023-05-22T20:19:17.523Z,94917.60
2023-05-22T20:21:44.479Z,94918.00
2023-05-22T20:24:21.764Z,94922.20
2023-05-22T20:26:52.587Z,94920.00
2023-05-22T20:29:23.550Z,94922.40
2023-05-22T20:36:39.571Z,94922.80
2023-05-22T20:39:07.668Z,94922.20
2023-05-22T20:41:34.408Z,94926.40
2023-05-22T20:44:02.618Z,94925.60
2023-05-22T20:46:29.408Z,94925.20
2023-05-22T20:49:22.088Z,94928.00
2023-05-22T20:51:50.102Z,94927.80
2023-05-22T20:54:17.911Z,94932.40
2023-05-22T20:56:44.785Z,94930.40
2023-05-22T20:59:11.556Z,94927.60
2023-05-22T21:01:38.377Z,94924.60
2023-05-22T21:04:05.189Z,94923.40
2023-05-22T21:06:31.877Z,94929.40
2023-05-22T21:09:01.694Z,94933.20
2023-05-22T21:11:28.593Z,94932.20
2023-05-22T21:13:55.428Z,94929.40
2023-05-22T21:16:22.082Z,94928.40
2023-05-22T21:18:48.804Z,94922.20
2023-05-22T21:21:20.113Z,94923.80
2023-05-22T21:23:48.101Z,94927.80
2023-05-22T21:26:15.560Z,94924.20
2023-05-22T21:28:43.107Z,94925.60
2023-05-22T21:31:09.917Z,94917.00
2023-05-22T21:33:36.606Z,94913.00
2023-05-22T21:36:03.398Z,94918.80
2023-05-22T21:38:30.004Z,94916.60
2023-05-22T21:40:56.616Z,94921.60
2023-05-22T21:43:23.617Z,94922.20
2023-05-22T21:45:50.348Z,94921.40
2023-05-22T21:48:17.013Z,94924.60
2023-05-22T21:50:43.783Z,94928.00
2023-05-22T21:53:10.418Z,94929.00
2023-05-22T21:55:37.094Z,94929.80
2023-05-22T21:58:03.774Z,94927.00
2023-05-22T22:00:30.469Z,94923.60
2023-05-22T22:02:57.357Z,94925.20
2023-05-22T22:05:25.968Z,94930.00
2023-05-22T22:07:52.648Z,94928.80
2023-05-22T22:10:19.476Z,94926.20
2023-05-22T22:12:46.346Z,94924.00
2023-05-22T22:15:13.058Z,94921.40
2023-05-22T22:17:40.760Z,94921.60
2023-05-22T22:20:09.425Z,94921.20
2023-05-22T22:22:36.070Z,94920.80
2023-05-22T22:25:03.153Z,94925.40
2023-05-22T22:27:29.801Z,94926.20
2023-05-22T22:29:56.407Z,94929.40
2023-05-22T22:32:23.059Z,94929.60
2023-05-22T22:34:53.697Z,94935.40
2023-05-22T22:37:21.652Z,94934.60
2023-05-22T22:39:48.285Z,94937.60
2023-05-22T22:42:14.993Z,94932.80
2023-05-22T22:44:41.750Z,94939.00
2023-05-22T22:47:09.191Z,94940.00
2023-05-22T22:49:37.403Z,94938.00
2023-05-22T22:52:04.742Z,94947.80
2023-05-22T22:54:31.455Z,94944.00
2023-05-22T22:56:58.061Z,94943.60
2023-05-22T22:59:24.678Z,94941.00
2023-05-22T23:01:51.457Z,94939.80
2023-05-22T23:04:18.363Z,94941.00
2023-05-22T23:06:46.234Z,94939.00
2023-05-22T23:09:12.976Z,94941.40
2023-05-22T23:11:39.539Z,94947.00
2023-05-22T23:14:08.481Z,94946.00
2023-05-22T23:16:36.475Z,94943.60
2023-05-22T23:19:07.442Z,94945.80
2023-05-22T23:21:35.330Z,94945.60
2023-05-22T23:24:06.825Z,94942.20
2023-05-22T23:26:34.245Z,94943.80
2023-05-22T23:29:01.744Z,94944.60
2023-05-22T23:31:30.803Z,94947.80
2023-05-22T23:33:57.796Z,94950.20
2023-05-22T23:36:25.303Z,94944.00
2023-05-22T23:38:52.059Z,94944.60
2023-05-22T23:41:18.756Z,94948.00
2023-05-22T23:43:46.258Z,94947.20
2023-05-22T23:46:14.220Z,94944.60
2023-05-22T23:48:42.254Z,94950.80
2023-05-22T23:51:09.567Z,94950.20
2023-05-22T23:53:36.840Z,94951.60
2023-05-22T23:56:06.563Z,94953.60
2023-05-22T23:58:33.270Z,94957.00
