createdAt,value
2023-03-23T15:59:41.357Z,17.70
2023-03-23T16:02:19.395Z,17.70
2023-03-23T16:04:48.155Z,17.60
2023-03-23T16:07:16.084Z,17.50
2023-03-23T16:09:45.801Z,17.40
2023-03-23T16:12:14.367Z,17.30
2023-03-23T16:14:42.458Z,17.30
2023-03-23T16:17:13.782Z,17.20
2023-03-23T16:19:41.682Z,17.10
2023-03-23T16:22:10.544Z,17.00
2023-03-23T16:24:38.636Z,16.90
2023-03-23T16:27:07.870Z,16.80
2023-03-23T16:32:08.415Z,16.60
2023-03-23T16:34:39.124Z,16.50
2023-03-23T16:37:07.275Z,16.30
2023-03-23T16:39:35.201Z,16.20
2023-03-23T16:42:03.409Z,16.20
2023-03-23T16:44:32.610Z,16.10
2023-03-23T16:47:00.617Z,16.10
2023-03-23T16:49:28.566Z,16.10
2023-03-23T16:51:56.588Z,16.00
2023-03-23T16:54:24.565Z,15.80
2023-03-23T16:56:52.851Z,15.80
2023-03-23T16:59:21.823Z,15.80
2023-03-23T17:01:51.172Z,15.80
2023-03-23T17:04:19.107Z,15.70
2023-03-23T17:06:47.029Z,15.70
2023-03-23T17:09:14.928Z,15.60
2023-03-23T17:11:42.790Z,15.50
2023-03-23T17:14:10.941Z,15.50
2023-03-23T17:16:40.040Z,15.50
2023-03-23T17:19:09.391Z,15.40
2023-03-23T17:21:37.619Z,15.30
2023-03-23T17:24:05.669Z,15.30
2023-03-23T17:26:33.758Z,15.30
2023-03-23T17:29:01.641Z,15.20
2023-03-23T17:31:29.689Z,15.20
2023-03-23T17:33:57.812Z,15.10
2023-03-23T17:36:27.128Z,15.10
2023-03-23T17:38:55.071Z,15.10
2023-03-23T17:41:23.105Z,15.00
2023-03-23T17:43:51.218Z,15.00
2023-03-23T17:46:19.187Z,15.00
2023-03-23T17:48:47.088Z,15.00
2023-03-23T17:51:14.959Z,14.80
2023-03-23T17:53:44.238Z,14.70
2023-03-23T17:56:12.328Z,14.70
2023-03-23T17:58:40.346Z,14.60
2023-03-23T18:01:08.519Z,14.70
2023-03-23T18:03:37.234Z,14.60
2023-03-23T18:06:08.249Z,14.50
2023-03-23T18:08:37.124Z,14.50
2023-03-23T18:11:07.372Z,14.40
2023-03-23T18:13:36.893Z,14.40
2023-03-23T18:16:06.133Z,14.40
2023-03-23T18:18:34.424Z,14.40
2023-03-23T18:21:05.268Z,14.40
2023-03-23T18:23:38.976Z,14.40
2023-03-23T18:26:13.052Z,14.40
2023-03-23T18:28:41.188Z,14.40
2023-03-23T18:31:10.639Z,14.40
2023-03-23T18:33:39.174Z,14.30
2023-03-23T18:36:08.031Z,14.30
2023-03-23T18:38:38.161Z,14.30
2023-03-23T18:41:07.837Z,14.30
2023-03-23T18:43:37.678Z,14.20
2023-03-23T18:46:06.226Z,14.20
2023-03-23T18:48:34.315Z,14.20
2023-03-23T18:51:02.558Z,14.10
2023-03-23T18:53:31.237Z,14.00
2023-03-23T18:56:06.609Z,14.00
2023-03-23T18:58:34.628Z,14.00
2023-03-23T19:01:07.164Z,14.00
2023-03-23T19:03:35.646Z,14.00
2023-03-23T19:06:04.376Z,14.00
2023-03-23T19:08:33.010Z,14.00
2023-03-23T19:11:03.368Z,14.00
2023-03-23T19:13:34.079Z,14.00
2023-03-23T19:16:02.340Z,14.00
2023-03-23T19:18:31.699Z,14.00
2023-03-23T19:23:31.019Z,14.00
2023-03-23T19:25:59.069Z,14.00
2023-03-23T19:30:59.360Z,14.00
2023-03-23T19:33:27.544Z,13.90
2023-03-23T19:36:07.202Z,13.90
2023-03-23T19:38:38.213Z,13.90
2023-03-23T19:41:06.968Z,13.90
2023-03-23T19:43:36.307Z,13.80
2023-03-23T19:46:06.016Z,13.80
2023-03-23T19:51:03.497Z,13.80
2023-03-23T19:53:32.210Z,13.70
2023-03-23T19:56:00.666Z,13.80
2023-03-23T19:58:29.822Z,13.90
2023-03-23T20:00:58.278Z,13.90
2023-03-23T20:03:26.342Z,13.80
2023-03-23T20:06:01.380Z,13.80
2023-03-23T20:08:31.378Z,13.60
2023-03-23T20:11:03.958Z,13.70
2023-03-23T20:13:32.062Z,13.70
2023-03-23T20:16:00.784Z,13.70
2023-03-23T20:18:31.389Z,13.80
2023-03-23T20:21:04.023Z,13.80
2023-03-23T20:23:33.526Z,13.70
2023-03-23T20:26:04.258Z,13.70
2023-03-23T20:28:32.295Z,13.60
2023-03-23T20:31:19.522Z,13.50
2023-03-23T20:34:00.621Z,13.40
2023-03-23T20:36:34.736Z,13.30
2023-03-23T20:39:06.145Z,13.20
2023-03-23T20:41:36.011Z,13.10
2023-03-23T20:44:05.273Z,13.10
2023-03-23T20:46:33.740Z,13.10
2023-03-23T20:49:02.201Z,13.10
2023-03-23T20:51:30.379Z,13.10
2023-03-23T20:53:58.279Z,13.00
2023-03-23T20:56:28.656Z,12.90
2023-03-23T20:58:56.710Z,12.90
2023-03-23T21:01:26.185Z,12.90
2023-03-23T21:03:56.819Z,12.90
2023-03-23T21:06:28.166Z,13.00
2023-03-23T21:08:57.506Z,12.90
2023-03-23T21:11:27.853Z,12.90
2023-03-23T21:13:55.798Z,12.90
2023-03-23T21:16:25.336Z,12.90
2023-03-23T21:18:53.348Z,12.80
2023-03-23T21:21:21.379Z,12.80
2023-03-23T21:23:52.323Z,12.70
2023-03-23T21:26:22.512Z,12.60
2023-03-23T21:28:53.882Z,12.60
2023-03-23T21:31:25.405Z,12.50
2023-03-23T21:33:53.306Z,12.50
2023-03-23T21:36:21.380Z,12.50
2023-03-23T21:38:50.327Z,12.40
2023-03-23T21:41:18.587Z,12.30
2023-03-23T21:43:46.675Z,12.20
2023-03-23T21:46:18.412Z,12.20
2023-03-23T21:48:51.403Z,12.10
2023-03-23T21:51:22.500Z,12.10
2023-03-23T21:54:10.704Z,12.10
2023-03-23T21:57:03.748Z,12.10
2023-03-23T21:59:31.639Z,12.10
2023-03-23T22:02:01.929Z,12.10
2023-03-23T22:04:30.061Z,12.10
2023-03-23T22:06:57.970Z,12.00
2023-03-23T22:09:26.314Z,12.00
2023-03-23T22:11:54.229Z,12.00
2023-03-23T22:14:22.395Z,12.00
2023-03-23T22:16:50.448Z,12.00
2023-03-23T22:19:19.818Z,11.90
2023-03-23T22:21:47.785Z,11.90
2023-03-23T22:24:15.888Z,11.80
2023-03-23T22:26:43.839Z,11.80
2023-03-23T22:29:12.067Z,11.80
2023-03-23T22:31:40.911Z,11.80
2023-03-23T22:34:08.927Z,11.80
2023-03-23T22:36:39.582Z,11.70
2023-03-23T22:39:08.864Z,11.70
2023-03-23T22:41:40.134Z,11.60
2023-03-23T22:44:13.020Z,11.60
2023-03-23T22:46:41.287Z,11.60
2023-03-23T22:49:09.186Z,11.60
2023-03-23T22:51:38.517Z,11.60
2023-03-23T22:54:07.263Z,11.70
2023-03-23T22:56:37.037Z,11.70
2023-03-23T22:59:05.219Z,11.60
2023-03-23T23:01:33.229Z,11.60
2023-03-23T23:04:02.621Z,11.60
2023-03-23T23:06:30.748Z,11.60
2023-03-23T23:09:00.010Z,11.60
2023-03-23T23:11:28.187Z,11.60
2023-03-23T23:13:56.504Z,11.60
2023-03-23T23:16:26.256Z,11.60
2023-03-23T23:18:54.632Z,11.60
2023-03-23T23:21:26.062Z,11.60
2023-03-23T23:23:54.310Z,11.50
2023-03-23T23:26:23.678Z,11.40
2023-03-23T23:28:52.106Z,11.40
2023-03-23T23:31:26.097Z,11.50
2023-03-23T23:33:55.010Z,11.50
2023-03-23T23:36:23.384Z,11.50
2023-03-23T23:38:51.497Z,11.50
2023-03-23T23:41:19.401Z,11.40
2023-03-23T23:43:48.637Z,11.40
2023-03-23T23:46:16.578Z,11.30
2023-03-23T23:48:45.020Z,11.30
2023-03-23T23:51:15.226Z,11.40
2023-03-23T23:53:44.134Z,11.30
2023-03-23T23:56:14.401Z,11.40
2023-03-23T23:58:42.594Z,11.40
