createdAt,value
2023-04-17T00:00:02.469Z,0.20
2023-04-17T00:04:01.527Z,0.30
2023-04-17T00:07:39.882Z,0.28
2023-04-17T00:11:21.198Z,0.20
2023-04-17T00:15:17.248Z,0.20
2023-04-17T00:19:11.178Z,0.30
2023-04-17T00:22:55.433Z,0.20
2023-04-17T00:26:39.429Z,0.20
2023-04-17T00:30:36.955Z,0.30
2023-04-17T00:34:35.254Z,0.20
2023-04-17T00:38:19.188Z,0.20
2023-04-17T00:42:03.745Z,0.20
2023-04-17T00:58:27.829Z,0.20
2023-04-17T01:02:29.781Z,0.20
2023-04-17T01:06:18.592Z,0.20
2023-04-17T01:10:03.997Z,0.20
2023-04-17T01:14:06.299Z,0.17
2023-04-17T01:18:08.527Z,0.20
2023-04-17T01:21:55.660Z,0.20
2023-04-17T01:25:41.658Z,0.17
2023-04-17T01:29:42.765Z,0.20
2023-04-17T01:33:44.414Z,0.15
2023-04-17T01:37:30.821Z,0.20
2023-04-17T01:41:18.550Z,0.20
2023-04-17T01:54:34.876Z,0.16
2023-04-17T01:58:39.274Z,0.17
2023-04-17T02:02:26.816Z,0.25
2023-04-17T02:06:14.017Z,0.20
2023-04-17T02:10:14.717Z,0.20
2023-04-17T02:14:17.538Z,0.17
2023-04-17T02:18:03.488Z,0.20
2023-04-17T02:21:49.888Z,0.20
2023-04-17T02:25:50.719Z,0.20
2023-04-17T02:29:53.401Z,0.20
2023-04-17T02:33:41.330Z,0.17
2023-04-17T02:37:27.176Z,0.17
2023-04-17T02:57:01.874Z,0.25
2023-04-17T03:01:04.243Z,0.30
2023-04-17T03:04:57.475Z,0.20
2023-04-17T03:11:54.884Z,0.20
2023-04-17T03:15:57.624Z,0.28
2023-04-17T03:19:59.117Z,0.20
2023-04-17T03:23:47.675Z,0.17
2023-04-17T03:27:34.556Z,0.30
2023-04-17T03:44:01.680Z,0.17
2023-04-17T03:48:02.402Z,0.20
2023-04-17T03:51:50.086Z,0.22
2023-04-17T03:55:39.241Z,0.20
2023-04-17T04:02:50.986Z,0.28
2023-04-17T04:07:01.464Z,0.22
2023-04-17T04:10:47.692Z,0.20
2023-04-17T04:14:41.252Z,0.20
2023-04-17T04:21:53.616Z,0.28
2023-04-17T04:26:01.741Z,0.20
2023-04-17T04:30:02.375Z,0.20
2023-04-17T04:33:55.373Z,0.22
2023-04-17T04:44:19.059Z,0.20
2023-04-17T04:48:20.870Z,0.20
2023-04-17T04:52:08.681Z,0.20
2023-04-17T04:59:03.861Z,0.20
2023-04-17T05:03:11.130Z,0.20
2023-04-17T05:07:13.053Z,0.25
2023-04-17T05:11:04.261Z,0.10
2023-04-17T05:14:51.728Z,0.20
2023-04-17T05:18:55.211Z,0.15
2023-04-17T05:23:23.398Z,0.22
2023-04-17T05:27:11.017Z,0.25
2023-04-17T05:30:57.231Z,0.20
2023-04-17T05:47:39.785Z,0.22
2023-04-17T05:51:42.783Z,0.30
2023-04-17T05:55:31.819Z,0.25
2023-04-17T05:59:21.153Z,0.22
2023-04-17T06:03:24.050Z,0.20
2023-04-17T06:07:30.027Z,0.20
2023-04-17T06:11:17.905Z,0.17
2023-04-17T06:15:06.108Z,0.20
2023-04-17T06:25:22.506Z,0.20
2023-04-17T06:29:24.585Z,0.20
2023-04-17T06:33:10.994Z,0.20
2023-04-17T06:36:59.095Z,0.28
2023-04-17T06:41:01.882Z,0.17
2023-04-17T06:45:03.997Z,0.25
2023-04-17T06:48:52.369Z,0.22
2023-04-17T06:52:38.674Z,0.15
2023-04-17T06:56:40.868Z,0.30
2023-04-17T07:00:41.730Z,0.25
2023-04-17T07:04:28.071Z,0.20
2023-04-17T07:08:18.348Z,0.22
2023-04-17T07:15:20.998Z,0.16
2023-04-17T07:19:12.045Z,0.20
2023-04-17T07:22:47.662Z,0.20
2023-04-17T07:26:22.732Z,0.20
2023-04-17T07:30:09.854Z,0.20
2023-04-17T07:33:56.064Z,0.20
2023-04-17T07:37:24.421Z,0.20
2023-04-17T07:40:43.723Z,0.20
2023-04-17T07:44:10.837Z,0.10
2023-04-17T07:47:33.035Z,0.20
2023-04-17T07:56:58.363Z,0.25
2023-04-17T08:03:17.579Z,0.20
2023-04-17T08:09:25.024Z,0.20
2023-04-17T08:12:42.673Z,0.10
2023-04-17T08:15:55.246Z,0.20
2023-04-17T08:19:20.654Z,0.20
2023-04-17T08:22:29.131Z,0.20
2023-04-17T08:25:53.739Z,0.15
2023-04-17T08:29:01.869Z,0.10
2023-04-17T08:32:20.489Z,0.20
2023-04-17T08:42:18.589Z,0.20
2023-04-17T08:51:41.581Z,0.20
2023-04-17T08:54:58.607Z,0.17
2023-04-17T09:04:36.965Z,0.17
2023-04-17T09:08:24.176Z,0.10
2023-04-17T09:12:11.216Z,0.10
2023-04-17T09:15:46.440Z,0.20
2023-04-17T09:19:09.154Z,0.20
2023-04-17T09:22:47.341Z,0.20
2023-04-17T09:26:26.945Z,0.20
2023-04-17T09:30:04.854Z,0.20
2023-04-17T09:33:32.979Z,0.18
2023-04-17T09:37:10.983Z,0.20
2023-04-17T09:47:41.695Z,0.20
2023-04-17T09:51:14.556Z,0.10
2023-04-17T10:04:15.588Z,0.13
2023-04-17T10:08:00.781Z,0.13
2023-04-17T10:11:42.315Z,0.10
2023-04-17T10:15:21.892Z,0.10
2023-04-17T10:18:47.888Z,0.17
2023-04-17T10:31:53.340Z,0.10
2023-04-17T10:38:32.041Z,0.14
2023-04-17T10:42:05.045Z,0.18
2023-04-17T10:48:36.646Z,0.09
2023-04-17T10:51:42.379Z,0.20
2023-04-17T10:55:04.258Z,0.10
2023-04-17T10:58:34.175Z,0.08
2023-04-17T11:05:08.266Z,0.10
2023-04-17T11:08:07.544Z,0.10
2023-04-17T11:14:22.549Z,0.13
2023-04-17T11:17:17.308Z,0.10
2023-04-17T11:20:06.336Z,0.03
2023-04-17T11:23:02.636Z,0.15
2023-04-17T11:26:00.297Z,0.10
2023-04-17T11:28:55.724Z,0.10
2023-04-17T11:32:03.279Z,0.08
2023-04-17T11:34:56.609Z,0.10
2023-04-17T11:38:22.158Z,0.00
2023-04-17T11:41:53.432Z,0.00
2023-04-17T11:45:13.903Z,0.00
2023-04-17T11:48:32.446Z,0.00
2023-04-17T11:54:22.053Z,0.00
2023-04-17T11:57:02.437Z,0.00
2023-04-17T11:59:34.982Z,0.00
2023-04-17T12:02:07.271Z,0.00
2023-04-17T12:04:44.774Z,0.00
2023-04-17T12:07:23.842Z,0.00
2023-04-17T12:09:57.582Z,0.00
2023-04-17T12:12:35.295Z,0.00
2023-04-17T12:15:06.640Z,0.00
2023-04-17T12:17:38.215Z,0.00
2023-04-17T12:20:09.983Z,0.00
2023-04-17T12:22:46.688Z,0.00
2023-04-17T12:25:16.800Z,0.00
2023-04-17T12:27:48.763Z,0.00
2023-04-17T12:30:18.868Z,0.00
2023-04-17T12:32:48.962Z,0.00
2023-04-17T12:35:20.965Z,0.00
2023-04-17T12:37:51.391Z,0.00
2023-04-17T12:40:24.338Z,0.00
2023-04-17T12:42:56.520Z,0.00
2023-04-17T12:45:26.184Z,0.00
2023-04-17T12:47:56.614Z,0.00
2023-04-17T12:50:29.657Z,0.00
2023-04-17T12:53:01.254Z,0.00
2023-04-17T12:55:38.576Z,0.00
2023-04-17T12:58:08.795Z,0.00
2023-04-17T13:00:38.515Z,0.00
2023-04-17T13:03:08.277Z,0.00
2023-04-17T13:05:54.341Z,0.00
2023-04-17T13:08:31.272Z,0.00
2023-04-17T13:11:11.169Z,0.00
2023-04-17T13:13:40.722Z,0.00
2023-04-17T13:16:11.442Z,0.00
2023-04-17T13:18:40.989Z,0.00
2023-04-17T13:21:11.888Z,0.00
2023-04-17T13:23:41.409Z,0.00
2023-04-17T13:26:10.986Z,0.00
2023-04-17T13:28:41.651Z,0.00
2023-04-17T13:31:11.859Z,0.00
2023-04-17T13:33:42.438Z,0.00
2023-04-17T13:36:14.081Z,0.00
2023-04-17T13:38:43.671Z,0.00
2023-04-17T13:41:13.301Z,0.00
2023-04-17T13:43:44.475Z,0.00
2023-04-17T13:46:16.450Z,0.00
2023-04-17T13:48:51.337Z,0.00
2023-04-17T13:51:24.910Z,0.00
2023-04-17T13:53:59.713Z,0.00
2023-04-17T13:56:29.400Z,0.00
2023-04-17T13:58:58.945Z,0.00
2023-04-17T14:01:31.366Z,0.00
2023-04-17T14:04:02.926Z,0.00
2023-04-17T14:06:35.801Z,0.00
2023-04-17T14:09:05.835Z,0.00
2023-04-17T14:11:35.386Z,0.00
2023-04-17T14:14:05.576Z,0.00
2023-04-17T14:16:35.106Z,0.00
2023-04-17T14:19:13.340Z,0.00
2023-04-17T14:21:46.438Z,0.00
2023-04-17T14:24:15.938Z,0.00
2023-04-17T14:26:50.404Z,0.00
2023-04-17T14:29:20.553Z,0.00
2023-04-17T14:31:50.186Z,0.00
2023-04-17T14:34:19.779Z,0.00
2023-04-17T14:36:50.754Z,0.00
2023-04-17T14:39:21.046Z,0.00
2023-04-17T14:42:00.539Z,0.00
2023-04-17T14:44:35.625Z,0.00
2023-04-17T14:47:05.392Z,0.00
2023-04-17T14:49:39.117Z,0.10
2023-04-17T14:52:13.020Z,0.00
2023-04-17T14:54:45.423Z,0.00
2023-04-17T14:57:17.008Z,0.10
2023-04-17T14:59:52.690Z,0.10
2023-04-17T15:02:22.577Z,0.10
2023-04-17T15:04:53.695Z,0.10
2023-04-17T15:07:28.606Z,0.06
2023-04-17T15:09:59.774Z,0.00
2023-04-17T15:12:35.652Z,0.05
2023-04-17T15:15:16.886Z,0.10
2023-04-17T15:17:54.135Z,0.10
2023-04-17T15:20:36.337Z,0.10
2023-04-17T15:23:14.033Z,0.10
2023-04-17T15:25:54.091Z,0.10
2023-04-17T15:28:28.322Z,0.10
2023-04-17T15:31:03.366Z,0.10
2023-04-17T15:33:41.327Z,0.10
2023-04-17T15:36:19.296Z,0.10
2023-04-17T15:39:19.709Z,0.08
2023-04-17T15:41:52.171Z,0.10
2023-04-17T15:44:26.147Z,0.10
2023-04-17T15:47:06.617Z,0.10
2023-04-17T15:49:48.090Z,0.10
2023-04-17T15:52:28.179Z,0.10
2023-04-17T15:55:07.610Z,0.10
2023-04-17T15:57:39.327Z,0.10
2023-04-17T16:00:26.200Z,0.20
2023-04-17T16:03:07.947Z,0.14
2023-04-17T16:06:21.758Z,0.20
2023-04-17T16:09:04.416Z,0.20
2023-04-17T16:12:06.646Z,0.20
2023-04-17T16:14:56.909Z,0.20
2023-04-17T16:17:38.471Z,0.20
2023-04-17T16:20:18.891Z,0.13
2023-04-17T16:23:00.180Z,0.20
2023-04-17T16:25:38.312Z,0.20
2023-04-17T16:28:18.898Z,0.20
2023-04-17T16:31:03.128Z,0.10
2023-04-17T16:33:35.405Z,0.20
2023-04-17T16:36:10.047Z,0.20
2023-04-17T16:38:55.600Z,0.20
2023-04-17T16:41:39.648Z,0.20
2023-04-17T16:44:19.718Z,0.20
2023-04-17T16:50:02.347Z,0.20
2023-04-17T16:52:44.689Z,0.20
2023-04-17T16:55:24.864Z,0.20
2023-04-17T16:58:06.415Z,0.11
2023-04-17T17:03:38.827Z,0.20
2023-04-17T17:06:22.920Z,0.20
2023-04-17T17:09:03.824Z,0.20
2023-04-17T17:11:45.895Z,0.20
2023-04-17T17:14:31.423Z,0.08
2023-04-17T17:17:16.204Z,0.20
2023-04-17T17:19:57.855Z,0.20
2023-04-17T17:22:36.177Z,0.20
2023-04-17T17:25:13.145Z,0.18
2023-04-17T17:27:54.584Z,0.20
2023-04-17T17:30:34.902Z,0.24
2023-04-17T17:33:17.669Z,0.20
2023-04-17T17:36:38.046Z,0.20
2023-04-17T17:39:26.397Z,0.20
2023-04-17T17:42:09.602Z,0.20
2023-04-17T17:44:52.738Z,0.20
2023-04-17T17:47:31.389Z,0.20
2023-04-17T17:50:06.484Z,0.20
2023-04-17T17:52:45.557Z,0.18
2023-04-17T17:55:28.748Z,0.20
2023-04-17T17:58:07.365Z,0.20
2023-04-17T18:00:46.759Z,0.20
2023-04-17T18:03:27.969Z,0.20
2023-04-17T18:06:35.100Z,0.20
2023-04-17T18:10:15.753Z,0.20
2023-04-17T18:12:46.091Z,0.22
2023-04-17T18:15:25.620Z,0.20
2023-04-17T18:19:08.053Z,0.20
2023-04-17T18:21:40.957Z,0.21
2023-04-17T18:25:19.761Z,0.20
2023-04-17T18:27:54.264Z,0.20
2023-04-17T18:30:39.567Z,0.30
2023-04-17T18:33:28.780Z,0.22
2023-04-17T18:36:08.402Z,0.30
2023-04-17T18:38:45.958Z,0.20
2023-04-17T18:41:27.434Z,0.30
2023-04-17T18:44:08.225Z,0.20
2023-04-17T18:47:39.690Z,0.22
2023-04-17T18:50:52.329Z,0.30
2023-04-17T18:53:50.283Z,0.22
2023-04-17T18:57:00.760Z,0.20
2023-04-17T18:59:50.921Z,0.30
2023-04-17T19:02:30.406Z,0.19
2023-04-17T19:05:21.553Z,0.30
2023-04-17T19:08:05.958Z,0.20
2023-04-17T19:13:47.361Z,0.20
2023-04-17T19:16:28.756Z,0.30
2023-04-17T19:19:16.828Z,0.30
2023-04-17T19:21:56.931Z,0.30
2023-04-17T19:24:36.680Z,0.30
2023-04-17T19:27:19.848Z,0.27
2023-04-17T19:31:02.127Z,0.30
2023-04-17T19:33:44.395Z,0.28
2023-04-17T19:36:27.462Z,0.26
2023-04-17T19:39:05.817Z,0.26
2023-04-17T19:41:52.021Z,0.27
2023-04-17T19:44:36.602Z,0.30
2023-04-17T19:47:14.982Z,0.25
2023-04-17T19:49:56.080Z,0.20
2023-04-17T19:52:39.946Z,0.20
2023-04-17T19:55:21.754Z,0.30
2023-04-17T19:58:06.084Z,0.26
2023-04-17T20:00:48.622Z,0.30
2023-04-17T20:03:45.410Z,0.20
2023-04-17T20:07:34.212Z,0.35
2023-04-17T20:11:21.247Z,0.28
2023-04-17T20:49:33.309Z,0.25
2023-04-17T20:53:35.965Z,0.20
2023-04-17T20:57:24.102Z,0.22
2023-04-17T21:01:21.719Z,0.30
2023-04-17T21:05:28.393Z,0.30
2023-04-17T21:09:29.555Z,0.20
2023-04-17T21:13:16.562Z,0.30
2023-04-17T21:17:04.393Z,0.28
2023-04-17T21:39:39.681Z,0.20
2023-04-17T21:43:41.756Z,0.20
2023-04-17T21:48:10.115Z,0.17
2023-04-17T21:51:58.526Z,0.26
2023-04-17T21:56:03.660Z,0.30
2023-04-17T22:00:09.317Z,0.30
2023-04-17T22:03:56.203Z,0.20
2023-04-17T22:07:53.744Z,0.28
2023-04-17T22:11:56.560Z,0.20
2023-04-17T22:15:58.700Z,0.17
2023-04-17T22:19:46.430Z,0.30
2023-04-17T22:23:33.833Z,0.40
2023-04-17T22:33:48.809Z,0.20
2023-04-17T22:37:50.639Z,0.40
2023-04-17T22:41:36.780Z,0.20
2023-04-17T22:45:23.555Z,0.30
2023-04-17T22:56:31.029Z,0.30
2023-04-17T23:00:20.242Z,0.20
2023-04-17T23:04:05.588Z,0.30
2023-04-17T23:08:05.078Z,0.20
2023-04-17T23:12:08.786Z,0.40
2023-04-17T23:19:36.666Z,0.20
2023-04-17T23:30:41.819Z,0.20
2023-04-17T23:38:13.288Z,0.35
