createdAt,value
2019-06-01T00:00:11.522Z,1019.29
2019-06-01T00:01:07.502Z,1019.28
2019-06-01T00:02:07.502Z,1019.26
2019-06-01T00:03:07.479Z,1019.25
2019-06-01T00:04:07.498Z,1019.26
2019-06-01T00:05:07.480Z,1019.24
2019-06-01T00:06:07.452Z,1019.22
2019-06-01T00:07:07.464Z,1019.24
2019-06-01T00:08:07.420Z,1019.25
2019-06-01T00:09:07.435Z,1019.26
2019-06-01T00:10:07.413Z,1019.29
2019-06-01T00:11:07.407Z,1019.22
2019-06-01T00:12:07.394Z,1019.22
2019-06-01T00:13:07.367Z,1019.27
2019-06-01T00:14:07.360Z,1019.26
2019-06-01T00:15:07.365Z,1019.26
2019-06-01T00:16:07.364Z,1019.20
2019-06-01T00:17:07.332Z,1019.23
2019-06-01T00:18:07.324Z,1019.24
2019-06-01T00:19:07.340Z,1019.23
2019-06-01T00:20:07.337Z,1019.22
2019-06-01T00:21:07.279Z,1019.22
2019-06-01T00:22:07.270Z,1019.22
2019-06-01T00:23:07.273Z,1019.22
2019-06-01T00:24:07.255Z,1019.23
2019-06-01T00:25:07.277Z,1019.23
2019-06-01T00:26:07.232Z,1019.19
2019-06-01T00:27:07.215Z,1019.23
2019-06-01T00:28:07.212Z,1019.25
2019-06-01T00:29:07.211Z,1019.22
2019-06-01T00:30:07.219Z,1019.27
2019-06-01T00:31:07.173Z,1019.18
2019-06-01T00:32:07.171Z,1019.21
2019-06-01T00:33:07.154Z,1019.18
2019-06-01T00:34:07.154Z,1019.21
2019-06-01T00:35:07.162Z,1019.18
2019-06-01T00:36:07.133Z,1019.20
2019-06-01T00:37:07.110Z,1019.20
2019-06-01T00:38:07.104Z,1019.25
2019-06-01T00:39:07.085Z,1019.18
2019-06-01T00:40:07.120Z,1019.19
2019-06-01T00:41:07.094Z,1019.13
2019-06-01T00:42:07.073Z,1019.19
2019-06-01T00:43:07.049Z,1019.21
2019-06-01T00:44:07.030Z,1019.20
2019-06-01T00:45:07.040Z,1019.19
2019-06-01T00:46:07.024Z,1019.20
2019-06-01T00:47:07.025Z,1019.18
2019-06-01T00:48:06.992Z,1019.16
2019-06-01T00:49:06.979Z,1019.17
2019-06-01T00:50:06.985Z,1019.17
2019-06-01T00:51:06.958Z,1019.14
2019-06-01T00:52:06.965Z,1019.16
2019-06-01T00:53:06.964Z,1019.16
2019-06-01T00:54:06.924Z,1019.19
2019-06-01T00:55:06.941Z,1019.10
2019-06-01T00:56:06.915Z,1019.15
2019-06-01T00:57:06.897Z,1019.12
2019-06-01T00:58:06.924Z,1019.13
2019-06-01T00:59:06.912Z,1019.16
2019-06-01T01:00:06.882Z,1019.15
2019-06-01T01:01:06.862Z,1019.17
2019-06-01T01:02:06.854Z,1019.13
2019-06-01T01:03:06.834Z,1019.16
2019-06-01T01:04:06.849Z,1019.17
2019-06-01T01:05:06.830Z,1019.19
2019-06-01T01:06:06.795Z,1019.19
2019-06-01T01:07:06.793Z,1019.19
2019-06-01T01:08:06.773Z,1019.18
2019-06-01T01:09:06.830Z,1019.18
2019-06-01T01:10:06.779Z,1019.15
2019-06-01T01:11:06.754Z,1019.16
2019-06-01T01:12:06.732Z,1019.16
2019-06-01T01:13:06.723Z,1019.16
2019-06-01T01:14:06.724Z,1019.14
2019-06-01T01:15:06.755Z,1019.15
2019-06-01T01:16:06.696Z,1019.19
2019-06-01T01:17:06.683Z,1019.13
2019-06-01T01:18:06.681Z,1019.18
2019-06-01T01:19:06.658Z,1019.24
2019-06-01T01:20:06.716Z,1019.21
2019-06-01T01:21:06.655Z,1019.21
2019-06-01T01:22:06.638Z,1019.19
2019-06-01T01:23:06.614Z,1019.21
2019-06-01T01:24:06.613Z,1019.22
2019-06-01T01:25:06.590Z,1019.19
2019-06-01T01:26:06.614Z,1019.20
2019-06-01T01:27:06.595Z,1019.23
2019-06-01T01:28:06.563Z,1019.18
2019-06-01T01:29:06.546Z,1019.15
2019-06-01T01:30:06.537Z,1019.11
2019-06-01T01:31:13.837Z,1019.16
2019-06-01T01:32:07.518Z,1019.09
2019-06-01T01:33:06.502Z,1019.10
2019-06-01T01:34:06.494Z,1019.10
2019-06-01T01:35:06.480Z,1019.06
2019-06-01T01:36:06.486Z,1019.05
2019-06-01T01:37:06.459Z,1019.07
2019-06-01T01:38:06.447Z,1019.07
2019-06-01T01:39:06.449Z,1019.05
2019-06-01T01:40:06.433Z,1019.05
2019-06-01T01:41:06.437Z,1019.03
2019-06-01T01:42:06.424Z,1019.04
2019-06-01T01:43:06.409Z,1019.05
2019-06-01T01:44:06.412Z,1018.99
2019-06-01T01:45:06.396Z,1019.02
2019-06-01T01:46:06.389Z,1019.00
2019-06-01T01:47:06.366Z,1019.05
2019-06-01T01:48:06.346Z,1019.03
2019-06-01T01:49:06.337Z,1019.01
2019-06-01T01:50:06.356Z,1019.00
2019-06-01T01:51:06.332Z,1019.04
2019-06-01T01:52:06.298Z,1019.01
2019-06-01T01:53:06.288Z,1019.01
2019-06-01T01:54:06.283Z,1019.02
2019-06-01T01:55:06.277Z,1019.03
2019-06-01T01:56:06.294Z,1019.05
2019-06-01T01:57:07.237Z,1019.00
2019-06-01T01:58:06.230Z,1019.01
2019-06-01T01:59:06.220Z,1018.99
2019-06-01T02:00:06.227Z,1018.99
2019-06-01T02:01:21.454Z,1018.97
2019-06-01T02:02:07.190Z,1019.01
2019-06-01T02:03:06.176Z,1018.96
2019-06-01T02:04:06.167Z,1018.94
2019-06-01T02:05:06.163Z,1018.98
2019-06-01T02:06:06.161Z,1018.97
2019-06-01T02:07:06.150Z,1018.97
2019-06-01T02:08:06.132Z,1018.92
2019-06-01T02:09:06.109Z,1018.94
2019-06-01T02:10:06.105Z,1018.94
2019-06-01T02:11:06.108Z,1018.92
2019-06-01T02:12:06.096Z,1018.95
2019-06-01T02:13:06.080Z,1018.92
2019-06-01T02:14:06.074Z,1018.88
2019-06-01T02:15:06.056Z,1018.90
2019-06-01T02:16:06.059Z,1018.91
2019-06-01T02:17:06.033Z,1018.88
2019-06-01T02:18:06.031Z,1018.84
2019-06-01T02:19:06.008Z,1018.84
2019-06-01T02:20:05.991Z,1018.81
2019-06-01T02:21:06.022Z,1018.75
2019-06-01T02:22:05.977Z,1018.81
2019-06-01T02:23:05.977Z,1018.81
2019-06-01T02:24:05.966Z,1018.79
2019-06-01T02:25:05.957Z,1018.78
2019-06-01T02:26:05.955Z,1018.77
2019-06-01T02:27:05.921Z,1018.81
2019-06-01T02:28:05.911Z,1018.76
2019-06-01T02:29:05.902Z,1018.80
2019-06-01T02:30:05.911Z,1018.80
2019-06-01T02:31:05.916Z,1018.79
2019-06-01T02:32:06.686Z,1018.77
2019-06-01T02:33:05.860Z,1018.77
2019-06-01T02:34:06.223Z,1018.75
2019-06-01T02:35:05.853Z,1018.76
2019-06-01T02:36:05.856Z,1018.80
2019-06-01T02:37:05.826Z,1018.71
2019-06-01T02:38:06.076Z,1018.76
2019-06-01T02:39:05.787Z,1018.73
2019-06-01T02:40:05.809Z,1018.74
2019-06-01T02:41:05.882Z,1018.70
2019-06-01T02:42:05.776Z,1018.71
2019-06-01T02:43:06.773Z,1018.73
2019-06-01T02:44:06.382Z,1018.67
2019-06-01T02:45:05.923Z,1018.64
2019-06-01T02:46:07.414Z,1018.72
2019-06-01T02:47:06.339Z,1018.65
2019-06-01T02:48:06.264Z,1018.65
2019-06-01T02:49:06.288Z,1018.69
2019-06-01T02:50:06.385Z,1018.69
2019-06-01T02:51:05.657Z,1018.71
2019-06-01T02:52:05.667Z,1018.68
2019-06-01T02:53:05.816Z,1018.66
2019-06-01T02:54:06.266Z,1018.64
2019-06-01T02:55:06.455Z,1018.68
2019-06-01T02:56:06.210Z,1018.68
2019-06-01T02:57:06.218Z,1018.65
2019-06-01T02:58:06.682Z,1018.58
2019-06-01T02:59:06.771Z,1018.64
2019-06-01T03:00:06.738Z,1018.65
2019-06-01T03:01:06.921Z,1018.67
2019-06-01T03:02:10.808Z,1018.68
2019-06-01T03:03:06.950Z,1018.65
2019-06-01T03:04:05.528Z,1018.68
2019-06-01T03:05:05.618Z,1018.66
2019-06-01T03:06:05.649Z,1018.63
2019-06-01T03:07:07.084Z,1018.65
2019-06-01T03:08:05.496Z,1018.68
2019-06-01T03:09:06.688Z,1018.72
2019-06-01T03:10:05.498Z,1018.72
2019-06-01T03:11:05.985Z,1018.70
2019-06-01T03:12:06.348Z,1018.71
2019-06-01T03:13:06.203Z,1018.72
2019-06-01T03:14:06.625Z,1018.72
2019-06-01T03:15:06.475Z,1018.71
2019-06-01T03:16:06.573Z,1018.70
2019-06-01T03:17:05.910Z,1018.69
2019-06-01T03:18:05.683Z,1018.71
2019-06-01T03:19:05.970Z,1018.72
2019-06-01T03:20:06.263Z,1018.71
2019-06-01T03:21:06.355Z,1018.67
2019-06-01T03:22:06.878Z,1018.69
2019-06-01T03:23:05.757Z,1018.70
2019-06-01T03:24:05.965Z,1018.68
2019-06-01T03:25:05.928Z,1018.66
2019-06-01T03:26:06.260Z,1018.65
2019-06-01T03:27:06.325Z,1018.68
2019-06-01T03:28:06.231Z,1018.71
2019-06-01T03:29:07.140Z,1018.63
2019-06-01T03:30:06.662Z,1018.63
2019-06-01T03:31:06.378Z,1018.69
2019-06-01T03:32:24.089Z,1018.63
2019-06-01T03:33:08.618Z,1018.64
2019-06-01T03:34:06.923Z,1018.69
2019-06-01T03:35:05.185Z,1018.66
2019-06-01T03:36:05.180Z,1018.68
2019-06-01T03:37:05.160Z,1018.62
2019-06-01T03:38:05.171Z,1018.66
2019-06-01T03:39:06.087Z,1018.66
2019-06-01T03:40:09.609Z,1018.64
2019-06-01T03:41:06.190Z,1018.68
2019-06-01T03:42:05.262Z,1018.65
2019-06-01T03:43:05.102Z,1018.65
2019-06-01T03:44:06.211Z,1018.60
2019-06-01T03:45:05.538Z,1018.67
2019-06-01T03:46:05.070Z,1018.68
2019-06-01T03:47:05.660Z,1018.68
2019-06-01T03:48:05.053Z,1018.71
2019-06-01T03:49:05.755Z,1018.67
2019-06-01T03:50:05.048Z,1018.73
2019-06-01T03:51:05.680Z,1018.68
2019-06-01T03:52:05.009Z,1018.70
2019-06-01T03:53:05.813Z,1018.70
2019-06-01T03:54:06.407Z,1018.72
2019-06-01T03:55:05.888Z,1018.75
2019-06-01T03:56:05.037Z,1018.70
2019-06-01T03:57:05.347Z,1018.73
2019-06-01T03:58:05.092Z,1018.73
2019-06-01T03:59:05.154Z,1018.75
2019-06-01T04:00:05.050Z,1018.72
2019-06-01T04:01:05.218Z,1018.78
2019-06-01T04:02:05.127Z,1018.75
2019-06-01T04:03:05.086Z,1018.76
2019-06-01T04:04:05.089Z,1018.72
2019-06-01T04:05:05.631Z,1018.78
2019-06-01T04:06:05.337Z,1018.81
2019-06-01T04:07:06.195Z,1018.76
2019-06-01T04:08:05.600Z,1018.74
2019-06-01T04:09:05.585Z,1018.72
2019-06-01T04:10:05.735Z,1018.74
2019-06-01T04:11:05.649Z,1018.75
2019-06-01T04:12:05.494Z,1018.76
2019-06-01T04:13:05.592Z,1018.73
2019-06-01T04:14:05.613Z,1018.80
2019-06-01T04:15:10.227Z,1018.81
2019-06-01T04:16:05.896Z,1018.82
2019-06-01T04:17:06.020Z,1018.85
2019-06-01T04:18:05.973Z,1018.83
2019-06-01T04:19:05.896Z,1018.86
2019-06-01T04:20:05.924Z,1018.84
2019-06-01T04:21:05.921Z,1018.85
2019-06-01T04:22:05.849Z,1018.87
2019-06-01T04:23:06.094Z,1018.85
2019-06-01T04:24:05.893Z,1018.86
2019-06-01T04:25:05.944Z,1018.86
2019-06-01T04:26:04.639Z,1018.86
2019-06-01T04:27:04.641Z,1018.87
2019-06-01T04:28:04.613Z,1018.83
2019-06-01T04:29:04.912Z,1018.83
2019-06-01T04:30:04.619Z,1018.84
2019-06-01T04:31:04.671Z,1018.87
2019-06-01T04:32:04.578Z,1018.85
2019-06-01T04:33:04.962Z,1018.86
2019-06-01T04:34:04.633Z,1018.89
2019-06-01T04:35:04.972Z,1018.85
2019-06-01T04:36:04.887Z,1018.89
2019-06-01T04:37:05.194Z,1018.85
2019-06-01T04:38:05.061Z,1018.81
2019-06-01T04:39:05.304Z,1018.85
2019-06-01T04:40:05.281Z,1018.84
2019-06-01T04:41:05.680Z,1018.93
2019-06-01T04:42:05.557Z,1018.92
2019-06-01T04:43:05.643Z,1018.95
2019-06-01T04:44:05.807Z,1018.86
2019-06-01T04:45:04.453Z,1018.85
2019-06-01T04:46:04.433Z,1018.85
2019-06-01T04:47:04.453Z,1018.91
2019-06-01T04:48:04.494Z,1018.88
2019-06-01T04:49:04.442Z,1018.91
2019-06-01T04:50:04.590Z,1018.93
2019-06-01T04:51:04.598Z,1018.94
2019-06-01T04:52:04.663Z,1018.94
2019-06-01T04:53:04.692Z,1018.92
2019-06-01T04:54:04.840Z,1018.91
2019-06-01T04:55:05.199Z,1018.94
2019-06-01T04:56:04.814Z,1018.97
2019-06-01T04:57:04.777Z,1018.93
2019-06-01T04:58:04.643Z,1018.97
2019-06-01T04:59:04.900Z,1018.99
2019-06-01T05:00:10.035Z,1018.99
2019-06-01T05:01:05.258Z,1019.02
2019-06-01T05:02:05.571Z,1019.02
2019-06-01T05:03:06.796Z,1019.06
2019-06-01T05:04:04.942Z,1019.04
2019-06-01T05:05:04.877Z,1019.02
2019-06-01T05:06:05.056Z,1019.06
2019-06-01T05:07:05.049Z,1019.12
2019-06-01T05:08:05.165Z,1019.07
2019-06-01T05:09:05.200Z,1019.10
2019-06-01T05:10:05.164Z,1019.07
2019-06-01T05:11:06.577Z,1019.02
2019-06-01T05:12:05.251Z,1019.05
2019-06-01T05:13:05.301Z,1019.05
2019-06-01T05:14:05.369Z,1019.00
2019-06-01T05:15:04.113Z,1019.02
2019-06-01T05:16:04.158Z,1019.02
2019-06-01T05:17:04.091Z,1019.05
2019-06-01T05:18:04.084Z,1019.07
2019-06-01T05:19:04.076Z,1019.07
2019-06-01T05:20:04.053Z,1019.12
2019-06-01T05:21:04.075Z,1019.15
2019-06-01T05:22:04.041Z,1019.18
2019-06-01T05:23:04.069Z,1019.15
2019-06-01T05:24:04.017Z,1019.12
2019-06-01T05:25:04.020Z,1019.14
2019-06-01T05:26:04.021Z,1019.11
2019-06-01T05:27:03.990Z,1019.16
2019-06-01T05:28:03.975Z,1019.12
2019-06-01T05:29:03.955Z,1019.14
2019-06-01T05:30:03.964Z,1019.16
2019-06-01T05:31:03.964Z,1019.14
2019-06-01T05:32:03.929Z,1019.13
2019-06-01T05:33:03.927Z,1019.13
2019-06-01T05:34:03.903Z,1019.13
2019-06-01T05:35:03.895Z,1019.07
2019-06-01T05:36:03.905Z,1019.08
2019-06-01T05:37:03.878Z,1019.09
2019-06-01T05:38:03.883Z,1019.06
2019-06-01T05:39:03.865Z,1019.16
2019-06-01T05:40:03.852Z,1019.08
2019-06-01T05:41:03.855Z,1019.11
2019-06-01T05:42:03.835Z,1019.12
2019-06-01T05:43:03.813Z,1019.08
2019-06-01T05:44:03.817Z,1019.10
2019-06-01T05:45:03.801Z,1019.11
2019-06-01T05:46:03.921Z,1019.15
2019-06-01T05:47:03.784Z,1019.11
2019-06-01T05:48:03.785Z,1019.11
2019-06-01T05:49:03.745Z,1019.13
2019-06-01T05:50:03.738Z,1019.14
2019-06-01T05:51:03.745Z,1019.11
2019-06-01T05:52:03.749Z,1019.13
2019-06-01T05:53:03.709Z,1019.14
2019-06-01T05:54:03.699Z,1019.17
2019-06-01T05:55:03.684Z,1019.15
2019-06-01T05:56:03.689Z,1019.13
2019-06-01T05:57:03.661Z,1019.15
2019-06-01T05:58:03.651Z,1019.18
2019-06-01T05:59:03.648Z,1019.16
2019-06-01T06:00:03.642Z,1019.18
2019-06-01T06:01:03.640Z,1019.17
2019-06-01T06:02:03.603Z,1019.20
2019-06-01T06:03:03.597Z,1019.16
2019-06-01T06:04:03.593Z,1019.15
2019-06-01T06:05:12.541Z,1019.19
2019-06-01T06:06:03.586Z,1019.15
2019-06-01T06:07:03.555Z,1019.19
2019-06-01T06:08:03.557Z,1019.21
2019-06-01T06:09:03.531Z,1019.23
2019-06-01T06:10:03.568Z,1019.20
2019-06-01T06:11:03.525Z,1019.17
2019-06-01T06:12:03.503Z,1019.21
2019-06-01T06:13:03.499Z,1019.20
2019-06-01T06:14:03.478Z,1019.17
2019-06-01T06:15:03.486Z,1019.20
2019-06-01T06:16:03.485Z,1019.20
2019-06-01T06:17:03.521Z,1019.21
2019-06-01T06:18:03.442Z,1019.21
2019-06-01T06:19:03.429Z,1019.22
2019-06-01T06:20:03.413Z,1019.24
2019-06-01T06:21:03.431Z,1019.26
2019-06-01T06:22:03.415Z,1019.22
2019-06-01T06:23:03.386Z,1019.22
2019-06-01T06:24:03.372Z,1019.24
2019-06-01T06:25:03.391Z,1019.22
2019-06-01T06:26:03.357Z,1019.21
2019-06-01T06:27:03.362Z,1019.23
2019-06-01T06:28:03.329Z,1019.21
2019-06-01T06:29:03.340Z,1019.18
2019-06-01T06:30:03.316Z,1019.17
2019-06-01T06:31:03.305Z,1019.20
2019-06-01T06:32:03.342Z,1019.18
2019-06-01T06:33:03.277Z,1019.22
2019-06-01T06:34:03.272Z,1019.21
2019-06-01T06:35:03.255Z,1019.19
2019-06-01T06:36:03.255Z,1019.21
2019-06-01T06:37:03.293Z,1019.26
2019-06-01T06:38:03.219Z,1019.24
2019-06-01T06:39:04.762Z,1019.25
2019-06-01T06:40:03.213Z,1019.22
2019-06-01T06:41:03.203Z,1019.19
2019-06-01T06:42:03.254Z,1019.22
2019-06-01T06:43:03.173Z,1019.19
2019-06-01T06:44:03.204Z,1019.21
2019-06-01T06:45:03.801Z,1019.21
2019-06-01T06:46:03.138Z,1019.20
2019-06-01T06:47:03.146Z,1019.18
2019-06-01T06:48:03.146Z,1019.22
2019-06-01T06:49:03.108Z,1019.26
2019-06-01T06:50:03.141Z,1019.21
2019-06-01T06:51:03.085Z,1019.27
2019-06-01T06:52:03.163Z,1019.26
2019-06-01T06:53:03.065Z,1019.20
2019-06-01T06:54:03.059Z,1019.21
2019-06-01T06:55:03.043Z,1019.22
2019-06-01T06:56:03.034Z,1019.19
2019-06-01T06:57:03.048Z,1019.19
2019-06-01T06:58:03.026Z,1019.22
2019-06-01T06:59:03.007Z,1019.23
2019-06-01T07:00:02.992Z,1019.26
2019-06-01T07:01:02.974Z,1019.27
2019-06-01T07:02:03.163Z,1019.28
2019-06-01T07:03:02.973Z,1019.25
2019-06-01T07:04:12.347Z,1019.26
2019-06-01T07:05:03.969Z,1019.24
2019-06-01T07:06:02.923Z,1019.26
2019-06-01T07:07:02.962Z,1019.25
2019-06-01T07:08:02.906Z,1019.27
2019-06-01T07:09:02.935Z,1019.22
2019-06-01T07:10:02.897Z,1019.22
2019-06-01T07:11:02.904Z,1019.26
2019-06-01T07:12:02.880Z,1019.24
2019-06-01T07:13:02.878Z,1019.20
2019-06-01T07:14:02.857Z,1019.21
2019-06-01T07:15:02.848Z,1019.17
2019-06-01T07:16:03.946Z,1019.16
2019-06-01T07:17:02.841Z,1019.24
2019-06-01T07:18:02.790Z,1019.15
2019-06-01T07:19:02.799Z,1019.17
2019-06-01T07:20:02.794Z,1019.23
2019-06-01T07:21:02.767Z,1019.20
2019-06-01T07:22:02.779Z,1019.23
2019-06-01T07:23:02.764Z,1019.21
2019-06-01T07:24:02.738Z,1019.22
2019-06-01T07:25:02.720Z,1019.26
2019-06-01T07:26:02.714Z,1019.22
2019-06-01T07:27:02.754Z,1019.21
2019-06-01T07:28:02.718Z,1019.21
2019-06-01T07:29:02.730Z,1019.22
2019-06-01T07:30:02.666Z,1019.17
2019-06-01T07:31:02.649Z,1019.20
2019-06-01T07:32:02.689Z,1019.21
2019-06-01T07:33:02.729Z,1019.21
2019-06-01T07:34:02.718Z,1019.25
2019-06-01T07:35:02.677Z,1019.22
2019-06-01T07:36:02.606Z,1019.23
2019-06-01T07:37:02.588Z,1019.23
2019-06-01T07:38:02.632Z,1019.21
2019-06-01T07:39:02.573Z,1019.20
2019-06-01T07:40:02.600Z,1019.19
2019-06-01T07:41:02.544Z,1019.23
2019-06-01T07:42:02.610Z,1019.21
2019-06-01T07:43:02.627Z,1019.18
2019-06-01T07:44:02.526Z,1019.14
2019-06-01T07:45:02.547Z,1019.20
2019-06-01T07:46:02.497Z,1019.25
2019-06-01T07:47:02.491Z,1019.22
2019-06-01T07:48:02.509Z,1019.20
2019-06-01T07:49:02.470Z,1019.25
2019-06-01T07:50:02.463Z,1019.25
2019-06-01T07:51:02.447Z,1019.28
2019-06-01T07:52:12.120Z,1019.26
2019-06-01T07:53:03.710Z,1019.27
2019-06-01T07:54:02.418Z,1019.29
2019-06-01T07:55:02.405Z,1019.28
2019-06-01T07:56:02.392Z,1019.27
2019-06-01T07:57:02.434Z,1019.29
2019-06-01T07:58:02.391Z,1019.23
2019-06-01T07:59:02.369Z,1019.25
2019-06-01T08:00:02.353Z,1019.29
2019-06-01T08:01:02.350Z,1019.31
2019-06-01T08:02:02.378Z,1019.34
2019-06-01T08:03:02.353Z,1019.36
2019-06-01T08:04:02.302Z,1019.33
2019-06-01T08:05:02.302Z,1019.34
2019-06-01T08:06:02.301Z,1019.34
2019-06-01T08:07:02.351Z,1019.33
2019-06-01T08:08:02.522Z,1019.31
2019-06-01T08:09:02.248Z,1019.35
2019-06-01T08:10:02.232Z,1019.30
2019-06-01T08:11:02.235Z,1019.29
2019-06-01T08:12:02.328Z,1019.34
2019-06-01T08:13:02.214Z,1019.30
2019-06-01T08:14:02.225Z,1019.34
2019-06-01T08:15:02.212Z,1019.35
2019-06-01T08:16:02.179Z,1019.34
2019-06-01T08:17:02.166Z,1019.36
2019-06-01T08:18:02.178Z,1019.36
2019-06-01T08:19:02.159Z,1019.38
2019-06-01T08:20:02.152Z,1019.40
2019-06-01T08:21:02.120Z,1019.39
2019-06-01T08:22:02.121Z,1019.35
2019-06-01T08:23:02.130Z,1019.39
2019-06-01T08:24:02.447Z,1019.39
2019-06-01T08:25:02.089Z,1019.35
2019-06-01T08:26:02.066Z,1019.33
2019-06-01T08:27:02.059Z,1019.32
2019-06-01T08:28:02.064Z,1019.35
2019-06-01T08:29:02.034Z,1019.28
2019-06-01T08:30:02.039Z,1019.33
2019-06-01T08:31:02.085Z,1019.33
2019-06-01T08:32:02.002Z,1019.28
2019-06-01T08:33:02.044Z,1019.23
2019-06-01T08:34:02.004Z,1019.27
2019-06-01T08:35:08.689Z,1019.23
2019-06-01T08:36:02.972Z,1019.24
2019-06-01T08:37:01.967Z,1019.28
2019-06-01T08:38:01.996Z,1019.21
2019-06-01T08:39:02.022Z,1019.26
2019-06-01T08:40:01.916Z,1019.22
2019-06-01T08:41:01.912Z,1019.20
2019-06-01T08:42:01.905Z,1019.19
2019-06-01T08:43:01.914Z,1019.20
2019-06-01T08:44:01.874Z,1019.20
2019-06-01T08:45:01.871Z,1019.22
2019-06-01T08:46:01.938Z,1019.22
2019-06-01T08:47:01.841Z,1019.21
2019-06-01T08:48:01.858Z,1019.20
2019-06-01T08:49:01.914Z,1019.16
2019-06-01T08:50:01.814Z,1019.11
2019-06-01T08:51:01.877Z,1019.09
2019-06-01T08:52:01.797Z,1019.14
2019-06-01T08:53:01.860Z,1019.14
2019-06-01T08:54:01.789Z,1019.14
2019-06-01T08:55:01.791Z,1019.11
2019-06-01T08:56:01.743Z,1019.09
2019-06-01T08:57:01.755Z,1019.06
2019-06-01T08:58:01.762Z,1019.08
2019-06-01T08:59:01.750Z,1019.02
2019-06-01T09:00:01.737Z,1019.02
2019-06-01T09:01:01.698Z,1019.05
2019-06-01T09:02:01.688Z,1019.03
2019-06-01T09:03:01.680Z,1019.01
2019-06-01T09:04:01.696Z,1019.01
2019-06-01T09:05:01.664Z,1018.93
2019-06-01T09:06:01.673Z,1018.96
2019-06-01T09:07:01.665Z,1018.91
2019-06-01T09:08:01.619Z,1018.97
2019-06-01T09:09:03.232Z,1018.93
2019-06-01T09:10:01.619Z,1018.94
2019-06-01T09:11:01.602Z,1018.91
2019-06-01T09:12:01.609Z,1018.90
2019-06-01T09:13:01.632Z,1018.93
2019-06-01T09:14:01.621Z,1018.84
2019-06-01T09:15:01.562Z,1018.84
2019-06-01T09:16:01.533Z,1018.82
2019-06-01T09:17:01.538Z,1018.85
2019-06-01T09:18:01.569Z,1018.84
2019-06-01T09:19:01.542Z,1018.84
2019-06-01T09:20:01.521Z,1018.88
2019-06-01T09:21:01.520Z,1018.85
2019-06-01T09:22:01.488Z,1018.92
2019-06-01T09:23:01.476Z,1018.91
2019-06-01T09:24:01.447Z,1018.92
2019-06-01T09:25:01.478Z,1018.89
2019-06-01T09:26:01.433Z,1018.90
2019-06-01T09:27:11.357Z,1018.87
2019-06-01T09:28:01.417Z,1018.86
2019-06-01T09:29:01.416Z,1018.82
2019-06-01T09:30:01.856Z,1018.81
2019-06-01T09:31:01.368Z,1018.79
2019-06-01T09:32:01.367Z,1018.86
2019-06-01T09:33:01.436Z,1018.79
2019-06-01T09:34:01.505Z,1018.87
2019-06-01T09:35:01.468Z,1018.83
2019-06-01T09:36:01.375Z,1018.85
2019-06-01T09:37:01.307Z,1018.80
2019-06-01T09:38:01.306Z,1018.82
2019-06-01T09:39:01.357Z,1018.76
2019-06-01T09:40:01.300Z,1018.73
2019-06-01T09:41:01.357Z,1018.83
2019-06-01T09:42:01.302Z,1018.78
2019-06-01T09:43:01.331Z,1018.88
2019-06-01T09:44:01.306Z,1018.80
2019-06-01T09:45:01.235Z,1018.82
2019-06-01T09:46:01.366Z,1018.76
2019-06-01T09:47:01.231Z,1018.75
2019-06-01T09:48:01.196Z,1018.78
2019-06-01T09:49:01.206Z,1018.71
2019-06-01T09:50:01.209Z,1018.75
2019-06-01T09:51:01.342Z,1018.72
2019-06-01T09:52:01.186Z,1018.71
2019-06-01T09:53:01.177Z,1018.73
2019-06-01T09:54:01.136Z,1018.67
2019-06-01T09:55:01.135Z,1018.70
2019-06-01T09:56:01.135Z,1018.74
2019-06-01T09:57:01.106Z,1018.71
2019-06-01T09:58:01.111Z,1018.77
2019-06-01T09:59:01.117Z,1018.69
2019-06-01T10:00:01.198Z,1018.75
2019-06-01T10:01:01.059Z,1018.71
2019-06-01T10:02:01.080Z,1018.76
2019-06-01T10:03:01.050Z,1018.71
2019-06-01T10:04:01.034Z,1018.72
2019-06-01T10:05:01.018Z,1018.67
2019-06-01T10:06:15.706Z,1018.74
2019-06-01T10:07:01.038Z,1018.72
2019-06-01T10:08:34.512Z,1018.79
2019-06-01T10:09:02.016Z,1018.78
2019-06-01T10:10:01.852Z,1018.79
2019-06-01T10:11:01.105Z,1018.77
2019-06-01T10:12:00.963Z,1018.72
2019-06-01T10:13:00.972Z,1018.73
2019-06-01T10:14:03.007Z,1018.68
2019-06-01T10:16:03.174Z,1018.73
2019-06-01T10:17:00.892Z,1018.68
2019-06-01T10:18:00.898Z,1018.63
2019-06-01T10:20:02.010Z,1018.61
2019-06-01T10:21:00.861Z,1018.56
2019-06-01T10:22:00.831Z,1018.57
2019-06-01T10:23:00.820Z,1018.61
2019-06-01T10:24:00.866Z,1018.57
2019-06-01T10:25:00.805Z,1018.53
2019-06-01T10:26:00.793Z,1018.52
2019-06-01T10:27:00.796Z,1018.47
2019-06-01T10:28:00.798Z,1018.48
2019-06-01T10:29:00.777Z,1018.43
2019-06-01T10:30:00.741Z,1018.45
2019-06-01T10:31:00.747Z,1018.44
2019-06-01T10:32:00.734Z,1018.45
2019-06-01T10:33:00.734Z,1018.45
2019-06-01T10:34:00.767Z,1018.45
2019-06-01T10:35:00.694Z,1018.48
2019-06-01T10:36:18.649Z,1018.47
2019-06-01T10:37:01.678Z,1018.46
2019-06-01T10:38:00.666Z,1018.50
2019-06-01T10:39:00.664Z,1018.42
2019-06-01T10:40:00.677Z,1018.34
2019-06-01T10:41:00.631Z,1018.31
2019-06-01T10:42:00.630Z,1018.34
2019-06-01T10:43:00.612Z,1018.35
2019-06-01T10:44:00.600Z,1018.32
2019-06-01T10:45:00.607Z,1018.32
2019-06-01T10:46:00.580Z,1018.28
2019-06-01T10:47:00.577Z,1018.35
2019-06-01T10:48:00.574Z,1018.39
2019-06-01T10:49:00.547Z,1018.35
2019-06-01T10:50:00.551Z,1018.42
2019-06-01T10:51:00.535Z,1018.35
2019-06-01T10:52:00.520Z,1018.32
2019-06-01T10:53:00.521Z,1018.36
2019-06-01T10:54:00.505Z,1018.31
2019-06-01T10:55:00.506Z,1018.36
2019-06-01T10:56:00.481Z,1018.42
2019-06-01T10:57:00.462Z,1018.32
2019-06-01T10:58:00.478Z,1018.30
2019-06-01T10:59:00.808Z,1018.24
2019-06-01T11:00:00.459Z,1018.17
2019-06-01T11:01:00.430Z,1018.22
2019-06-01T11:02:00.416Z,1018.21
2019-06-01T11:03:00.434Z,1018.18
2019-06-01T11:04:00.392Z,1018.25
2019-06-01T11:05:00.407Z,1018.15
2019-06-01T11:06:00.363Z,1018.17
2019-06-01T11:07:00.384Z,1018.13
2019-06-01T11:08:00.366Z,1018.16
2019-06-01T11:09:00.338Z,1018.19
2019-06-01T11:10:00.364Z,1018.21
2019-06-01T11:11:00.312Z,1018.34
2019-06-01T11:12:00.304Z,1018.47
2019-06-01T11:13:00.305Z,1018.47
2019-06-01T11:14:00.283Z,1018.46
2019-06-01T11:15:00.321Z,1018.49
2019-06-01T11:16:00.265Z,1018.47
2019-06-01T11:17:00.562Z,1018.47
2019-06-01T11:18:00.248Z,1018.46
2019-06-01T11:19:00.236Z,1018.45
2019-06-01T11:20:00.247Z,1018.42
2019-06-01T11:21:00.210Z,1018.30
2019-06-01T11:22:00.208Z,1018.36
2019-06-01T11:23:00.193Z,1018.36
2019-06-01T11:24:00.186Z,1018.36
2019-06-01T11:25:00.226Z,1018.37
2019-06-01T11:26:00.185Z,1018.30
2019-06-01T11:27:00.167Z,1018.33
2019-06-01T11:28:00.152Z,1018.35
2019-06-01T11:29:00.156Z,1018.27
2019-06-01T11:30:00.156Z,1018.11
2019-06-01T11:31:00.129Z,1018.22
2019-06-01T11:32:00.122Z,1018.23
2019-06-01T11:33:00.123Z,1018.27
2019-06-01T11:34:00.094Z,1018.25
2019-06-01T11:35:00.126Z,1017.94
2019-06-01T11:36:00.082Z,1018.02
2019-06-01T11:37:05.414Z,1018.28
2019-06-01T11:38:01.064Z,1018.20
2019-06-01T11:39:00.067Z,1018.18
2019-06-01T11:40:00.079Z,1018.28
2019-06-01T11:41:00.093Z,1018.21
2019-06-01T11:42:00.034Z,1018.30
2019-06-01T11:43:00.017Z,1018.21
2019-06-01T11:44:00.057Z,1017.91
2019-06-01T11:45:00.002Z,1017.89
2019-06-01T11:46:00.023Z,1017.97
2019-06-01T11:46:59.986Z,1017.92
2019-06-01T11:47:59.986Z,1017.89
2019-06-01T11:48:59.980Z,1017.85
2019-06-01T11:49:59.952Z,1018.19
2019-06-01T11:50:59.968Z,1018.07
2019-06-01T11:51:59.934Z,1018.02
2019-06-01T11:52:59.921Z,1018.13
2019-06-01T11:53:59.913Z,1018.00
2019-06-01T11:54:59.937Z,1018.04
2019-06-01T11:55:59.895Z,1017.81
2019-06-01T11:56:59.905Z,1017.72
2019-06-01T11:57:59.902Z,1018.05
2019-06-01T11:58:59.876Z,1018.02
2019-06-01T11:59:59.864Z,1018.11
2019-06-01T12:00:59.863Z,1017.77
2019-06-01T12:01:59.862Z,1018.04
2019-06-01T12:02:59.827Z,1017.95
2019-06-01T12:03:59.821Z,1018.02
2019-06-01T12:04:59.815Z,1017.98
2019-06-01T12:05:59.808Z,1017.93
2019-06-01T12:07:16.197Z,1017.97