createdAt,value
2018-03-08T00:01:56.145Z,78.63
2018-03-08T00:04:22.645Z,84.23
2018-03-08T00:06:49.459Z,75.53
2018-03-08T00:09:16.005Z,73.50
2018-03-08T00:11:43.138Z,55.50
2018-03-08T00:14:10.027Z,76.43
2018-03-08T00:16:36.949Z,61.27
2018-03-08T00:19:04.362Z,61.47
2018-03-08T00:21:31.645Z,59.50
2018-03-08T00:23:59.813Z,58.47
2018-03-08T00:26:26.349Z,43.63
2018-03-08T00:28:54.038Z,48.37
2018-03-08T00:31:21.343Z,63.13
2018-03-08T00:33:47.832Z,50.60
2018-03-08T00:36:14.383Z,55.43
2018-03-08T00:38:40.920Z,52.30
2018-03-08T00:41:08.960Z,56.77
2018-03-08T00:43:35.987Z,53.03
2018-03-08T00:46:02.540Z,56.07
2018-03-08T00:48:29.026Z,62.07
2018-03-08T00:50:55.590Z,64.40
2018-03-08T00:53:22.890Z,57.87
2018-03-08T00:55:49.457Z,51.00
2018-03-08T00:58:17.167Z,46.57
2018-03-08T01:00:44.111Z,45.43
2018-03-08T01:03:10.979Z,50.90
2018-03-08T01:05:38.277Z,61.00
2018-03-08T01:08:05.190Z,62.93
2018-03-08T01:10:32.017Z,58.43
2018-03-08T01:12:58.963Z,59.40
2018-03-08T01:15:26.372Z,52.10
2018-03-08T01:17:52.920Z,53.80
2018-03-08T01:20:19.794Z,43.23
2018-03-08T01:22:47.437Z,34.67
2018-03-08T01:25:15.225Z,39.37
2018-03-08T01:27:41.758Z,42.13
2018-03-08T01:30:08.631Z,44.43
2018-03-08T01:32:35.452Z,48.50
2018-03-08T01:35:02.014Z,50.03
2018-03-08T01:37:28.705Z,47.83
2018-03-08T01:39:56.219Z,57.07
2018-03-08T01:42:22.987Z,55.47
2018-03-08T01:44:49.993Z,50.77
2018-03-08T01:47:16.699Z,49.57
2018-03-08T01:49:44.538Z,53.03
2018-03-08T01:52:11.463Z,48.57
2018-03-08T01:54:38.155Z,49.87
2018-03-08T01:57:05.750Z,49.60
2018-03-08T01:59:32.310Z,52.23
2018-03-08T02:01:58.903Z,50.70
2018-03-08T02:04:26.265Z,56.23
2018-03-08T02:06:52.780Z,47.37
2018-03-08T02:09:20.830Z,45.37
2018-03-08T02:11:47.445Z,45.40
2018-03-08T02:14:14.022Z,52.50
2018-03-08T02:16:40.593Z,50.17
2018-03-08T02:19:08.185Z,58.43
2018-03-08T02:21:34.725Z,48.90
2018-03-08T02:24:01.150Z,55.87
2018-03-08T02:26:28.467Z,64.37
2018-03-08T02:28:55.346Z,53.27
2018-03-08T02:31:22.613Z,65.53
2018-03-08T02:33:50.573Z,55.97
2018-03-08T02:36:17.413Z,54.73
2018-03-08T02:38:43.948Z,52.07
2018-03-08T02:41:11.856Z,55.80
2018-03-08T02:43:39.109Z,51.90
2018-03-08T02:46:05.634Z,59.73
2018-03-08T02:48:32.229Z,47.87
2018-03-08T02:50:58.855Z,50.93
2018-03-08T02:53:26.090Z,56.73
2018-03-08T02:55:52.892Z,48.30
2018-03-08T02:58:19.776Z,53.60
2018-03-08T03:00:46.347Z,59.10
2018-03-08T03:03:12.916Z,57.90
2018-03-08T03:05:40.285Z,61.73
2018-03-08T03:08:07.645Z,56.30
2018-03-08T03:10:34.382Z,61.17
2018-03-08T03:13:01.641Z,61.57
2018-03-08T03:15:29.682Z,62.53
2018-03-08T03:17:56.785Z,60.83
2018-03-08T03:20:24.798Z,57.33
2018-03-08T03:22:51.731Z,57.80
2018-03-08T03:25:19.384Z,59.50
2018-03-08T03:27:46.666Z,64.80
2018-03-08T03:30:13.161Z,63.97
2018-03-08T03:32:39.716Z,58.00
2018-03-08T03:35:06.312Z,75.67
2018-03-08T03:37:33.132Z,59.87
2018-03-08T03:40:00.881Z,58.00
2018-03-08T03:42:27.409Z,70.40
2018-03-08T03:44:53.952Z,64.43
2018-03-08T03:47:22.337Z,65.60
2018-03-08T03:49:48.969Z,69.67
2018-03-08T03:52:15.504Z,68.70
2018-03-08T03:54:42.117Z,67.17
2018-03-08T03:57:08.582Z,66.77
2018-03-08T03:59:35.454Z,65.23
2018-03-08T04:02:02.946Z,68.57
2018-03-08T04:04:29.889Z,68.33
2018-03-08T04:06:57.110Z,61.93
2018-03-08T04:09:23.672Z,63.20
2018-03-08T04:11:50.187Z,61.70
2018-03-08T04:14:16.836Z,88.17
2018-03-08T04:16:44.680Z,66.03
2018-03-08T04:19:21.614Z,69.67
2018-03-08T04:21:49.688Z,56.90
2018-03-08T04:24:16.126Z,67.43
2018-03-08T04:26:42.976Z,72.13
2018-03-08T04:29:09.513Z,70.30
2018-03-08T04:31:37.739Z,72.20
2018-03-08T04:34:04.285Z,61.73
2018-03-08T04:36:31.411Z,71.37
2018-03-08T04:38:58.386Z,65.50
2018-03-08T04:41:24.921Z,73.73
2018-03-08T04:43:52.884Z,69.03
2018-03-08T04:46:20.552Z,75.63
2018-03-08T04:48:47.021Z,69.50
2018-03-08T04:51:13.834Z,80.50
2018-03-08T04:53:41.845Z,62.77
2018-03-08T04:56:10.081Z,82.60
2018-03-08T04:58:37.179Z,86.27
2018-03-08T05:01:03.767Z,85.13
2018-03-08T05:03:30.662Z,90.83
2018-03-08T05:05:58.865Z,81.83
2018-03-08T05:08:25.477Z,79.73
2018-03-08T05:10:53.125Z,79.83
2018-03-08T05:13:20.387Z,83.43
2018-03-08T05:15:46.956Z,90.43
2018-03-08T05:18:13.643Z,87.90
2018-03-08T05:20:40.222Z,83.60
2018-03-08T05:23:06.700Z,81.07
2018-03-08T05:25:34.219Z,91.67
2018-03-08T05:28:01.389Z,89.80
2018-03-08T05:30:28.456Z,95.97
2018-03-08T05:32:55.756Z,78.70
2018-03-08T05:35:22.967Z,81.47
2018-03-08T05:37:50.804Z,101.70
2018-03-08T05:40:19.093Z,92.13
2018-03-08T05:42:46.355Z,110.50
2018-03-08T05:45:12.968Z,86.67
2018-03-08T05:47:39.520Z,101.53
2018-03-08T05:50:07.928Z,110.23
2018-03-08T05:52:36.358Z,89.43
2018-03-08T05:55:03.330Z,97.03
2018-03-08T05:57:31.577Z,104.07
2018-03-08T05:59:58.243Z,97.40
2018-03-08T06:02:25.388Z,90.73
2018-03-08T06:04:56.147Z,95.10
2018-03-08T06:07:22.705Z,89.30
2018-03-08T06:09:50.957Z,92.57
2018-03-08T06:12:18.830Z,94.53
2018-03-08T06:14:45.507Z,94.20
2018-03-08T06:17:12.762Z,91.13
2018-03-08T06:19:39.731Z,92.93
2018-03-08T06:22:07.000Z,95.40
2018-03-08T06:24:34.640Z,84.70
2018-03-08T06:27:01.641Z,79.27
2018-03-08T06:29:28.685Z,79.30
2018-03-08T06:31:55.643Z,83.93
2018-03-08T06:34:22.397Z,89.43
2018-03-08T06:36:49.237Z,93.87
2018-03-08T06:39:16.119Z,86.90
2018-03-08T06:41:43.689Z,89.37
2018-03-08T06:44:11.222Z,74.20
2018-03-08T06:46:37.805Z,83.17
2018-03-08T06:49:05.492Z,100.13
2018-03-08T06:51:32.029Z,83.43
2018-03-08T06:53:59.773Z,82.00
2018-03-08T06:56:26.998Z,71.33
2018-03-08T06:58:53.838Z,78.30
2018-03-08T07:01:20.786Z,65.47
2018-03-08T07:03:47.293Z,83.83
2018-03-08T07:06:13.982Z,70.57
2018-03-08T07:08:40.449Z,58.33
2018-03-08T07:11:07.416Z,65.00
2018-03-08T07:13:34.391Z,86.90
2018-03-08T07:16:01.671Z,78.00
2018-03-08T07:18:32.331Z,67.30
2018-03-08T07:20:59.774Z,70.17
2018-03-08T07:23:28.185Z,53.60
2018-03-08T07:25:55.549Z,69.30
2018-03-08T07:28:22.468Z,55.23
2018-03-08T07:30:49.301Z,57.17
2018-03-08T07:33:15.782Z,65.07
2018-03-08T07:35:42.625Z,60.47
2018-03-08T07:38:09.109Z,68.87
2018-03-08T07:40:37.458Z,56.17
2018-03-08T07:43:05.423Z,55.10
2018-03-08T07:45:32.600Z,61.80
2018-03-08T07:47:59.900Z,60.53
2018-03-08T07:50:27.421Z,58.20
2018-03-08T07:52:55.599Z,55.83
2018-03-08T07:55:22.892Z,52.23
2018-03-08T07:57:50.024Z,55.03
2018-03-08T08:00:16.499Z,57.53
2018-03-08T08:02:44.668Z,58.73
2018-03-08T08:05:23.330Z,64.90
2018-03-08T08:08:02.086Z,52.20
2018-03-08T08:10:28.773Z,56.80
2018-03-08T08:12:55.422Z,53.60
2018-03-08T08:15:23.112Z,61.70
2018-03-08T08:17:51.299Z,71.70
2018-03-08T08:20:17.899Z,59.27
2018-03-08T08:22:45.703Z,59.50
2018-03-08T08:25:13.393Z,60.97
2018-03-08T08:27:39.893Z,64.30
2018-03-08T08:30:07.225Z,51.00
2018-03-08T08:32:34.360Z,58.60
2018-03-08T08:35:01.781Z,81.73
2018-03-08T08:37:30.124Z,90.70
2018-03-08T08:39:56.728Z,62.27
2018-03-08T08:42:24.661Z,64.10
2018-03-08T08:44:52.110Z,61.83
2018-03-08T08:47:19.419Z,68.83
2018-03-08T08:49:45.991Z,55.27
2018-03-08T08:52:13.570Z,56.00
2018-03-08T08:54:41.696Z,58.47
2018-03-08T08:57:08.257Z,57.37
2018-03-08T08:59:35.928Z,62.97
2018-03-08T09:02:03.583Z,52.33
2018-03-08T09:04:31.699Z,58.00
2018-03-08T09:06:58.905Z,51.63
2018-03-08T09:09:25.427Z,55.83
2018-03-08T09:11:52.987Z,49.63
2018-03-08T09:14:21.134Z,58.03
2018-03-08T09:16:47.638Z,58.50
2018-03-08T09:19:14.145Z,58.10
2018-03-08T09:21:42.123Z,60.67
2018-03-08T09:24:08.673Z,56.60
2018-03-08T09:26:36.002Z,55.20
2018-03-08T09:29:03.295Z,51.00
2018-03-08T09:31:30.956Z,45.20
2018-03-08T09:33:57.867Z,51.03
2018-03-08T09:36:24.407Z,52.97
2018-03-08T09:38:52.848Z,62.60
2018-03-08T09:41:19.409Z,48.33
2018-03-08T09:43:46.460Z,62.63
2018-03-08T09:46:19.724Z,68.20
2018-03-08T09:48:47.263Z,84.07
2018-03-08T09:51:14.056Z,90.03
2018-03-08T09:53:40.663Z,78.83
2018-03-08T09:56:07.276Z,78.47
2018-03-08T09:58:33.832Z,76.33
2018-03-08T10:01:01.219Z,87.33
2018-03-08T10:03:27.782Z,80.03
2018-03-08T10:05:55.145Z,91.77
2018-03-08T10:08:21.743Z,77.20
2018-03-08T10:10:48.722Z,99.50
2018-03-08T10:13:15.262Z,67.47
2018-03-08T10:15:42.081Z,77.30
2018-03-08T10:18:08.970Z,88.93
2018-03-08T10:20:36.393Z,88.47
2018-03-08T10:23:03.909Z,83.27
2018-03-08T10:25:30.576Z,90.63
2018-03-08T10:27:57.145Z,89.53
2018-03-08T10:30:24.449Z,114.50
2018-03-08T10:32:53.175Z,77.43
2018-03-08T10:35:21.427Z,96.73
2018-03-08T10:37:48.417Z,99.63
2018-03-08T10:40:14.900Z,85.07
2018-03-08T10:45:08.703Z,128.10
2018-03-08T10:47:36.306Z,96.40
2018-03-08T10:50:03.246Z,105.77
2018-03-08T10:52:30.852Z,103.83
2018-03-08T10:54:57.925Z,109.00
2018-03-08T10:57:24.445Z,101.43
2018-03-08T10:59:50.852Z,99.93
2018-03-08T11:02:23.876Z,116.57
2018-03-08T11:04:57.967Z,92.67
2018-03-08T11:07:31.953Z,109.30
2018-03-08T11:09:59.112Z,106.23
2018-03-08T11:12:26.495Z,100.13
2018-03-08T11:14:54.599Z,115.50
2018-03-08T11:17:23.207Z,99.43
2018-03-08T11:19:51.152Z,93.80
2018-03-08T11:22:18.090Z,79.53
2018-03-08T11:24:44.718Z,75.80
2018-03-08T11:27:13.140Z,70.23
2018-03-08T11:29:41.368Z,66.83
2018-03-08T11:32:08.067Z,43.57
2018-03-08T11:34:35.512Z,87.50
2018-03-08T11:37:03.499Z,56.73
2018-03-08T11:39:31.484Z,89.10
2018-03-08T11:41:59.705Z,89.13
2018-03-08T11:44:27.144Z,66.60
2018-03-08T11:46:53.672Z,70.80
2018-03-08T11:49:21.803Z,77.80
2018-03-08T11:51:48.668Z,74.03
2018-03-08T11:54:16.266Z,35.23
2018-03-08T11:56:42.495Z,43.70
2018-03-08T11:59:09.368Z,79.83
2018-03-08T12:01:38.300Z,74.97
2018-03-08T12:04:06.094Z,46.60
2018-03-08T12:06:33.058Z,71.83
2018-03-08T12:09:01.272Z,68.33
2018-03-08T12:11:28.562Z,64.77
2018-03-08T12:13:55.053Z,60.30
2018-03-08T12:16:21.503Z,51.70
2018-03-08T12:18:48.026Z,54.10
2018-03-08T12:21:14.844Z,51.47
2018-03-08T12:23:41.881Z,50.20
2018-03-08T12:26:08.750Z,51.27
2018-03-08T12:28:35.587Z,45.87
2018-03-08T12:31:02.101Z,44.33
2018-03-08T12:33:29.356Z,49.90
2018-03-08T12:35:56.788Z,47.47
2018-03-08T12:38:25.129Z,47.23
2018-03-08T12:40:51.561Z,41.60
2018-03-08T12:43:18.108Z,64.03
2018-03-08T12:45:45.716Z,53.70
2018-03-08T12:48:12.520Z,45.13
2018-03-08T12:50:39.541Z,46.93
2018-03-08T12:53:07.225Z,53.13
2018-03-08T12:55:35.425Z,51.87
2018-03-08T12:58:04.392Z,55.90
2018-03-08T13:00:32.341Z,43.93
2018-03-08T13:02:59.358Z,37.53
2018-03-08T13:05:26.689Z,46.60
2018-03-08T13:07:54.879Z,44.70
2018-03-08T13:10:29.188Z,62.13
2018-03-08T13:12:55.615Z,52.77
2018-03-08T13:15:23.650Z,52.67
2018-03-08T13:17:52.838Z,47.57
2018-03-08T13:20:19.700Z,56.37
2018-03-08T13:22:47.206Z,50.20
2018-03-08T13:25:14.070Z,51.40
2018-03-08T13:27:40.533Z,49.50
2018-03-08T13:30:08.742Z,45.40
2018-03-08T13:32:35.421Z,55.70
2018-03-08T13:35:03.884Z,48.80
2018-03-08T13:37:30.719Z,55.93
2018-03-08T13:39:57.825Z,50.80
2018-03-08T13:42:24.358Z,52.40
2018-03-08T13:45:10.164Z,46.27
2018-03-08T13:47:36.945Z,46.60
2018-03-08T13:50:05.114Z,50.20
2018-03-08T13:52:32.187Z,48.63
2018-03-08T13:54:59.609Z,46.87
2018-03-08T13:57:26.262Z,50.80
2018-03-08T13:59:54.010Z,49.20
2018-03-08T14:02:23.141Z,50.43
2018-03-08T14:04:50.014Z,53.07
2018-03-08T14:07:17.117Z,47.20
2018-03-08T14:09:43.930Z,62.33
2018-03-08T14:12:11.245Z,44.27
2018-03-08T14:14:38.665Z,38.30
2018-03-08T14:17:05.309Z,49.40
2018-03-08T14:19:31.862Z,53.77
2018-03-08T14:21:59.471Z,43.77
2018-03-08T14:24:26.032Z,45.70
2018-03-08T14:26:52.485Z,42.87
2018-03-08T14:29:21.788Z,45.10
2018-03-08T14:31:49.114Z,40.10
2018-03-08T14:34:16.335Z,35.30
2018-03-08T14:36:44.601Z,35.33
2018-03-08T14:39:12.709Z,43.97
2018-03-08T14:41:40.258Z,35.03
2018-03-08T14:44:06.905Z,33.70
2018-03-08T14:46:34.083Z,30.93
2018-03-08T14:49:00.734Z,38.00
2018-03-08T14:51:27.839Z,28.33
2018-03-08T14:53:56.540Z,32.30
2018-03-08T14:56:23.092Z,28.50
2018-03-08T14:58:51.855Z,30.83
2018-03-08T15:01:18.770Z,28.33
2018-03-08T15:03:46.340Z,28.90
2018-03-08T15:06:14.017Z,35.60
2018-03-08T15:08:41.468Z,27.40
2018-03-08T15:11:08.163Z,34.50
2018-03-08T15:13:35.835Z,33.60
2018-03-08T15:16:03.884Z,36.93
2018-03-08T15:18:32.201Z,30.73
2018-03-08T15:21:00.552Z,33.30
2018-03-08T15:23:28.494Z,26.97
2018-03-08T15:25:55.374Z,31.40
2018-03-08T15:28:23.502Z,30.33
2018-03-08T15:30:50.203Z,32.40
2018-03-08T15:33:19.634Z,34.30
2018-03-08T15:35:47.238Z,35.77
2018-03-08T15:38:15.368Z,32.00
2018-03-08T15:40:42.217Z,35.40
2018-03-08T15:43:10.361Z,31.00
2018-03-08T15:45:36.749Z,32.33
2018-03-08T15:48:04.290Z,33.93
2018-03-08T15:50:30.641Z,39.77
2018-03-08T15:53:00.812Z,38.73
2018-03-08T15:55:28.016Z,37.47
2018-03-08T15:57:56.087Z,32.83
2018-03-08T16:00:24.664Z,35.00
2018-03-08T16:02:51.930Z,40.20
2018-03-08T16:05:20.195Z,35.83
2018-03-08T16:07:59.529Z,35.50
2018-03-08T16:10:35.895Z,34.30
2018-03-08T16:13:03.218Z,33.10
2018-03-08T16:15:30.122Z,35.57
2018-03-08T16:17:56.858Z,33.10
2018-03-08T16:20:25.291Z,35.70
2018-03-08T16:22:52.545Z,37.20
2018-03-08T16:25:21.444Z,31.70
2018-03-08T16:27:49.495Z,38.33
2018-03-08T16:30:16.009Z,35.57
2018-03-08T16:32:43.147Z,42.87
2018-03-08T16:35:12.119Z,42.27
2018-03-08T16:37:38.994Z,39.47
2018-03-08T16:40:11.360Z,41.73
2018-03-08T16:42:37.900Z,51.53
2018-03-08T16:45:04.333Z,40.67
2018-03-08T16:47:31.562Z,46.37
2018-03-08T16:49:58.261Z,48.33
2018-03-08T16:52:24.718Z,47.20
2018-03-08T16:54:52.285Z,47.90
2018-03-08T16:57:19.858Z,50.90
2018-03-08T16:59:46.631Z,46.13
2018-03-08T17:02:14.182Z,48.30
2018-03-08T17:04:42.319Z,49.23
2018-03-08T17:07:10.369Z,47.10
2018-03-08T17:09:38.298Z,55.30
2018-03-08T17:12:05.697Z,59.37
2018-03-08T17:14:34.269Z,53.47
2018-03-08T17:17:00.767Z,52.73
2018-03-08T17:19:27.616Z,54.70
2018-03-08T17:21:55.837Z,54.63
2018-03-08T17:24:22.629Z,56.43
2018-03-08T17:26:49.843Z,55.30
2018-03-08T17:29:18.191Z,63.57
2018-03-08T17:31:46.152Z,59.40
2018-03-08T17:34:16.842Z,68.30
2018-03-08T17:36:44.591Z,56.57
2018-03-08T17:39:11.562Z,63.37
2018-03-08T17:41:38.922Z,65.83
2018-03-08T17:44:07.458Z,55.17
2018-03-08T17:46:34.202Z,57.87
2018-03-08T17:49:02.532Z,57.50
2018-03-08T17:51:29.365Z,59.00
2018-03-08T17:53:56.622Z,60.40
2018-03-08T17:56:23.463Z,54.30
2018-03-08T17:58:50.970Z,54.90
2018-03-08T18:01:18.376Z,50.53
2018-03-08T18:03:44.847Z,55.37
2018-03-08T18:06:11.390Z,52.80
2018-03-08T18:08:37.833Z,56.70
2018-03-08T18:11:04.615Z,55.47
2018-03-08T18:13:31.828Z,53.50
2018-03-08T18:15:58.999Z,54.83
2018-03-08T18:18:25.496Z,53.53
2018-03-08T18:20:53.047Z,58.33
2018-03-08T18:23:20.464Z,56.73
2018-03-08T18:25:46.916Z,54.37
2018-03-08T18:28:14.094Z,51.50
2018-03-08T18:30:40.532Z,58.20
2018-03-08T18:33:07.487Z,52.83
2018-03-08T18:35:34.996Z,51.90
2018-03-08T18:38:02.297Z,48.97
2018-03-08T18:40:29.591Z,51.87
2018-03-08T18:42:56.293Z,49.30
2018-03-08T18:45:22.630Z,48.90
2018-03-08T18:47:49.114Z,45.10
2018-03-08T18:50:16.362Z,42.70
2018-03-08T18:52:43.584Z,41.17
2018-03-08T18:55:16.826Z,38.83
2018-03-08T18:57:44.910Z,44.87
2018-03-08T19:00:12.123Z,38.90
2018-03-08T19:02:39.684Z,38.20
2018-03-08T19:05:08.241Z,36.93
2018-03-08T19:07:44.133Z,36.03
2018-03-08T19:10:11.008Z,33.57
2018-03-08T19:12:38.373Z,33.67
2018-03-08T19:15:05.520Z,38.27
2018-03-08T19:17:32.700Z,34.43
2018-03-08T19:19:59.175Z,28.37
2018-03-08T19:22:25.640Z,28.30
2018-03-08T19:24:52.189Z,24.70
2018-03-08T19:27:18.706Z,25.50
2018-03-08T19:29:45.260Z,27.07
2018-03-08T19:32:14.490Z,17.20
2018-03-08T19:34:41.913Z,34.53
2018-03-08T19:37:09.553Z,22.60
2018-03-08T19:39:35.992Z,16.90
2018-03-08T19:42:02.432Z,18.40
2018-03-08T19:44:30.167Z,17.33
2018-03-08T19:46:59.457Z,28.87
2018-03-08T19:49:27.786Z,17.87
2018-03-08T19:51:55.121Z,20.10
2018-03-08T19:54:23.322Z,25.07
2018-03-08T19:56:51.540Z,20.77
2018-03-08T19:59:19.337Z,21.67
2018-03-08T20:01:47.580Z,17.00
2018-03-08T20:04:14.086Z,28.23
2018-03-08T20:06:40.644Z,25.97
2018-03-08T20:09:08.825Z,23.10
2018-03-08T20:11:36.668Z,25.23
2018-03-08T20:14:04.894Z,34.13
2018-03-08T20:16:32.414Z,20.97
2018-03-08T20:18:58.735Z,25.53
2018-03-08T20:21:25.820Z,22.83
2018-03-08T20:23:52.579Z,29.97
2018-03-08T20:26:19.126Z,23.13
2018-03-08T20:28:45.665Z,16.77
2018-03-08T20:31:13.753Z,19.87
2018-03-08T20:33:40.297Z,19.83
2018-03-08T20:36:06.795Z,18.83
2018-03-08T20:38:35.210Z,21.80
2018-03-08T20:41:03.314Z,18.07
2018-03-08T20:43:30.750Z,18.20
2018-03-08T20:45:57.126Z,19.23
2018-03-08T20:48:24.519Z,16.77
2018-03-08T20:50:51.068Z,16.80
2018-03-08T20:53:17.458Z,16.10
2018-03-08T20:55:44.304Z,20.97
2018-03-08T20:58:11.657Z,19.00
2018-03-08T21:00:38.575Z,23.60
2018-03-08T21:03:06.099Z,18.17
2018-03-08T21:05:33.054Z,17.07
2018-03-08T21:07:59.489Z,18.50
2018-03-08T21:10:27.646Z,17.63
2018-03-08T21:13:00.302Z,15.53
2018-03-08T21:15:26.752Z,16.57
2018-03-08T21:17:54.731Z,14.93
2018-03-08T21:20:24.233Z,15.13
2018-03-08T21:22:51.024Z,18.40
2018-03-08T21:25:18.908Z,20.80
2018-03-08T21:27:45.706Z,14.87
2018-03-08T21:30:13.207Z,13.67
2018-03-08T21:32:41.324Z,16.93
2018-03-08T21:35:08.510Z,12.90
2018-03-08T21:37:35.015Z,16.27
2018-03-08T21:40:01.569Z,10.70
2018-03-08T21:42:29.610Z,12.00
2018-03-08T21:44:56.556Z,13.00
2018-03-08T21:47:23.877Z,10.17
2018-03-08T21:49:50.445Z,15.40
2018-03-08T21:52:17.690Z,15.00
2018-03-08T21:54:45.350Z,14.53
2018-03-08T21:57:12.657Z,12.93
2018-03-08T21:59:39.163Z,19.13
2018-03-08T22:02:06.332Z,17.87
2018-03-08T22:04:32.939Z,14.27
2018-03-08T22:07:01.442Z,22.83
2018-03-08T22:09:28.874Z,10.33
2018-03-08T22:11:55.419Z,8.87
2018-03-08T22:14:21.830Z,11.70
2018-03-08T22:16:48.340Z,8.23
2018-03-08T22:19:14.852Z,9.60
2018-03-08T22:21:41.892Z,11.13
2018-03-08T22:24:09.908Z,8.33
2018-03-08T22:26:36.258Z,8.13
2018-03-08T22:29:02.805Z,7.23
2018-03-08T22:31:29.872Z,8.57
2018-03-08T22:33:56.587Z,5.90
2018-03-08T22:36:23.060Z,6.77
2018-03-08T22:38:49.558Z,7.87
2018-03-08T22:41:16.005Z,8.20
2018-03-08T22:43:42.492Z,6.07
2018-03-08T22:46:08.953Z,7.03
2018-03-08T22:48:36.327Z,11.60
2018-03-08T22:51:03.870Z,7.30
2018-03-08T22:53:30.990Z,9.60
2018-03-08T22:55:57.398Z,9.57
2018-03-08T22:58:23.812Z,7.17
2018-03-08T23:00:50.275Z,8.17
2018-03-08T23:03:22.586Z,7.87
2018-03-08T23:05:48.968Z,10.20
2018-03-08T23:08:15.436Z,6.40
2018-03-08T23:10:41.938Z,7.73
2018-03-08T23:13:08.314Z,7.87
2018-03-08T23:15:35.491Z,7.87
2018-03-08T23:18:01.918Z,7.20
2018-03-08T23:20:28.675Z,9.63
2018-03-08T23:22:55.121Z,7.97
2018-03-08T23:25:21.436Z,6.57
2018-03-08T23:27:48.522Z,5.57
2018-03-08T23:30:14.905Z,7.70
2018-03-08T23:32:41.338Z,5.80
2018-03-08T23:35:09.395Z,4.93
2018-03-08T23:37:35.770Z,5.40
2018-03-08T23:40:03.914Z,4.83
2018-03-08T23:42:31.052Z,3.63
2018-03-08T23:44:57.792Z,6.57
2018-03-08T23:47:24.229Z,4.23
2018-03-08T23:49:51.372Z,8.10
2018-03-08T23:52:18.085Z,4.87
2018-03-08T23:54:44.837Z,9.73
2018-03-08T23:57:11.591Z,5.57
2018-03-08T23:59:39.045Z,6.27
