createdAt,value
2022-09-28T00:02:25.541Z,99720.09
2022-09-28T00:04:53.349Z,99728.25
2022-09-28T00:07:22.446Z,99711.09
2022-09-28T00:09:50.118Z,99712.84
2022-09-28T00:12:18.373Z,99712.09
2022-09-28T00:14:46.170Z,99702.72
2022-09-28T00:17:15.732Z,99706.22
2022-09-28T00:19:44.814Z,99707.06
2022-09-28T00:22:12.557Z,99695.91
2022-09-28T00:24:41.806Z,99696.19
2022-09-28T00:27:09.518Z,99699.19
2022-09-28T00:29:38.403Z,99694.41
2022-09-28T00:32:08.379Z,99687.34
2022-09-28T00:34:37.848Z,99678.63
2022-09-28T00:37:08.779Z,99687.59
2022-09-28T00:39:38.247Z,99690.06
2022-09-28T00:42:14.359Z,99681.56
2022-09-28T00:44:48.980Z,99673.72
2022-09-28T00:47:34.861Z,99675.47
2022-09-28T00:50:06.901Z,99668.84
2022-09-28T00:52:40.572Z,99665.06
2022-09-28T00:55:13.337Z,99662.69
2022-09-28T00:57:45.600Z,99661.44
2022-09-28T01:00:14.788Z,99661.00
2022-09-28T01:02:43.376Z,99653.72
2022-09-28T01:05:12.438Z,99651.13
2022-09-28T01:07:40.915Z,99644.22
2022-09-28T01:10:09.781Z,99643.09
2022-09-28T01:12:37.656Z,99642.91
2022-09-28T01:15:07.658Z,99648.78
2022-09-28T01:17:49.862Z,99639.09
2022-09-28T01:20:32.893Z,99637.88
2022-09-28T01:23:21.841Z,99634.34
2022-09-28T01:25:55.883Z,99627.75
2022-09-28T01:28:28.606Z,99624.91
2022-09-28T01:31:06.595Z,99612.59
2022-09-28T01:33:39.975Z,99606.78
2022-09-28T01:36:13.064Z,99595.41
2022-09-28T01:38:45.867Z,99596.84
2022-09-28T01:41:17.490Z,99594.97
2022-09-28T01:43:51.541Z,99587.13
2022-09-28T01:46:22.916Z,99582.69
2022-09-28T01:48:55.550Z,99575.91
2022-09-28T01:51:30.275Z,99573.34
2022-09-28T01:54:03.117Z,99578.00
2022-09-28T01:56:38.373Z,99567.41
2022-09-28T01:59:13.272Z,99564.94
2022-09-28T02:01:45.359Z,99567.28
2022-09-28T02:04:17.749Z,99561.50
2022-09-28T02:06:50.016Z,99554.78
2022-09-28T02:09:23.444Z,99561.16
2022-09-28T02:11:56.238Z,99560.91
2022-09-28T02:14:27.442Z,99566.91
2022-09-28T02:16:56.429Z,99564.44
2022-09-28T02:19:26.492Z,99568.53
2022-09-28T02:21:59.925Z,99561.84
2022-09-28T02:24:33.433Z,99569.72
2022-09-28T02:27:07.403Z,99596.66
2022-09-28T02:29:36.493Z,99623.53
2022-09-28T02:32:04.170Z,99627.91
2022-09-28T02:34:31.892Z,99620.91
2022-09-28T02:36:59.817Z,99637.88
2022-09-28T02:39:27.730Z,99643.69
2022-09-28T02:42:07.508Z,99641.25
2022-09-28T02:44:49.629Z,99650.91
2022-09-28T02:47:28.132Z,99649.47
2022-09-28T02:50:05.486Z,99645.44
2022-09-28T02:52:51.502Z,99647.63
2022-09-28T02:55:25.459Z,99649.84
2022-09-28T02:58:21.491Z,99662.91
2022-09-28T03:00:59.208Z,99659.81
2022-09-28T03:03:33.864Z,99651.28
2022-09-28T03:06:04.716Z,99658.78
2022-09-28T03:08:38.466Z,99664.69
2022-09-28T03:11:10.972Z,99674.22
2022-09-28T03:13:39.236Z,99675.44
2022-09-28T03:16:14.626Z,99678.00
2022-09-28T03:18:43.082Z,99677.47
2022-09-28T03:21:12.752Z,99683.22
2022-09-28T03:23:41.182Z,99682.00
2022-09-28T03:26:08.937Z,99691.38
2022-09-28T03:28:36.826Z,99684.31
2022-09-28T03:31:04.619Z,99690.16
2022-09-28T03:33:33.719Z,99680.06
2022-09-28T03:36:01.651Z,99693.00
2022-09-28T03:38:29.356Z,99691.69
2022-09-28T03:40:58.012Z,99694.19
2022-09-28T03:43:27.086Z,99687.50
2022-09-28T03:45:55.896Z,99693.72
2022-09-28T03:48:27.647Z,99701.00
2022-09-28T03:51:01.273Z,99697.22
2022-09-28T03:53:29.931Z,99697.13
2022-09-28T03:56:03.304Z,99706.91
2022-09-28T03:58:31.160Z,99709.56
2022-09-28T04:01:03.608Z,99716.16
2022-09-28T04:03:31.557Z,99712.63
2022-09-28T04:06:01.013Z,99706.66
2022-09-28T04:08:28.779Z,99723.72
2022-09-28T04:10:58.318Z,99720.94
2022-09-28T04:13:26.414Z,99712.97
2022-09-28T04:15:55.354Z,99722.63
2022-09-28T04:18:23.929Z,99723.00
2022-09-28T04:21:03.472Z,99727.13
2022-09-28T04:23:31.615Z,99732.97
2022-09-28T04:25:59.717Z,99728.72
2022-09-28T04:28:45.062Z,99722.47
2022-09-28T04:31:15.767Z,99725.56
2022-09-28T04:33:43.493Z,99716.28
2022-09-28T04:36:12.797Z,99710.78
2022-09-28T04:38:52.902Z,99727.59
2022-09-28T04:41:22.433Z,99721.16
2022-09-28T04:43:50.897Z,99721.38
2022-09-28T04:46:19.020Z,99714.91
2022-09-28T04:48:46.905Z,99705.44
2022-09-28T04:51:16.168Z,99708.72
2022-09-28T04:53:43.874Z,99724.69
2022-09-28T04:56:13.597Z,99719.25
2022-09-28T04:58:41.789Z,99723.94
2022-09-28T05:01:12.284Z,99716.66
2022-09-28T05:03:40.217Z,99722.16
2022-09-28T05:06:08.272Z,99710.78
2022-09-28T05:08:37.419Z,99716.66
2022-09-28T05:11:07.269Z,99715.78
2022-09-28T05:13:41.638Z,99700.53
2022-09-28T05:16:10.534Z,99702.88
2022-09-28T05:18:38.439Z,99714.44
2022-09-28T05:21:10.108Z,99710.56
2022-09-28T05:23:39.228Z,99703.50
2022-09-28T05:26:07.338Z,99698.59
2022-09-28T05:28:35.307Z,99699.22
2022-09-28T05:31:04.808Z,99698.38
2022-09-28T05:33:33.849Z,99697.63
2022-09-28T05:36:02.142Z,99709.06
2022-09-28T05:38:30.772Z,99704.94
2022-09-28T05:41:03.201Z,99710.69
2022-09-28T05:43:33.544Z,99711.03
2022-09-28T05:46:01.471Z,99713.47
2022-09-28T05:48:29.745Z,99716.34
2022-09-28T05:50:58.586Z,99719.56
2022-09-28T05:53:26.496Z,99725.91
2022-09-28T05:55:54.261Z,99717.84
2022-09-28T05:58:23.407Z,99735.66
2022-09-28T06:00:55.521Z,99727.38
2022-09-28T06:03:23.250Z,99725.63
2022-09-28T06:05:51.090Z,99729.25
2022-09-28T06:08:18.770Z,99740.56
2022-09-28T06:10:46.595Z,99738.88
2022-09-28T06:13:14.509Z,99733.75
2022-09-28T06:15:46.241Z,99738.81
2022-09-28T06:18:15.367Z,99742.84
2022-09-28T06:20:43.954Z,99738.47
2022-09-28T06:23:13.116Z,99746.75
2022-09-28T06:25:40.873Z,99741.66
2022-09-28T06:28:11.788Z,99749.03
2022-09-28T06:30:40.259Z,99751.22
2022-09-28T06:33:12.511Z,99755.13
2022-09-28T06:35:40.592Z,99760.16
2022-09-28T06:38:08.253Z,99760.63
2022-09-28T06:40:36.585Z,99769.63
2022-09-28T06:43:09.912Z,99778.53
2022-09-28T06:45:38.755Z,99792.03
2022-09-28T06:48:07.129Z,99787.38
2022-09-28T06:50:38.350Z,99784.78
2022-09-28T06:53:07.600Z,99782.53
2022-09-28T06:55:35.273Z,99786.75
2022-09-28T06:58:04.797Z,99774.56
2022-09-28T07:00:34.571Z,99801.25
2022-09-28T07:03:03.937Z,99790.72
2022-09-28T07:05:34.871Z,99796.81
2022-09-28T07:08:05.124Z,99792.03
2022-09-28T07:10:33.357Z,99803.50
2022-09-28T07:13:03.591Z,99801.66
2022-09-28T07:15:32.421Z,99800.59
2022-09-28T07:18:03.496Z,99806.28
2022-09-28T07:20:36.640Z,99806.53
2022-09-28T07:23:19.058Z,99808.22
2022-09-28T07:25:50.223Z,99804.50
2022-09-28T07:28:18.290Z,99792.63
2022-09-28T07:30:46.027Z,99798.88
2022-09-28T07:33:15.831Z,99804.56
2022-09-28T07:35:50.673Z,99800.19
2022-09-28T07:38:19.965Z,99806.34
2022-09-28T07:41:05.565Z,99802.81
2022-09-28T07:43:33.674Z,99810.66
2022-09-28T07:46:01.419Z,99808.22
2022-09-28T07:48:36.692Z,99816.56
2022-09-28T07:51:05.217Z,99809.66
2022-09-28T07:53:34.490Z,99813.91
2022-09-28T07:56:07.234Z,99820.22
2022-09-28T07:58:35.983Z,99822.88
2022-09-28T08:01:06.414Z,99818.03
2022-09-28T08:03:34.866Z,99818.31
2022-09-28T08:06:04.293Z,99813.41
2022-09-28T08:08:32.018Z,99816.72
2022-09-28T08:11:01.127Z,99825.97
2022-09-28T08:13:28.983Z,99820.97
2022-09-28T08:16:01.354Z,99826.44
2022-09-28T08:18:29.183Z,99824.31
2022-09-28T08:21:14.488Z,99830.25
2022-09-28T08:23:42.501Z,99824.50
2022-09-28T08:26:15.403Z,99824.06
2022-09-28T08:28:45.064Z,99835.16
2022-09-28T08:31:13.132Z,99831.94
2022-09-28T08:33:42.021Z,99835.16
2022-09-28T08:36:11.289Z,99832.25
2022-09-28T08:38:39.058Z,99836.66
2022-09-28T08:41:17.597Z,99829.44
2022-09-28T08:44:10.274Z,99842.00
2022-09-28T08:46:41.954Z,99837.91
2022-09-28T08:49:25.045Z,99834.56
2022-09-28T08:51:59.047Z,99837.88
2022-09-28T08:54:38.930Z,99843.94
2022-09-28T08:57:13.614Z,99841.88
2022-09-28T08:59:50.427Z,99844.34
2022-09-28T09:02:23.994Z,99840.56
2022-09-28T09:04:52.636Z,99838.72
2022-09-28T09:07:43.007Z,99848.69
2022-09-28T09:10:26.227Z,99854.47
2022-09-28T09:13:05.845Z,99844.31
2022-09-28T09:15:46.442Z,99850.81
2022-09-28T09:18:22.363Z,99853.47
2022-09-28T09:20:54.563Z,99858.59
2022-09-28T09:23:36.455Z,99855.66
2022-09-28T09:26:13.958Z,99862.00
2022-09-28T09:29:03.149Z,99860.78
2022-09-28T09:31:43.732Z,99857.25
2022-09-28T09:34:39.506Z,99862.16
2022-09-28T09:37:26.897Z,99863.00
2022-09-28T09:40:19.270Z,99861.03
2022-09-28T09:42:58.570Z,99860.06
2022-09-28T09:45:42.675Z,99860.53
2022-09-28T09:48:15.809Z,99862.75
2022-09-28T09:50:49.585Z,99854.94
2022-09-28T09:53:24.826Z,99859.34
2022-09-28T09:55:57.308Z,99858.09
2022-09-28T09:58:31.184Z,99862.84
2022-09-28T10:01:17.163Z,99866.47
2022-09-28T10:03:48.549Z,99864.09
2022-09-28T10:06:20.563Z,99869.03
2022-09-28T10:08:53.807Z,99865.03
2022-09-28T10:11:26.578Z,99871.09
2022-09-28T10:13:55.243Z,99874.41
2022-09-28T10:16:24.916Z,99874.28
2022-09-28T10:18:53.060Z,99868.31
2022-09-28T10:21:23.461Z,99871.41
2022-09-28T10:23:56.610Z,99867.41
2022-09-28T10:26:30.019Z,99860.97
2022-09-28T10:29:00.860Z,99863.53
2022-09-28T10:31:38.250Z,99859.47
2022-09-28T10:34:07.202Z,99849.75
2022-09-28T10:36:47.251Z,99855.31
2022-09-28T10:39:29.074Z,99858.28
2022-09-28T10:41:59.698Z,99859.63
2022-09-28T10:44:28.413Z,99858.16
2022-09-28T10:47:03.567Z,99851.00
2022-09-28T10:49:43.208Z,99848.22
2022-09-28T10:52:32.479Z,99854.41
2022-09-28T10:55:00.631Z,99854.81
2022-09-28T10:57:30.705Z,99845.41
2022-09-28T10:59:58.426Z,99856.28
2022-09-28T11:02:35.486Z,99854.56
2022-09-28T11:05:06.432Z,99850.75
2022-09-28T11:07:45.462Z,99847.97
2022-09-28T11:10:22.193Z,99857.72
2022-09-28T11:12:51.198Z,99851.28
2022-09-28T11:15:21.372Z,99848.72
2022-09-28T11:17:50.529Z,99851.88
2022-09-28T11:20:32.943Z,99852.25
2022-09-28T11:23:05.528Z,99863.72
2022-09-28T11:25:33.249Z,99846.59
2022-09-28T11:28:04.802Z,99849.22
2022-09-28T11:30:35.781Z,99849.22
2022-09-28T11:33:09.231Z,99843.94
2022-09-28T11:35:45.165Z,99837.34
2022-09-28T11:38:33.967Z,99833.59
2022-09-28T11:41:26.254Z,99827.13
2022-09-28T11:44:33.361Z,99831.97
2022-09-28T11:47:17.578Z,99824.91
2022-09-28T11:49:52.257Z,99828.59
2022-09-28T11:52:25.353Z,99816.00
2022-09-28T11:54:56.703Z,99819.50
2022-09-28T11:57:31.998Z,99822.22
2022-09-28T12:00:03.747Z,99818.94
2022-09-28T12:02:37.827Z,99824.06
2022-09-28T12:05:20.658Z,99818.69
2022-09-28T12:07:52.094Z,99823.44
2022-09-28T12:10:28.098Z,99830.25
2022-09-28T12:13:02.169Z,99821.34
2022-09-28T12:16:07.448Z,99822.09
2022-09-28T12:18:35.123Z,99814.19
2022-09-28T12:21:16.110Z,99818.94
2022-09-28T12:23:45.323Z,99813.44
2022-09-28T12:26:27.828Z,99817.84
2022-09-28T12:28:59.291Z,99820.63
2022-09-28T12:31:41.814Z,99814.28
2022-09-28T12:34:10.913Z,99813.63
2022-09-28T12:36:54.811Z,99801.28
2022-09-28T12:39:56.348Z,99806.50
2022-09-28T12:42:46.749Z,99799.06
2022-09-28T12:45:59.444Z,99812.06
2022-09-28T12:48:58.413Z,99804.41
2022-09-28T12:51:48.421Z,99802.56
2022-09-28T12:54:39.920Z,99799.50
2022-09-28T12:57:31.790Z,99792.94
2022-09-28T13:00:06.142Z,99795.03
2022-09-28T13:02:51.854Z,99792.00
2022-09-28T13:05:45.589Z,99791.59
2022-09-28T13:08:23.360Z,99787.72
2022-09-28T13:11:07.563Z,99780.59
2022-09-28T13:13:45.896Z,99779.72
2022-09-28T13:16:23.788Z,99782.50
2022-09-28T13:19:00.112Z,99779.25
2022-09-28T13:21:36.010Z,99782.44
2022-09-28T13:24:20.965Z,99780.78
2022-09-28T13:26:59.466Z,99779.06
2022-09-28T13:29:28.218Z,99781.25
2022-09-28T13:31:59.615Z,99775.41
2022-09-28T13:34:30.173Z,99776.16
2022-09-28T13:37:20.929Z,99766.81
2022-09-28T13:39:52.732Z,99764.34
2022-09-28T13:42:54.165Z,99760.28
2022-09-28T13:45:53.973Z,99764.69
2022-09-28T13:48:24.282Z,99763.25
2022-09-28T13:51:10.620Z,99768.81
2022-09-28T13:54:01.663Z,99772.50
2022-09-28T13:56:38.733Z,99768.38
2022-09-28T13:59:17.147Z,99770.28
2022-09-28T14:01:55.640Z,99771.44
2022-09-28T14:04:25.623Z,99759.34
2022-09-28T14:06:57.523Z,99761.88
2022-09-28T14:09:42.345Z,99751.78
2022-09-28T14:12:44.162Z,99750.47
2022-09-28T14:15:53.666Z,99757.94
2022-09-28T14:18:27.538Z,99764.66
2022-09-28T14:21:10.415Z,99762.53
2022-09-28T14:23:59.852Z,99750.75
2022-09-28T14:26:57.877Z,99757.13
2022-09-28T14:29:29.827Z,99752.47
2022-09-28T14:31:59.231Z,99761.81
2022-09-28T14:34:36.634Z,99763.72
2022-09-28T14:37:24.804Z,99766.91
2022-09-28T14:40:10.296Z,99774.03
2022-09-28T14:42:38.093Z,99774.00
2022-09-28T14:45:36.027Z,99773.88
2022-09-28T14:48:22.999Z,99769.09
2022-09-28T14:50:55.666Z,99769.59
2022-09-28T14:53:25.017Z,99768.03
2022-09-28T14:55:56.642Z,99758.16
2022-09-28T14:58:27.484Z,99756.56
2022-09-28T15:01:03.537Z,99757.09
2022-09-28T15:03:34.331Z,99751.53
2022-09-28T15:06:02.758Z,99752.78
2022-09-28T15:08:38.529Z,99759.09
2022-09-28T15:11:07.645Z,99757.25
2022-09-28T15:13:35.381Z,99758.22
2022-09-28T15:16:11.313Z,99754.19
2022-09-28T15:19:11.368Z,99768.41
2022-09-28T15:21:40.870Z,99755.31
2022-09-28T15:24:28.883Z,99757.41
2022-09-28T15:26:57.101Z,99765.00
2022-09-28T15:29:27.128Z,99752.44
2022-09-28T15:31:56.224Z,99756.19
2022-09-28T15:34:49.830Z,99757.53
2022-09-28T15:37:22.033Z,99750.16
2022-09-28T15:39:51.461Z,99753.03
2022-09-28T15:42:20.287Z,99759.97
2022-09-28T15:45:06.097Z,99754.28
2022-09-28T15:47:36.163Z,99765.66
2022-09-28T15:50:09.127Z,99750.00
2022-09-28T15:52:40.617Z,99751.19
2022-09-28T15:55:21.875Z,99751.91
2022-09-28T15:57:50.215Z,99758.78
2022-09-28T16:00:26.304Z,99767.94
2022-09-28T16:03:05.385Z,99760.91
2022-09-28T16:05:39.177Z,99754.97
2022-09-28T16:08:21.110Z,99766.19
2022-09-28T16:10:57.377Z,99760.34
2022-09-28T16:13:25.635Z,99768.34
2022-09-28T16:15:59.731Z,99768.03
2022-09-28T16:18:32.367Z,99773.25
2022-09-28T16:21:24.279Z,99774.84
2022-09-28T16:23:55.645Z,99781.94
2022-09-28T16:26:32.166Z,99778.50
2022-09-28T16:29:00.096Z,99785.09
2022-09-28T16:31:34.728Z,99789.03
2022-09-28T16:34:19.876Z,99794.78
2022-09-28T16:36:49.788Z,99789.56
2022-09-28T16:39:19.185Z,99796.03
2022-09-28T16:41:49.705Z,99796.25
2022-09-28T16:44:24.458Z,99787.06
2022-09-28T16:46:55.024Z,99791.03
2022-09-28T16:49:25.737Z,99791.50
2022-09-28T16:51:53.849Z,99787.97
2022-09-28T16:54:40.527Z,99792.00
2022-09-28T16:57:10.976Z,99786.66
2022-09-28T16:59:39.306Z,99792.09
2022-09-28T17:02:45.163Z,99794.66
2022-09-28T17:05:13.813Z,99792.13
2022-09-28T17:07:42.101Z,99790.53
2022-09-28T17:10:18.299Z,99791.53
2022-09-28T17:12:46.347Z,99789.66
2022-09-28T17:15:19.362Z,99800.00
2022-09-28T17:17:47.154Z,99790.75
2022-09-28T17:20:22.386Z,99789.06
2022-09-28T17:22:50.126Z,99790.78
2022-09-28T17:25:18.457Z,99789.31
2022-09-28T17:27:49.099Z,99793.94
2022-09-28T17:30:18.875Z,99801.78
2022-09-28T17:32:48.097Z,99806.38
2022-09-28T17:35:26.243Z,99795.78
2022-09-28T17:37:54.303Z,99807.84
2022-09-28T17:40:24.464Z,99798.81
2022-09-28T17:42:55.026Z,99813.34
2022-09-28T17:45:23.470Z,99813.41
2022-09-28T17:47:51.269Z,99810.28
2022-09-28T17:50:23.992Z,99812.09
2022-09-28T17:52:53.046Z,99818.44
2022-09-28T17:55:22.745Z,99809.53
2022-09-28T17:57:51.484Z,99810.25
2022-09-28T18:00:19.464Z,99817.50
2022-09-28T18:02:47.783Z,99820.34
2022-09-28T18:05:15.658Z,99821.47
2022-09-28T18:07:47.675Z,99830.09
2022-09-28T18:10:17.353Z,99831.25
2022-09-28T18:12:45.222Z,99834.78
2022-09-28T18:15:13.588Z,99831.56
2022-09-28T18:17:41.621Z,99826.44
2022-09-28T18:20:11.125Z,99828.38
2022-09-28T18:22:38.912Z,99826.94
2022-09-28T18:25:09.129Z,99821.38
2022-09-28T18:27:37.264Z,99822.16
2022-09-28T18:30:06.161Z,99837.53
2022-09-28T18:32:36.758Z,99824.00
2022-09-28T18:35:04.706Z,99831.53
2022-09-28T18:37:36.016Z,99829.72
2022-09-28T18:40:03.730Z,99833.31
2022-09-28T18:42:35.513Z,99825.94
2022-09-28T18:45:03.287Z,99820.56
2022-09-28T18:47:30.957Z,99825.94
2022-09-28T18:49:58.782Z,99823.44
2022-09-28T18:52:26.666Z,99821.59
2022-09-28T18:54:54.721Z,99818.91
2022-09-28T18:57:22.557Z,99814.38
2022-09-28T18:59:51.609Z,99810.69
2022-09-28T19:02:19.397Z,99808.28
2022-09-28T19:04:47.138Z,99808.56
2022-09-28T19:07:14.897Z,99811.72
2022-09-28T19:09:44.165Z,99810.69
2022-09-28T19:12:12.343Z,99811.50
2022-09-28T19:14:40.190Z,99808.53
2022-09-28T19:17:09.997Z,99814.00
2022-09-28T19:19:37.709Z,99811.38
2022-09-28T19:22:06.066Z,99810.41
2022-09-28T19:24:33.885Z,99813.94
2022-09-28T19:27:01.750Z,99818.50
2022-09-28T19:29:29.454Z,99822.59
2022-09-28T19:31:58.002Z,99818.16
2022-09-28T19:34:29.971Z,99815.75
2022-09-28T19:36:57.899Z,99817.00
2022-09-28T19:39:25.577Z,99814.53
2022-09-28T19:41:53.346Z,99812.09
2022-09-28T19:44:25.640Z,99816.03
2022-09-28T19:46:55.306Z,99809.22
2022-09-28T19:49:23.952Z,99815.09
2022-09-28T19:52:14.277Z,99808.34
2022-09-28T19:54:44.636Z,99825.63
2022-09-28T19:57:15.858Z,99830.63
2022-09-28T19:59:43.925Z,99832.47
2022-09-28T20:02:11.931Z,99824.72
2022-09-28T20:04:39.721Z,99823.78
2022-09-28T20:07:08.838Z,99826.53
2022-09-28T20:09:36.559Z,99825.28
2022-09-28T20:12:04.483Z,99827.91
2022-09-28T20:14:36.485Z,99826.88
2022-09-28T20:17:07.308Z,99822.25
2022-09-28T20:19:35.992Z,99829.72
2022-09-28T20:22:03.727Z,99828.47
2022-09-28T20:24:33.523Z,99825.44
2022-09-28T20:27:02.723Z,99824.13
2022-09-28T20:29:31.460Z,99823.16
2022-09-28T20:31:59.413Z,99823.41
2022-09-28T20:34:27.214Z,99830.31
2022-09-28T20:36:54.934Z,99819.78
2022-09-28T20:39:22.634Z,99825.41
2022-09-28T20:41:51.797Z,99824.03
2022-09-28T20:44:19.648Z,99826.22
2022-09-28T20:46:51.281Z,99825.50
2022-09-28T20:49:18.952Z,99820.47
2022-09-28T20:51:46.686Z,99820.19
2022-09-28T20:54:14.502Z,99822.69
2022-09-28T20:56:42.190Z,99822.97
2022-09-28T20:59:12.822Z,99826.53
2022-09-28T21:01:41.330Z,99820.63
2022-09-28T21:04:11.043Z,99815.13
2022-09-28T21:06:40.502Z,99815.91
2022-09-28T21:09:09.884Z,99816.66
2022-09-28T21:11:38.828Z,99807.69
2022-09-28T21:14:09.277Z,99814.69
2022-09-28T21:16:39.032Z,99811.38
2022-09-28T21:19:06.709Z,99809.03
2022-09-28T21:21:34.585Z,99804.13
2022-09-28T21:24:03.062Z,99804.78
2022-09-28T21:26:32.224Z,99802.34
2022-09-28T21:29:01.387Z,99799.72
2022-09-28T21:31:32.591Z,99795.91
2022-09-28T21:34:04.530Z,99803.34
2022-09-28T21:36:33.062Z,99795.84
2022-09-28T21:39:00.717Z,99793.34
2022-09-28T21:41:29.075Z,99795.81
2022-09-28T21:43:57.031Z,99785.41
2022-09-28T21:46:24.779Z,99786.28
2022-09-28T21:48:53.840Z,99793.34
2022-09-28T21:51:22.949Z,99790.56
2022-09-28T21:53:50.704Z,99786.25
2022-09-28T21:56:18.805Z,99797.50
2022-09-28T21:58:46.570Z,99793.66
2022-09-28T22:01:16.785Z,99796.22
2022-09-28T22:03:47.354Z,99796.78
2022-09-28T22:06:16.150Z,99800.19
2022-09-28T22:08:45.917Z,99800.66
2022-09-28T22:11:15.450Z,99797.63
2022-09-28T22:13:45.342Z,99794.88
2022-09-28T22:16:14.985Z,99804.28
2022-09-28T22:18:43.566Z,99811.03
2022-09-28T22:21:13.577Z,99821.72
2022-09-28T22:23:41.657Z,99828.63
2022-09-28T22:26:14.569Z,99818.72
2022-09-28T22:28:46.787Z,99817.28
2022-09-28T22:31:14.856Z,99818.16
2022-09-28T22:33:42.730Z,99827.63
2022-09-28T22:36:10.663Z,99824.53
2022-09-28T22:38:39.366Z,99819.78
2022-09-28T22:41:07.233Z,99818.41
2022-09-28T22:43:36.355Z,99816.75
2022-09-28T22:46:05.712Z,99814.84
2022-09-28T22:48:34.357Z,99814.22
2022-09-28T22:51:02.986Z,99816.75
2022-09-28T22:53:30.785Z,99806.22
2022-09-28T22:55:59.871Z,99806.84
2022-09-28T22:58:27.674Z,99804.19
2022-09-28T23:00:57.836Z,99800.09
2022-09-28T23:03:25.698Z,99808.78
2022-09-28T23:05:54.211Z,99804.69
2022-09-28T23:08:22.521Z,99800.53
2022-09-28T23:10:50.453Z,99802.03
2022-09-28T23:13:19.051Z,99802.78
2022-09-28T23:15:57.360Z,99800.53
2022-09-28T23:18:26.064Z,99787.91
2022-09-28T23:20:54.909Z,99791.88
2022-09-28T23:23:22.922Z,99784.94
2022-09-28T23:25:50.665Z,99784.81
2022-09-28T23:28:18.833Z,99782.47
2022-09-28T23:30:47.231Z,99779.69
2022-09-28T23:33:17.661Z,99779.56
2022-09-28T23:35:46.015Z,99784.41
2022-09-28T23:38:14.368Z,99776.44
2022-09-28T23:40:42.736Z,99782.03
2022-09-28T23:43:10.530Z,99778.41
2022-09-28T23:45:38.316Z,99775.03
2022-09-28T23:48:06.257Z,99772.59
2022-09-28T23:50:35.349Z,99763.94
2022-09-28T23:53:03.054Z,99762.59
2022-09-28T23:55:30.714Z,99764.59
2022-09-28T23:57:58.706Z,99755.06
