createdAt,value
2022-12-18T00:01:21.896Z,8.90
2022-12-18T00:03:51.480Z,9.07
2022-12-18T00:06:21.061Z,9.43
2022-12-18T00:08:48.155Z,9.70
2022-12-18T00:11:18.798Z,9.33
2022-12-18T00:13:45.704Z,9.73
2022-12-18T00:16:15.352Z,9.10
2022-12-18T00:18:43.754Z,9.20
2022-12-18T00:21:12.282Z,9.93
2022-12-18T00:23:40.279Z,10.23
2022-12-18T00:26:11.100Z,9.57
2022-12-18T00:28:38.073Z,8.27
2022-12-18T00:31:09.639Z,7.97
2022-12-18T00:33:37.426Z,8.57
2022-12-18T00:36:06.570Z,10.13
2022-12-18T00:38:33.769Z,8.87
2022-12-18T00:41:00.643Z,8.33
2022-12-18T00:43:27.569Z,9.27
2022-12-18T00:45:54.823Z,8.70
2022-12-18T00:48:22.288Z,8.50
2022-12-18T00:50:50.989Z,9.17
2022-12-18T00:53:21.647Z,8.33
2022-12-18T00:55:48.933Z,8.20
2022-12-18T00:58:17.659Z,8.67
2022-12-18T01:00:45.063Z,8.90
2022-12-18T01:03:15.635Z,9.20
2022-12-18T01:05:43.328Z,8.47
2022-12-18T01:08:10.172Z,9.47
2022-12-18T01:10:37.111Z,8.80
2022-12-18T01:13:04.451Z,9.00
2022-12-18T01:15:31.592Z,9.13
2022-12-18T01:17:58.463Z,9.33
2022-12-18T01:20:25.288Z,9.20
2022-12-18T01:22:53.441Z,9.33
2022-12-18T01:25:23.075Z,9.20
2022-12-18T01:27:49.919Z,8.10
2022-12-18T01:30:16.738Z,9.13
2022-12-18T01:32:43.576Z,8.53
2022-12-18T01:35:10.978Z,8.93
2022-12-18T01:37:37.769Z,8.40
2022-12-18T01:40:05.123Z,9.50
2022-12-18T01:42:31.927Z,8.23
2022-12-18T01:45:17.344Z,8.17
2022-12-18T01:47:53.582Z,8.83
2022-12-18T01:50:28.115Z,8.23
2022-12-18T01:53:17.887Z,7.93
2022-12-18T01:55:52.674Z,7.97
2022-12-18T01:58:23.196Z,8.13
2022-12-18T02:00:50.080Z,8.37
2022-12-18T02:03:16.977Z,7.50
2022-12-18T02:06:13.486Z,7.40
2022-12-18T02:08:51.979Z,7.97
2022-12-18T02:11:43.546Z,8.00
2022-12-18T02:14:13.095Z,7.80
2022-12-18T02:16:48.558Z,8.27
2022-12-18T02:19:21.275Z,8.00
2022-12-18T02:22:17.182Z,8.00
2022-12-18T02:25:02.339Z,7.67
2022-12-18T02:27:33.384Z,7.83
2022-12-18T02:30:02.168Z,8.73
2022-12-18T02:32:39.758Z,7.77
2022-12-18T02:35:09.341Z,6.97
2022-12-18T02:37:38.133Z,8.10
2022-12-18T02:40:06.398Z,7.57
2022-12-18T02:42:33.820Z,7.83
2022-12-18T02:45:00.711Z,8.03
2022-12-18T02:47:33.653Z,7.23
2022-12-18T02:50:10.978Z,7.73
2022-12-18T02:53:01.111Z,8.77
2022-12-18T02:55:33.817Z,8.27
2022-12-18T02:58:12.336Z,8.70
2022-12-18T03:00:41.685Z,8.30
2022-12-18T03:03:25.194Z,7.73
2022-12-18T03:06:01.730Z,8.60
2022-12-18T03:08:39.457Z,8.80
2022-12-18T03:11:11.842Z,8.03
2022-12-18T03:13:44.473Z,8.40
2022-12-18T03:16:19.045Z,7.70
2022-12-18T03:19:11.706Z,8.47
2022-12-18T03:21:50.665Z,8.77
2022-12-18T03:24:19.760Z,8.50
2022-12-18T03:26:52.367Z,8.20
2022-12-18T03:29:40.040Z,8.60
2022-12-18T03:32:15.865Z,8.90
2022-12-18T03:34:44.063Z,8.77
2022-12-18T03:37:11.179Z,9.63
2022-12-18T03:39:38.718Z,8.10
2022-12-18T03:42:40.949Z,8.77
2022-12-18T03:45:35.886Z,7.80
2022-12-18T03:48:41.472Z,8.30
2022-12-18T03:51:19.741Z,7.73
2022-12-18T03:53:57.249Z,8.47
2022-12-18T03:56:28.952Z,8.87
2022-12-18T03:58:57.700Z,8.80
2022-12-18T04:01:34.018Z,7.73
2022-12-18T04:04:02.712Z,7.57
2022-12-18T04:06:30.703Z,8.10
2022-12-18T04:08:59.488Z,7.73
2022-12-18T04:11:26.682Z,7.30
2022-12-18T04:13:58.358Z,7.73
2022-12-18T04:16:28.891Z,7.67
2022-12-18T04:18:56.130Z,6.97
2022-12-18T04:21:23.773Z,7.57
2022-12-18T04:23:50.732Z,7.43
2022-12-18T04:26:17.574Z,6.50
2022-12-18T04:28:47.443Z,7.17
2022-12-18T04:31:15.780Z,6.53
2022-12-18T04:33:43.047Z,8.43
2022-12-18T04:36:10.441Z,8.10
2022-12-18T04:38:37.285Z,7.47
2022-12-18T04:41:04.305Z,6.93
2022-12-18T04:43:31.272Z,7.17
2022-12-18T04:46:09.253Z,7.03
2022-12-18T04:48:36.833Z,7.57
2022-12-18T04:51:04.839Z,8.03
2022-12-18T04:53:31.658Z,6.63
2022-12-18T04:56:24.781Z,6.93
2022-12-18T04:58:51.571Z,7.07
2022-12-18T05:01:21.783Z,7.27
2022-12-18T05:03:48.876Z,7.63
2022-12-18T05:06:15.791Z,6.97
2022-12-18T05:08:42.590Z,6.37
2022-12-18T05:11:16.762Z,6.30
2022-12-18T05:13:45.696Z,6.70
2022-12-18T05:16:13.888Z,6.53
2022-12-18T05:18:40.970Z,7.10
2022-12-18T05:21:07.913Z,6.87
2022-12-18T05:23:40.741Z,7.13
2022-12-18T05:26:08.863Z,7.07
2022-12-18T05:28:37.239Z,6.97
2022-12-18T05:31:05.285Z,7.40
2022-12-18T05:33:34.814Z,6.90
2022-12-18T05:36:03.767Z,6.63
2022-12-18T05:38:32.409Z,6.37
2022-12-18T05:41:00.107Z,6.40
2022-12-18T05:43:28.271Z,7.13
2022-12-18T05:45:55.734Z,6.73
2022-12-18T05:48:23.074Z,6.93
2022-12-18T05:50:51.144Z,6.77
2022-12-18T05:53:23.429Z,6.67
2022-12-18T05:55:50.355Z,6.97
2022-12-18T05:58:17.463Z,6.17
2022-12-18T06:00:46.400Z,6.77
2022-12-18T06:03:14.527Z,6.63
2022-12-18T06:05:44.921Z,7.07
2022-12-18T06:08:12.843Z,6.67
2022-12-18T06:10:40.044Z,6.57
2022-12-18T06:13:07.938Z,5.90
2022-12-18T06:15:37.707Z,6.50
2022-12-18T06:18:04.647Z,6.07
2022-12-18T06:20:33.601Z,6.73
2022-12-18T06:23:01.054Z,6.23
2022-12-18T06:25:28.010Z,6.37
2022-12-18T06:27:54.986Z,6.00
2022-12-18T06:30:22.040Z,6.20
2022-12-18T06:32:56.565Z,6.30
2022-12-18T06:35:23.988Z,6.37
2022-12-18T06:37:53.739Z,6.30
2022-12-18T06:40:20.811Z,5.77
2022-12-18T06:42:47.628Z,6.03
2022-12-18T06:45:14.566Z,6.00
2022-12-18T06:47:41.370Z,6.77
2022-12-18T06:50:08.500Z,5.63
2022-12-18T06:52:35.333Z,6.37
2022-12-18T06:55:02.173Z,6.00
2022-12-18T06:57:29.179Z,7.07
2022-12-18T06:59:56.000Z,7.00
2022-12-18T07:02:22.898Z,7.10
2022-12-18T07:04:49.773Z,7.20
2022-12-18T07:07:16.566Z,7.37
2022-12-18T07:09:43.424Z,6.93
2022-12-18T07:12:10.791Z,8.10
2022-12-18T07:14:37.573Z,7.03
2022-12-18T07:17:04.529Z,6.80
2022-12-18T07:19:32.655Z,6.63
2022-12-18T07:21:59.429Z,6.10
2022-12-18T07:24:26.197Z,7.13
2022-12-18T07:26:55.239Z,7.00
2022-12-18T07:29:27.927Z,5.97
2022-12-18T07:31:54.848Z,6.53
2022-12-18T07:34:21.708Z,6.87
2022-12-18T07:36:48.515Z,6.00
2022-12-18T07:39:15.403Z,6.03
2022-12-18T07:41:47.539Z,6.60
2022-12-18T07:44:15.131Z,6.03
2022-12-18T07:46:41.983Z,5.63
2022-12-18T07:49:10.927Z,6.90
2022-12-18T07:51:37.718Z,6.80
2022-12-18T07:54:05.573Z,6.03
2022-12-18T07:56:32.434Z,6.27
2022-12-18T07:59:00.649Z,6.63
2022-12-18T08:01:28.117Z,6.67
2022-12-18T08:03:55.259Z,6.87
2022-12-18T08:06:24.517Z,7.17
2022-12-18T08:08:56.074Z,7.63
2022-12-18T08:11:24.441Z,7.53
2022-12-18T08:13:51.652Z,7.27
2022-12-18T08:16:19.285Z,6.97
2022-12-18T08:18:46.839Z,7.37
2022-12-18T08:21:21.881Z,7.03
2022-12-18T08:23:49.401Z,6.80
2022-12-18T08:26:18.717Z,7.30
2022-12-18T08:28:46.069Z,8.67
2022-12-18T08:31:13.069Z,9.10
2022-12-18T08:33:41.050Z,10.23
2022-12-18T08:36:10.809Z,9.60
2022-12-18T08:38:37.906Z,9.03
2022-12-18T08:41:07.171Z,9.73
2022-12-18T08:43:53.098Z,9.40
2022-12-18T08:46:22.121Z,9.23
2022-12-18T08:48:49.472Z,10.43
2022-12-18T08:51:18.172Z,7.67
2022-12-18T08:53:48.179Z,7.93
2022-12-18T08:56:15.647Z,7.23
2022-12-18T08:58:42.970Z,7.23
2022-12-18T09:01:11.707Z,6.43
2022-12-18T09:03:39.637Z,7.37
2022-12-18T09:06:08.316Z,6.87
2022-12-18T09:08:35.295Z,8.37
2022-12-18T09:11:02.913Z,7.70
2022-12-18T09:13:29.840Z,6.80
2022-12-18T09:15:56.805Z,7.37
2022-12-18T09:18:25.023Z,8.30
2022-12-18T09:20:53.442Z,8.17
2022-12-18T09:23:20.975Z,6.67
2022-12-18T09:25:48.012Z,6.23
2022-12-18T09:28:16.845Z,7.20
2022-12-18T09:30:46.565Z,6.60
2022-12-18T09:33:13.990Z,7.30
2022-12-18T09:35:42.614Z,6.37
2022-12-18T09:38:17.534Z,6.40
2022-12-18T09:40:53.709Z,7.30
2022-12-18T09:43:36.477Z,6.63
2022-12-18T09:46:11.862Z,6.83
2022-12-18T09:48:46.507Z,7.03
2022-12-18T09:51:15.576Z,6.80
2022-12-18T09:53:47.353Z,6.37
2022-12-18T09:56:19.572Z,5.73
2022-12-18T09:59:05.558Z,6.40
2022-12-18T10:01:43.171Z,6.00
2022-12-18T10:04:11.246Z,6.47
2022-12-18T10:06:52.724Z,5.97
2022-12-18T10:09:59.804Z,6.27
2022-12-18T10:13:04.259Z,6.47
2022-12-18T10:15:41.799Z,6.10
2022-12-18T10:18:36.102Z,5.70
2022-12-18T10:21:14.506Z,6.17
2022-12-18T10:24:06.050Z,6.07
2022-12-18T10:26:33.824Z,5.70
2022-12-18T10:29:05.455Z,6.53
2022-12-18T10:31:32.766Z,5.97
2022-12-18T10:33:59.875Z,7.00
2022-12-18T10:36:27.079Z,6.07
2022-12-18T10:38:53.974Z,5.77
2022-12-18T10:41:26.880Z,6.73
2022-12-18T10:44:12.914Z,6.93
2022-12-18T10:46:40.146Z,6.07
2022-12-18T10:49:07.566Z,6.63
2022-12-18T10:51:36.816Z,6.27
2022-12-18T10:54:07.543Z,5.90
2022-12-18T10:56:41.276Z,6.23
2022-12-18T10:59:12.848Z,5.93
2022-12-18T11:01:57.654Z,6.27
2022-12-18T11:04:36.174Z,5.83
2022-12-18T11:07:09.459Z,6.73
2022-12-18T11:09:38.109Z,6.23
2022-12-18T11:12:11.744Z,6.70
2022-12-18T11:14:49.051Z,6.40
2022-12-18T11:17:26.890Z,5.40
2022-12-18T11:19:57.095Z,7.30
2022-12-18T11:22:27.463Z,6.23
2022-12-18T11:28:05.143Z,7.00
2022-12-18T11:30:36.382Z,7.30
2022-12-18T11:33:15.737Z,6.73
2022-12-18T11:35:59.350Z,6.77
2022-12-18T11:38:29.975Z,7.33
2022-12-18T11:41:07.735Z,6.03
2022-12-18T11:43:48.647Z,6.23
2022-12-18T11:46:24.088Z,6.30
2022-12-18T11:49:02.342Z,6.33
2022-12-18T11:51:43.679Z,6.87
2022-12-18T11:54:15.829Z,6.77
2022-12-18T11:56:57.058Z,6.57
2022-12-18T11:59:34.880Z,6.43
2022-12-18T12:02:32.340Z,6.37
2022-12-18T12:05:23.705Z,6.80
2022-12-18T12:08:19.568Z,7.60
2022-12-18T12:11:09.651Z,6.70
2022-12-18T12:14:01.782Z,6.57
2022-12-18T12:16:34.696Z,6.80
2022-12-18T12:19:25.851Z,6.27
2022-12-18T12:22:19.937Z,7.47
2022-12-18T12:24:52.249Z,6.50
2022-12-18T12:27:38.119Z,6.40
2022-12-18T12:30:20.282Z,7.20
2022-12-18T12:33:02.757Z,7.60
2022-12-18T12:35:33.400Z,7.27
2022-12-18T12:38:27.479Z,7.23
2022-12-18T12:41:05.035Z,7.13
2022-12-18T12:43:31.883Z,7.07
2022-12-18T12:46:03.669Z,6.87
2022-12-18T12:48:55.832Z,8.23
2022-12-18T12:51:29.291Z,7.30
2022-12-18T12:53:58.927Z,7.87
2022-12-18T12:56:39.864Z,7.77
2022-12-18T12:59:31.442Z,7.50
2022-12-18T13:02:04.715Z,8.20
2022-12-18T13:04:43.221Z,8.37
2022-12-18T13:07:34.277Z,8.97
2022-12-18T13:10:26.953Z,9.50
2022-12-18T13:13:05.296Z,10.93
2022-12-18T13:16:05.536Z,8.17
2022-12-18T13:18:34.206Z,8.27
2022-12-18T13:21:03.269Z,8.33
2022-12-18T13:23:37.441Z,8.87
2022-12-18T13:26:07.255Z,9.40
2022-12-18T13:28:34.247Z,8.37
2022-12-18T13:31:02.920Z,8.43
2022-12-18T13:33:30.007Z,13.90
2022-12-18T13:36:15.667Z,12.33
2022-12-18T13:38:44.412Z,9.63
2022-12-18T13:41:28.304Z,8.17
2022-12-18T13:43:59.088Z,9.47
2022-12-18T13:46:29.360Z,9.43
2022-12-18T13:49:04.404Z,9.53
2022-12-18T13:51:34.583Z,9.63
2022-12-18T13:54:07.035Z,10.07
2022-12-18T13:56:35.304Z,11.63
2022-12-18T13:59:35.556Z,13.67
2022-12-18T14:02:13.288Z,13.33
2022-12-18T14:04:41.114Z,11.37
2022-12-18T14:07:18.964Z,12.83
2022-12-18T14:09:52.261Z,9.67
2022-12-18T14:12:45.249Z,11.57
2022-12-18T14:15:28.545Z,13.67
2022-12-18T14:17:58.217Z,11.17
2022-12-18T14:20:31.086Z,10.10
2022-12-18T14:22:59.573Z,11.07
2022-12-18T14:25:31.329Z,10.83
2022-12-18T14:28:09.553Z,11.00
2022-12-18T14:30:41.663Z,14.23
2022-12-18T14:33:17.092Z,12.40
2022-12-18T14:36:05.350Z,13.90
2022-12-18T14:38:34.766Z,12.60
2022-12-18T14:41:12.155Z,10.83
2022-12-18T14:43:42.042Z,10.77
2022-12-18T14:46:29.739Z,18.73
2022-12-18T14:48:57.841Z,11.30
2022-12-18T14:51:34.083Z,11.27
2022-12-18T14:54:04.592Z,12.03
2022-12-18T14:56:34.942Z,12.27
2022-12-18T14:59:07.315Z,10.77
2022-12-18T15:01:38.489Z,14.17
2022-12-18T15:04:23.560Z,11.50
2022-12-18T15:07:03.237Z,12.57
2022-12-18T15:09:30.125Z,11.33
2022-12-18T15:11:59.661Z,11.57
2022-12-18T15:14:33.001Z,11.97
2022-12-18T15:17:01.891Z,13.10
2022-12-18T15:19:42.472Z,13.90
2022-12-18T15:22:28.148Z,12.37
2022-12-18T15:24:57.003Z,13.50
2022-12-18T15:27:39.287Z,13.20
2022-12-18T15:30:09.205Z,12.73
2022-12-18T15:32:41.344Z,13.07
2022-12-18T15:35:20.583Z,13.93
2022-12-18T15:37:48.034Z,13.30
2022-12-18T15:40:20.749Z,11.80
2022-12-18T15:43:07.001Z,12.60
2022-12-18T15:45:34.318Z,13.00
2022-12-18T15:48:09.155Z,13.07
2022-12-18T15:50:36.050Z,12.47
2022-12-18T15:53:02.920Z,12.67
2022-12-18T15:55:57.823Z,11.90
2022-12-18T15:58:27.694Z,11.77
2022-12-18T16:00:58.520Z,12.93
2022-12-18T16:03:27.927Z,12.87
2022-12-18T16:05:55.460Z,15.33
2022-12-18T16:08:23.939Z,12.60
2022-12-18T16:10:50.908Z,13.30
2022-12-18T16:13:20.496Z,12.57
2022-12-18T16:15:47.872Z,12.73
2022-12-18T16:18:14.723Z,12.33
2022-12-18T16:20:41.968Z,12.27
2022-12-18T16:23:08.984Z,12.23
2022-12-18T16:25:35.788Z,12.57
2022-12-18T16:28:02.585Z,12.73
2022-12-18T16:30:32.799Z,13.50
2022-12-18T16:33:04.903Z,13.77
2022-12-18T16:35:31.892Z,13.53
2022-12-18T16:37:58.676Z,13.33
2022-12-18T16:40:25.917Z,26.57
2022-12-18T16:42:52.884Z,16.63
2022-12-18T16:45:19.938Z,14.17
2022-12-18T16:47:46.793Z,15.53
2022-12-18T16:50:14.027Z,14.73
2022-12-18T16:52:41.563Z,15.30
2022-12-18T16:55:09.128Z,14.17
2022-12-18T16:57:36.315Z,16.37
2022-12-18T17:00:05.838Z,19.77
2022-12-18T17:02:33.982Z,14.10
2022-12-18T17:05:01.306Z,15.40
2022-12-18T17:07:29.276Z,15.40
2022-12-18T17:09:56.475Z,17.03
2022-12-18T17:12:24.049Z,14.90
2022-12-18T17:14:51.007Z,16.03
2022-12-18T17:17:21.273Z,19.37
2022-12-18T17:19:48.509Z,15.93
2022-12-18T17:22:15.383Z,15.87
2022-12-18T17:24:42.316Z,15.63
2022-12-18T17:27:09.140Z,16.20
2022-12-18T17:29:36.126Z,17.23
2022-12-18T17:32:02.962Z,15.70
2022-12-18T17:34:30.504Z,17.17
2022-12-18T17:36:58.236Z,15.60
2022-12-18T17:39:25.867Z,17.17
2022-12-18T17:41:52.848Z,17.30
2022-12-18T17:44:19.701Z,17.57
2022-12-18T17:46:46.723Z,16.63
2022-12-18T17:49:14.252Z,18.70
2022-12-18T17:51:43.080Z,16.77
2022-12-18T17:54:11.312Z,18.23
2022-12-18T17:56:39.317Z,18.63
2022-12-18T17:59:07.203Z,17.87
2022-12-18T18:01:36.387Z,18.83
2022-12-18T18:04:07.378Z,18.03
2022-12-18T18:06:34.444Z,16.80
2022-12-18T18:09:04.201Z,17.17
2022-12-18T18:11:49.614Z,17.43
2022-12-18T18:14:20.468Z,18.67
2022-12-18T18:16:50.344Z,18.73
2022-12-18T18:19:23.092Z,17.77
2022-12-18T18:21:52.231Z,18.37
2022-12-18T18:24:23.303Z,17.90
2022-12-18T18:26:50.627Z,18.67
2022-12-18T18:29:20.720Z,18.00
2022-12-18T18:31:48.516Z,16.87
2022-12-18T18:34:18.349Z,18.77
2022-12-18T18:36:46.349Z,18.33
2022-12-18T18:39:13.935Z,17.27
2022-12-18T18:41:41.097Z,17.70
2022-12-18T18:44:13.788Z,19.30
2022-12-18T18:46:40.805Z,18.17
2022-12-18T18:49:07.754Z,18.43
2022-12-18T18:51:35.193Z,18.53
2022-12-18T18:54:02.325Z,18.63
2022-12-18T18:59:16.541Z,19.33
2022-12-18T19:01:44.375Z,19.60
2022-12-18T19:04:11.421Z,18.27
2022-12-18T19:06:38.375Z,20.10
2022-12-18T19:09:06.777Z,19.33
2022-12-18T19:11:52.244Z,19.17
2022-12-18T19:14:19.357Z,19.40
2022-12-18T19:16:46.387Z,18.43
2022-12-18T19:19:13.420Z,17.57
2022-12-18T19:21:41.074Z,18.87
2022-12-18T19:24:10.194Z,17.97
2022-12-18T19:26:37.710Z,18.50
2022-12-18T19:29:07.896Z,18.17
2022-12-18T19:31:36.970Z,18.13
2022-12-18T19:34:08.377Z,17.60
2022-12-18T19:36:37.748Z,18.53
2022-12-18T19:39:12.766Z,18.33
2022-12-18T19:41:40.500Z,19.80
2022-12-18T19:44:08.726Z,19.50
2022-12-18T19:46:40.675Z,19.30
2022-12-18T19:49:10.836Z,18.50
2022-12-18T19:51:38.911Z,19.10
2022-12-18T19:54:05.918Z,19.13
2022-12-18T19:56:35.264Z,18.73
2022-12-18T19:59:04.165Z,19.00
2022-12-18T20:01:31.689Z,18.80
2022-12-18T20:03:59.805Z,18.20
2022-12-18T20:06:34.892Z,18.13
2022-12-18T20:09:05.650Z,17.97
2022-12-18T20:11:33.913Z,18.13
2022-12-18T20:14:12.892Z,18.40
2022-12-18T20:16:40.599Z,18.60
2022-12-18T20:19:08.172Z,18.93
2022-12-18T20:21:35.542Z,18.33
2022-12-18T20:24:02.449Z,19.23
2022-12-18T20:26:29.894Z,16.93
2022-12-18T20:28:56.901Z,19.57
2022-12-18T20:31:24.707Z,18.53
2022-12-18T20:33:52.147Z,19.37
2022-12-18T20:36:25.856Z,17.53
2022-12-18T20:38:57.198Z,19.03
2022-12-18T20:41:26.231Z,19.30
2022-12-18T20:43:57.361Z,17.53
2022-12-18T20:46:24.627Z,19.07
2022-12-18T20:48:52.560Z,17.97
2022-12-18T20:51:21.541Z,17.13
2022-12-18T20:53:49.165Z,18.00
2022-12-18T20:56:21.892Z,19.83
2022-12-18T20:58:50.394Z,20.27
2022-12-18T21:01:20.972Z,17.73
2022-12-18T21:03:48.894Z,20.63
2022-12-18T21:06:18.421Z,16.87
2022-12-18T21:08:47.079Z,19.23
2022-12-18T21:11:33.940Z,18.43
2022-12-18T21:14:01.721Z,18.20
2022-12-18T21:16:29.012Z,18.70
2022-12-18T21:18:55.913Z,18.90
2022-12-18T21:21:26.526Z,19.73
2022-12-18T21:23:54.495Z,19.73
2022-12-18T21:26:26.601Z,19.87
2022-12-18T21:28:55.778Z,18.87
2022-12-18T21:31:28.613Z,18.20
2022-12-18T21:33:59.751Z,19.03
2022-12-18T21:36:30.139Z,17.90
2022-12-18T21:38:58.084Z,18.23
2022-12-18T21:41:45.538Z,19.00
2022-12-18T21:44:16.705Z,19.63
2022-12-18T21:46:51.373Z,18.93
2022-12-18T21:49:21.843Z,18.97
2022-12-18T21:51:58.646Z,20.17
2022-12-18T21:54:26.787Z,17.77
2022-12-18T21:56:53.627Z,18.73
2022-12-18T21:59:26.137Z,18.50
2022-12-18T22:01:55.610Z,18.03
2022-12-18T22:04:23.399Z,19.90
2022-12-18T22:06:51.114Z,19.43
2022-12-18T22:09:20.341Z,21.10
2022-12-18T22:11:47.863Z,20.10
2022-12-18T22:14:15.759Z,18.77
2022-12-18T22:16:43.291Z,18.30
2022-12-18T22:19:11.478Z,18.63
2022-12-18T22:21:41.062Z,19.77
2022-12-18T22:24:17.457Z,18.60
2022-12-18T22:26:45.537Z,19.20
2022-12-18T22:29:39.317Z,18.80
2022-12-18T22:32:08.567Z,18.30
2022-12-18T22:34:38.616Z,18.90
2022-12-18T22:37:05.578Z,20.23
2022-12-18T22:39:32.765Z,17.67
2022-12-18T22:42:01.057Z,20.23
2022-12-18T22:44:28.411Z,17.93
2022-12-18T22:47:05.717Z,18.37
2022-12-18T22:49:35.130Z,19.00
2022-12-18T22:52:04.003Z,19.63
2022-12-18T22:54:30.871Z,16.67
2022-12-18T22:56:57.910Z,18.63
2022-12-18T22:59:25.333Z,18.93
2022-12-18T23:01:54.898Z,18.63
2022-12-18T23:04:35.859Z,19.43
2022-12-18T23:07:04.639Z,20.23
2022-12-18T23:09:32.077Z,19.50
2022-12-18T23:12:02.794Z,18.57
2022-12-18T23:14:30.160Z,19.77
2022-12-18T23:16:56.948Z,19.40
2022-12-18T23:19:24.609Z,19.93
2022-12-18T23:21:51.918Z,20.63
2022-12-18T23:24:21.329Z,20.00
2022-12-18T23:26:48.115Z,19.37
2022-12-18T23:29:14.952Z,19.70
2022-12-18T23:31:41.878Z,19.00
2022-12-18T23:34:11.788Z,20.03
2022-12-18T23:36:45.436Z,19.43
2022-12-18T23:39:17.181Z,20.57
2022-12-18T23:41:56.651Z,19.83
2022-12-18T23:44:23.626Z,19.23
2022-12-18T23:46:50.482Z,19.20
2022-12-18T23:49:17.365Z,19.43
2022-12-18T23:51:44.124Z,18.77
2022-12-18T23:54:10.892Z,18.53
2022-12-18T23:56:37.897Z,20.27
2022-12-18T23:59:04.760Z,20.43
