createdAt,value
2023-03-12T00:02:02.105Z,59.09
2023-03-12T00:04:29.084Z,59.42
2023-03-12T00:06:55.912Z,59.92
2023-03-12T00:09:23.499Z,59.75
2023-03-12T00:11:50.350Z,59.52
2023-03-12T00:14:17.457Z,59.41
2023-03-12T00:16:44.271Z,59.01
2023-03-12T00:19:13.368Z,59.34
2023-03-12T00:21:40.050Z,60.03
2023-03-12T00:24:07.778Z,59.66
2023-03-12T00:26:34.469Z,60.14
2023-03-12T00:29:01.234Z,60.96
2023-03-12T00:31:31.785Z,61.72
2023-03-12T00:34:00.954Z,62.49
2023-03-12T00:36:30.398Z,62.42
2023-03-12T00:38:58.733Z,62.14
2023-03-12T00:41:26.346Z,61.46
2023-03-12T00:43:53.446Z,62.00
2023-03-12T00:46:20.487Z,62.08
2023-03-12T00:48:47.535Z,62.20
2023-03-12T00:51:14.500Z,61.55
2023-03-12T00:53:41.432Z,62.74
2023-03-12T00:56:08.285Z,62.25
2023-03-12T00:58:35.145Z,62.54
2023-03-12T01:01:01.982Z,62.70
2023-03-12T01:03:28.809Z,62.88
2023-03-12T01:05:55.530Z,61.64
2023-03-12T01:08:23.363Z,60.79
2023-03-12T01:10:50.377Z,62.35
2023-03-12T01:13:17.483Z,60.83
2023-03-12T01:15:44.202Z,60.94
2023-03-12T01:18:11.808Z,60.29
2023-03-12T01:20:38.673Z,61.07
2023-03-12T01:23:05.438Z,60.96
2023-03-12T01:25:34.017Z,60.01
2023-03-12T01:28:00.946Z,60.02
2023-03-12T01:30:28.561Z,59.68
2023-03-12T01:32:55.198Z,59.88
2023-03-12T01:35:21.881Z,59.20
2023-03-12T01:37:48.588Z,59.58
2023-03-12T01:40:21.105Z,57.80
2023-03-12T01:42:56.097Z,59.62
2023-03-12T01:46:01.118Z,59.28
2023-03-12T01:48:31.981Z,59.39
2023-03-12T01:50:59.942Z,58.60
2023-03-12T01:53:27.491Z,58.25
2023-03-12T01:55:54.400Z,58.99
2023-03-12T01:58:22.183Z,59.10
2023-03-12T02:00:49.150Z,57.87
2023-03-12T02:03:16.595Z,59.10
2023-03-12T02:06:13.389Z,59.24
2023-03-12T02:08:45.776Z,58.85
2023-03-12T02:11:13.273Z,58.69
2023-03-12T02:13:40.940Z,58.87
2023-03-12T02:16:09.005Z,58.48
2023-03-12T02:18:36.051Z,58.73
2023-03-12T02:21:11.686Z,59.64
2023-03-12T02:23:47.694Z,59.62
2023-03-12T02:26:16.640Z,59.68
2023-03-12T02:28:45.841Z,59.24
2023-03-12T02:31:16.270Z,58.93
2023-03-12T02:33:43.540Z,58.42
2023-03-12T02:36:10.618Z,59.09
2023-03-12T02:38:37.263Z,59.61
2023-03-12T02:41:27.666Z,59.35
2023-03-12T02:44:11.650Z,59.40
2023-03-12T02:46:45.965Z,59.11
2023-03-12T02:49:14.379Z,58.82
2023-03-12T02:51:42.629Z,59.10
2023-03-12T02:54:11.173Z,59.29
2023-03-12T02:56:38.253Z,59.83
2023-03-12T02:59:06.451Z,59.90
2023-03-12T03:01:37.167Z,60.15
2023-03-12T03:04:07.682Z,60.04
2023-03-12T03:06:37.207Z,59.83
2023-03-12T03:09:04.362Z,60.01
2023-03-12T03:11:31.473Z,59.97
2023-03-12T03:14:00.961Z,59.80
2023-03-12T03:16:27.676Z,59.42
2023-03-12T03:18:54.478Z,59.24
2023-03-12T03:21:22.635Z,59.91
2023-03-12T03:23:50.942Z,59.36
2023-03-12T03:26:22.726Z,60.06
2023-03-12T03:28:49.728Z,61.28
2023-03-12T03:31:17.233Z,60.14
2023-03-12T03:33:44.103Z,59.73
2023-03-12T03:36:14.893Z,59.47
2023-03-12T03:38:50.525Z,59.73
2023-03-12T03:41:19.792Z,59.76
2023-03-12T03:43:47.339Z,59.90
2023-03-12T03:46:16.148Z,59.30
2023-03-12T03:48:46.900Z,58.37
2023-03-12T03:51:14.433Z,58.10
2023-03-12T03:53:44.911Z,59.91
2023-03-12T03:56:14.833Z,59.07
2023-03-12T03:58:46.339Z,58.98
2023-03-12T04:01:14.968Z,59.28
2023-03-12T04:03:42.901Z,59.29
2023-03-12T04:06:11.062Z,60.46
2023-03-12T04:08:39.015Z,60.77
2023-03-12T04:11:21.289Z,60.57
2023-03-12T04:13:49.177Z,60.52
2023-03-12T04:16:24.697Z,59.71
2023-03-12T04:18:53.467Z,60.30
2023-03-12T04:21:21.193Z,61.19
2023-03-12T04:23:49.592Z,60.93
2023-03-12T04:26:17.456Z,60.42
2023-03-12T04:28:44.396Z,60.04
2023-03-12T04:31:12.030Z,59.18
2023-03-12T04:33:43.607Z,58.82
2023-03-12T04:36:12.307Z,59.83
2023-03-12T04:38:42.166Z,60.04
2023-03-12T04:41:12.700Z,61.07
2023-03-12T04:43:44.829Z,61.64
2023-03-12T04:46:12.422Z,61.29
2023-03-12T04:48:40.327Z,61.57
2023-03-12T04:51:07.319Z,61.84
2023-03-12T04:53:34.935Z,62.20
2023-03-12T04:56:02.554Z,62.19
2023-03-12T04:58:30.591Z,62.21
2023-03-12T05:00:57.405Z,63.04
2023-03-12T05:03:24.247Z,64.03
2023-03-12T05:05:51.062Z,65.84
2023-03-12T05:08:18.145Z,67.88
2023-03-12T05:10:45.911Z,70.88
2023-03-12T05:13:23.026Z,73.03
2023-03-12T05:15:53.323Z,75.23
2023-03-12T05:18:21.502Z,77.86
2023-03-12T05:21:07.892Z,79.79
2023-03-12T05:23:35.796Z,80.23
2023-03-12T05:26:02.814Z,81.59
2023-03-12T05:28:30.553Z,82.89
2023-03-12T05:31:01.184Z,82.42
2023-03-12T05:33:30.163Z,82.96
2023-03-12T05:35:59.615Z,83.86
2023-03-12T05:38:26.933Z,82.94
2023-03-12T05:40:55.659Z,83.29
2023-03-12T05:43:23.337Z,82.96
2023-03-12T05:45:53.035Z,83.36
2023-03-12T05:48:20.505Z,83.57
2023-03-12T05:50:49.022Z,82.77
2023-03-12T05:53:15.797Z,82.02
2023-03-12T05:55:43.823Z,81.45
2023-03-12T05:58:10.670Z,82.35
2023-03-12T06:00:44.171Z,81.79
2023-03-12T06:03:12.209Z,83.56
2023-03-12T06:05:39.145Z,82.83
2023-03-12T06:08:06.642Z,83.33
2023-03-12T06:10:33.605Z,83.61
2023-03-12T06:13:00.532Z,85.27
2023-03-12T06:15:27.192Z,85.58
2023-03-12T06:17:54.037Z,85.03
2023-03-12T06:20:20.755Z,86.08
2023-03-12T06:22:47.655Z,84.55
2023-03-12T06:25:15.189Z,84.12
2023-03-12T06:27:41.955Z,83.47
2023-03-12T06:30:09.254Z,84.65
2023-03-12T06:32:35.960Z,83.64
2023-03-12T06:35:04.388Z,82.68
2023-03-12T06:37:31.120Z,83.76
2023-03-12T06:39:57.732Z,84.22
2023-03-12T06:42:26.436Z,84.80
2023-03-12T06:44:53.757Z,85.03
2023-03-12T06:47:20.493Z,84.81
2023-03-12T06:49:47.370Z,86.05
2023-03-12T06:52:14.026Z,85.43
2023-03-12T06:54:40.779Z,85.47
2023-03-12T06:57:07.424Z,86.52
2023-03-12T06:59:34.180Z,85.64
2023-03-12T07:02:01.821Z,85.84
2023-03-12T07:04:28.487Z,85.81
2023-03-12T07:06:55.099Z,85.35
2023-03-12T07:09:21.798Z,87.05
2023-03-12T07:11:48.546Z,88.12
2023-03-12T07:14:15.195Z,88.38
2023-03-12T07:16:41.794Z,90.06
2023-03-12T07:19:08.444Z,91.18
2023-03-12T07:21:35.131Z,89.81
2023-03-12T07:24:06.703Z,89.47
2023-03-12T07:26:35.335Z,88.40
2023-03-12T07:29:03.367Z,87.27
2023-03-12T07:31:29.996Z,87.29
2023-03-12T07:33:56.819Z,85.94
2023-03-12T07:36:23.922Z,86.42
2023-03-12T07:38:50.718Z,86.24
2023-03-12T07:41:17.406Z,86.86
2023-03-12T07:43:44.487Z,85.01
2023-03-12T07:46:11.737Z,83.55
2023-03-12T07:48:39.028Z,83.40
2023-03-12T07:51:06.510Z,82.54
2023-03-12T07:53:33.194Z,81.85
2023-03-12T07:56:00.103Z,82.47
2023-03-12T07:58:27.067Z,82.45
2023-03-12T08:00:56.288Z,82.21
2023-03-12T08:03:23.510Z,82.29
2023-03-12T08:06:01.435Z,81.86
2023-03-12T08:08:29.349Z,80.67
2023-03-12T08:10:56.082Z,80.32
2023-03-12T08:13:24.520Z,80.32
2023-03-12T08:15:52.905Z,81.41
2023-03-12T08:18:20.499Z,81.00
2023-03-12T08:20:51.495Z,84.08
2023-03-12T08:23:19.023Z,83.93
2023-03-12T08:25:47.715Z,84.42
2023-03-12T08:28:15.691Z,84.15
2023-03-12T08:30:47.578Z,83.96
2023-03-12T08:33:14.373Z,83.25
2023-03-12T08:35:41.223Z,82.00
2023-03-12T08:38:08.381Z,80.95
2023-03-12T08:40:35.255Z,81.40
2023-03-12T08:43:02.136Z,81.98
2023-03-12T08:45:29.067Z,80.83
2023-03-12T08:47:55.721Z,81.21
2023-03-12T08:50:22.892Z,81.24
2023-03-12T08:52:49.646Z,80.27
2023-03-12T08:55:16.591Z,80.00
2023-03-12T08:57:43.395Z,79.58
2023-03-12T09:00:16.224Z,80.24
2023-03-12T09:02:45.002Z,79.92
2023-03-12T09:05:12.089Z,80.05
2023-03-12T09:07:39.007Z,81.28
2023-03-12T09:10:06.280Z,82.50
2023-03-12T09:12:33.115Z,81.96
2023-03-12T09:15:04.554Z,82.77
2023-03-12T09:17:32.228Z,82.13
2023-03-12T09:19:58.941Z,83.28
2023-03-12T09:22:25.610Z,82.66
2023-03-12T09:24:52.536Z,82.33
2023-03-12T09:27:19.149Z,82.53
2023-03-12T09:29:59.321Z,83.87
2023-03-12T09:32:28.046Z,83.93
2023-03-12T09:34:55.025Z,85.00
2023-03-12T09:37:23.969Z,86.15
2023-03-12T09:39:51.804Z,87.63
2023-03-12T09:42:25.475Z,87.26
2023-03-12T09:44:55.500Z,85.52
2023-03-12T09:47:31.756Z,84.85
2023-03-12T09:50:08.082Z,85.22
2023-03-12T09:52:51.519Z,84.49
2023-03-12T09:55:21.523Z,85.54
2023-03-12T09:57:51.213Z,85.23
2023-03-12T10:00:22.041Z,84.65
2023-03-12T10:03:06.166Z,86.12
2023-03-12T10:05:57.281Z,86.72
2023-03-12T10:08:45.938Z,85.99
2023-03-12T10:11:32.254Z,84.96
2023-03-12T10:13:58.950Z,84.45
2023-03-12T10:17:07.872Z,84.21
2023-03-12T10:19:55.763Z,84.57
2023-03-12T10:22:55.023Z,85.60
2023-03-12T10:25:43.264Z,85.27
2023-03-12T10:28:17.482Z,84.46
2023-03-12T10:31:08.461Z,85.05
2023-03-12T10:33:56.921Z,82.98
2023-03-12T10:36:38.170Z,83.92
2023-03-12T10:39:06.804Z,84.00
2023-03-12T10:41:34.928Z,81.69
2023-03-12T10:44:09.022Z,84.04
2023-03-12T10:47:09.614Z,85.53
2023-03-12T10:49:37.747Z,85.11
2023-03-12T10:52:05.895Z,84.54
2023-03-12T10:54:38.645Z,84.69
2023-03-12T10:57:05.565Z,84.45
2023-03-12T10:59:36.008Z,85.19
2023-03-12T11:02:23.718Z,86.21
2023-03-12T11:04:52.104Z,85.30
2023-03-12T11:07:33.849Z,84.93
2023-03-12T11:10:06.212Z,84.94
2023-03-12T11:12:35.983Z,84.58
2023-03-12T11:15:23.111Z,85.85
2023-03-12T11:17:49.945Z,86.60
2023-03-12T11:20:29.717Z,86.36
2023-03-12T11:22:56.939Z,85.43
2023-03-12T11:25:27.732Z,84.55
2023-03-12T11:28:01.539Z,84.46
2023-03-12T11:30:40.394Z,83.77
2023-03-12T11:33:10.550Z,85.23
2023-03-12T11:35:49.256Z,84.99
2023-03-12T11:38:21.416Z,84.64
2023-03-12T11:41:06.416Z,84.24
2023-03-12T11:44:02.253Z,83.16
2023-03-12T11:46:53.526Z,82.83
2023-03-12T11:49:35.519Z,82.32
2023-03-12T11:52:18.232Z,82.04
2023-03-12T11:55:21.882Z,80.95
2023-03-12T11:58:30.157Z,80.98
2023-03-12T12:01:03.793Z,80.16
2023-03-12T12:03:54.513Z,80.36
2023-03-12T12:06:57.800Z,82.38
2023-03-12T12:09:43.188Z,81.60
2023-03-12T12:12:44.118Z,81.69
2023-03-12T12:15:49.484Z,80.58
2023-03-12T12:18:41.431Z,79.72
2023-03-12T12:21:26.337Z,80.28
2023-03-12T12:24:10.367Z,79.89
2023-03-12T12:26:37.872Z,80.42
2023-03-12T12:29:26.759Z,80.42
2023-03-12T12:31:56.492Z,80.56
2023-03-12T12:35:02.566Z,80.13
2023-03-12T12:37:50.128Z,81.07
2023-03-12T12:40:29.349Z,81.81
2023-03-12T12:43:23.878Z,80.88
2023-03-12T12:45:53.172Z,81.41
2023-03-12T12:48:31.191Z,81.50
2023-03-12T12:51:00.141Z,81.21
2023-03-12T12:54:07.451Z,81.67
2023-03-12T12:56:47.232Z,82.11
2023-03-12T12:59:38.308Z,82.14
2023-03-12T13:02:15.314Z,81.97
2023-03-12T13:04:43.438Z,82.22
2023-03-12T13:07:12.852Z,82.89
2023-03-12T13:09:54.038Z,82.48
2023-03-12T13:12:23.454Z,83.05
2023-03-12T13:14:51.461Z,83.03
2023-03-12T13:17:21.513Z,82.17
2023-03-12T13:19:55.638Z,81.12
2023-03-12T13:22:35.025Z,81.47
2023-03-12T13:25:23.403Z,80.09
2023-03-12T13:27:59.186Z,75.74
2023-03-12T13:30:35.138Z,72.49
2023-03-12T13:33:01.788Z,69.78
2023-03-12T13:35:38.951Z,68.33
2023-03-12T13:38:17.618Z,67.57
2023-03-12T13:40:55.004Z,66.99
2023-03-12T13:43:48.707Z,66.27
2023-03-12T13:46:15.366Z,64.82
2023-03-12T13:48:46.835Z,64.71
2023-03-12T13:51:24.811Z,64.65
2023-03-12T13:54:00.059Z,64.37
2023-03-12T13:56:32.361Z,64.08
2023-03-12T13:59:02.771Z,64.57
2023-03-12T14:01:41.339Z,65.37
2023-03-12T14:04:17.242Z,64.96
2023-03-12T14:06:52.923Z,64.51
2023-03-12T14:09:46.687Z,64.37
2023-03-12T14:12:38.922Z,65.10
2023-03-12T14:15:24.708Z,64.76
2023-03-12T14:18:00.004Z,63.89
2023-03-12T14:20:28.478Z,63.78
2023-03-12T14:23:00.832Z,64.19
2023-03-12T14:25:41.776Z,64.09
2023-03-12T14:28:16.937Z,63.78
2023-03-12T14:31:21.003Z,64.03
2023-03-12T14:33:59.266Z,65.32
2023-03-12T14:36:35.980Z,66.34
2023-03-12T14:39:18.865Z,67.85
2023-03-12T14:41:50.413Z,68.87
2023-03-12T14:44:29.311Z,69.53
2023-03-12T14:47:04.539Z,70.07
2023-03-12T14:49:32.095Z,70.64
2023-03-12T14:51:58.711Z,68.70
2023-03-12T14:54:27.773Z,68.79
2023-03-12T14:56:54.591Z,68.43
2023-03-12T14:59:22.857Z,68.17
2023-03-12T15:01:50.024Z,68.01
2023-03-12T15:04:19.713Z,68.16
2023-03-12T15:06:50.066Z,68.51
2023-03-12T15:09:25.794Z,68.55
2023-03-12T15:11:58.619Z,68.71
2023-03-12T15:14:28.212Z,69.31
2023-03-12T15:16:56.161Z,69.18
2023-03-12T15:19:32.415Z,69.59
2023-03-12T15:21:59.843Z,70.28
2023-03-12T15:24:28.805Z,70.29
2023-03-12T15:26:55.454Z,70.09
2023-03-12T15:29:30.354Z,71.02
2023-03-12T15:31:59.418Z,71.71
2023-03-12T15:34:38.038Z,70.84
2023-03-12T15:37:37.773Z,70.88
2023-03-12T15:40:20.970Z,70.91
2023-03-12T15:42:48.680Z,71.54
2023-03-12T15:45:24.302Z,70.61
2023-03-12T15:47:54.241Z,70.99
2023-03-12T15:50:30.336Z,71.19
2023-03-12T15:53:25.493Z,70.90
2023-03-12T15:56:05.751Z,70.75
2023-03-12T15:58:40.804Z,70.11
2023-03-12T16:01:14.822Z,69.47
2023-03-12T16:03:45.260Z,68.96
2023-03-12T16:06:17.930Z,68.70
2023-03-12T16:08:48.743Z,68.62
2023-03-12T16:11:18.694Z,67.93
2023-03-12T16:13:48.696Z,66.49
2023-03-12T16:16:15.998Z,66.30
2023-03-12T16:18:43.695Z,67.19
2023-03-12T16:21:10.641Z,67.16
2023-03-12T16:23:37.527Z,67.04
2023-03-12T16:26:05.379Z,67.75
2023-03-12T16:28:35.060Z,67.83
2023-03-12T16:31:02.302Z,68.10
2023-03-12T16:33:29.010Z,67.90
2023-03-12T16:35:56.003Z,68.23
2023-03-12T16:38:23.942Z,67.85
2023-03-12T16:40:51.819Z,68.17
2023-03-12T16:43:21.224Z,68.15
2023-03-12T16:45:49.559Z,67.68
2023-03-12T16:48:23.982Z,67.09
2023-03-12T16:50:53.894Z,67.34
2023-03-12T16:53:21.315Z,66.91
2023-03-12T16:55:51.017Z,66.57
2023-03-12T16:58:19.958Z,66.35
2023-03-12T17:00:47.488Z,66.33
2023-03-12T17:03:27.305Z,66.14
2023-03-12T17:05:53.902Z,66.30
2023-03-12T17:08:20.627Z,65.95
2023-03-12T17:10:47.420Z,65.47
2023-03-12T17:13:22.498Z,65.16
2023-03-12T17:15:49.357Z,64.86
2023-03-12T17:18:17.578Z,64.70
2023-03-12T17:20:44.752Z,64.50
2023-03-12T17:23:11.451Z,63.95
2023-03-12T17:25:41.044Z,64.02
2023-03-12T17:28:08.502Z,63.56
2023-03-12T17:30:36.329Z,63.09
2023-03-12T17:33:06.020Z,63.76
2023-03-12T17:35:33.497Z,63.11
2023-03-12T17:38:00.372Z,63.80
2023-03-12T17:40:27.351Z,63.36
2023-03-12T17:42:54.669Z,63.43
2023-03-12T17:45:22.250Z,63.29
2023-03-12T17:47:49.247Z,63.76
2023-03-12T17:50:16.264Z,64.11
2023-03-12T17:52:43.268Z,63.89
2023-03-12T17:55:11.740Z,63.91
2023-03-12T17:57:40.051Z,64.50
2023-03-12T18:00:12.608Z,63.88
2023-03-12T18:02:41.133Z,63.60
2023-03-12T18:05:09.703Z,63.58
2023-03-12T18:07:36.872Z,64.10
2023-03-12T18:10:05.861Z,64.19
2023-03-12T18:12:32.854Z,64.81
2023-03-12T18:15:00.181Z,64.50
2023-03-12T18:17:26.938Z,64.53
2023-03-12T18:19:53.574Z,64.82
2023-03-12T18:22:20.370Z,65.64
2023-03-12T18:24:47.222Z,65.98
2023-03-12T18:27:13.906Z,65.21
2023-03-12T18:29:41.146Z,65.59
2023-03-12T18:32:08.767Z,65.77
2023-03-12T18:34:35.803Z,66.44
2023-03-12T18:37:02.479Z,66.50
2023-03-12T18:39:29.225Z,65.91
2023-03-12T18:41:55.975Z,65.85
2023-03-12T18:44:23.093Z,67.35
2023-03-12T18:46:51.734Z,66.07
2023-03-12T18:49:18.663Z,65.90
2023-03-12T18:51:45.573Z,66.47
2023-03-12T18:54:12.740Z,65.85
2023-03-12T18:56:40.772Z,67.14
2023-03-12T18:59:09.812Z,66.84
2023-03-12T19:01:37.029Z,66.92
2023-03-12T19:04:03.912Z,68.06
2023-03-12T19:06:44.283Z,67.28
2023-03-12T19:09:16.870Z,67.03
2023-03-12T19:11:43.495Z,67.22
2023-03-12T19:14:10.323Z,67.81
2023-03-12T19:16:37.087Z,66.92
2023-03-12T19:19:03.739Z,66.81
2023-03-12T19:21:30.454Z,66.91
2023-03-12T19:23:57.910Z,67.30
2023-03-12T19:26:24.600Z,67.09
2023-03-12T19:28:51.229Z,67.36
2023-03-12T19:31:17.936Z,67.74
2023-03-12T19:33:44.834Z,67.82
2023-03-12T19:36:11.485Z,67.59
2023-03-12T19:38:38.500Z,68.16
2023-03-12T19:41:08.502Z,67.95
2023-03-12T19:43:36.145Z,68.79
2023-03-12T19:46:03.120Z,68.33
2023-03-12T19:48:29.937Z,68.28
2023-03-12T19:50:56.652Z,67.72
2023-03-12T19:53:24.325Z,67.62
2023-03-12T19:55:51.448Z,68.26
2023-03-12T19:58:18.267Z,68.53
2023-03-12T20:00:45.001Z,67.77
2023-03-12T20:03:11.755Z,68.20
2023-03-12T20:05:38.633Z,68.25
2023-03-12T20:08:05.440Z,69.06
2023-03-12T20:10:32.401Z,67.87
2023-03-12T20:12:59.354Z,68.46
2023-03-12T20:15:26.466Z,68.98
2023-03-12T20:17:58.309Z,69.71
2023-03-12T20:20:25.445Z,69.53
2023-03-12T20:22:52.152Z,69.33
2023-03-12T20:25:18.840Z,68.25
2023-03-12T20:27:46.273Z,68.94
2023-03-12T20:30:13.498Z,68.07
2023-03-12T20:32:40.288Z,68.58
2023-03-12T20:35:07.227Z,69.02
2023-03-12T20:37:33.979Z,68.47
2023-03-12T20:40:00.653Z,68.11
2023-03-12T20:42:27.268Z,69.24
2023-03-12T20:44:54.006Z,68.61
2023-03-12T20:47:20.751Z,68.88
2023-03-12T20:49:47.479Z,69.20
2023-03-12T20:52:14.178Z,69.05
2023-03-12T20:54:41.150Z,69.08
2023-03-12T20:57:07.777Z,69.54
2023-03-12T20:59:34.528Z,69.32
2023-03-12T21:02:01.288Z,69.95
2023-03-12T21:04:28.061Z,69.28
2023-03-12T21:06:55.863Z,69.31
2023-03-12T21:09:23.247Z,69.19
2023-03-12T21:11:50.319Z,69.19
2023-03-12T21:14:17.038Z,69.77
2023-03-12T21:16:43.742Z,69.80
2023-03-12T21:19:10.463Z,69.91
2023-03-12T21:21:37.988Z,71.00
2023-03-12T21:24:05.963Z,69.97
2023-03-12T21:26:32.618Z,70.48
2023-03-12T21:28:59.368Z,70.59
2023-03-12T21:31:27.076Z,70.14
2023-03-12T21:33:58.050Z,71.71
2023-03-12T21:36:25.800Z,71.50
2023-03-12T21:38:53.129Z,71.56
2023-03-12T21:41:20.735Z,72.51
2023-03-12T21:43:47.892Z,72.06
2023-03-12T21:46:17.402Z,73.45
2023-03-12T21:48:45.942Z,72.66
2023-03-12T21:51:15.673Z,71.71
2023-03-12T21:53:42.770Z,72.80
2023-03-12T21:56:10.441Z,73.14
2023-03-12T21:58:37.292Z,72.86
2023-03-12T22:01:15.837Z,73.16
2023-03-12T22:03:43.476Z,73.67
2023-03-12T22:06:11.369Z,73.27
2023-03-12T22:08:39.256Z,73.23
2023-03-12T22:11:07.052Z,73.15
2023-03-12T22:13:34.253Z,73.30
2023-03-12T22:16:06.003Z,73.19
2023-03-12T22:18:35.912Z,72.69
2023-03-12T22:21:05.141Z,72.63
2023-03-12T22:23:32.085Z,72.35
2023-03-12T22:26:06.213Z,72.76
2023-03-12T22:28:33.187Z,72.62
2023-03-12T22:31:10.154Z,73.08
2023-03-12T22:33:37.040Z,71.39
2023-03-12T22:36:06.903Z,72.53
2023-03-12T22:38:34.549Z,72.16
2023-03-12T22:41:13.699Z,72.60
2023-03-12T22:43:40.518Z,71.81
2023-03-12T22:46:07.352Z,71.99
2023-03-12T22:48:35.252Z,71.82
2023-03-12T22:51:05.753Z,72.13
2023-03-12T22:53:33.243Z,71.84
2023-03-12T22:56:02.410Z,71.34
2023-03-12T22:58:30.498Z,71.46
2023-03-12T23:01:10.159Z,71.46
2023-03-12T23:03:39.047Z,71.30
2023-03-12T23:06:17.979Z,70.98
2023-03-12T23:08:47.510Z,71.82
2023-03-12T23:11:15.686Z,70.95
2023-03-12T23:13:44.539Z,71.14
2023-03-12T23:16:17.852Z,71.64
2023-03-12T23:18:44.931Z,72.53
2023-03-12T23:21:20.335Z,71.88
2023-03-12T23:23:48.198Z,71.03
2023-03-12T23:26:21.668Z,70.83
2023-03-12T23:28:48.603Z,71.34
2023-03-12T23:31:16.212Z,71.61
2023-03-12T23:33:43.635Z,71.59
2023-03-12T23:36:13.418Z,70.65
2023-03-12T23:38:40.454Z,70.74
2023-03-12T23:41:12.247Z,71.44
2023-03-12T23:43:38.987Z,70.51
2023-03-12T23:46:07.258Z,71.09
2023-03-12T23:48:36.040Z,70.86
2023-03-12T23:51:13.506Z,70.99
2023-03-12T23:53:42.546Z,70.64
2023-03-12T23:56:13.209Z,71.29
2023-03-12T23:58:39.946Z,70.42
