createdAt,value
2019-03-12T00:01:08.294Z,21.80
2019-03-12T00:03:13.072Z,21.80
2019-03-12T00:05:18.337Z,21.80
2019-03-12T00:07:23.577Z,21.80
2019-03-12T00:09:28.600Z,21.80
2019-03-12T00:11:33.537Z,21.80
2019-03-12T00:13:38.350Z,21.80
2019-03-12T00:15:43.067Z,21.80
2019-03-12T00:17:47.918Z,21.80
2019-03-12T00:19:53.816Z,21.80
2019-03-12T00:21:58.571Z,21.80
2019-03-12T00:24:03.518Z,21.80
2019-03-12T00:26:08.356Z,21.80
2019-03-12T00:28:13.116Z,21.80
2019-03-12T00:30:18.094Z,21.80
2019-03-12T00:32:22.853Z,21.80
2019-03-12T00:34:27.766Z,21.80
2019-03-12T00:36:32.571Z,21.80
2019-03-12T00:38:37.401Z,21.80
2019-03-12T00:40:42.182Z,21.80
2019-03-12T00:42:47.052Z,21.80
2019-03-12T00:44:51.791Z,21.80
2019-03-12T00:46:56.494Z,21.80
2019-03-12T00:49:01.263Z,21.80
2019-03-12T00:51:06.057Z,21.80
2019-03-12T00:53:11.818Z,21.80
2019-03-12T00:55:16.621Z,21.80
2019-03-12T00:57:21.558Z,21.80
2019-03-12T00:59:26.483Z,21.80
2019-03-12T01:01:31.251Z,21.80
2019-03-12T01:03:35.967Z,21.80
2019-03-12T01:05:40.824Z,21.80
2019-03-12T01:07:45.584Z,21.80
2019-03-12T01:09:50.279Z,21.80
2019-03-12T01:11:55.001Z,21.80
2019-03-12T01:14:01.545Z,21.80
2019-03-12T01:16:06.730Z,21.80
2019-03-12T01:18:13.827Z,21.80
2019-03-12T01:20:18.833Z,21.80
2019-03-12T01:22:24.307Z,21.80
2019-03-12T01:24:29.546Z,21.80
2019-03-12T01:26:35.856Z,21.80
2019-03-12T01:28:41.180Z,21.80
2019-03-12T01:30:46.337Z,21.80
2019-03-12T01:32:51.724Z,21.80
2019-03-12T01:34:57.163Z,21.80
2019-03-12T01:37:02.290Z,21.80
2019-03-12T01:39:08.014Z,21.80
2019-03-12T01:41:13.961Z,21.80
2019-03-12T01:43:18.814Z,21.80
2019-03-12T01:45:23.815Z,21.80
2019-03-12T01:47:28.778Z,21.80
2019-03-12T01:49:33.783Z,21.80
2019-03-12T01:51:40.498Z,21.80
2019-03-12T01:53:45.497Z,21.80
2019-03-12T01:55:50.508Z,21.80
2019-03-12T01:57:55.318Z,21.80
2019-03-12T02:00:00.391Z,21.80
2019-03-12T02:02:05.619Z,21.80
2019-03-12T02:04:10.399Z,21.80
2019-03-12T02:06:15.251Z,21.70
2019-03-12T02:08:21.414Z,21.80
2019-03-12T02:10:26.225Z,21.80
2019-03-12T02:12:31.090Z,21.80
2019-03-12T02:14:37.599Z,21.80
2019-03-12T02:16:42.454Z,21.80
2019-03-12T02:18:47.336Z,21.80
2019-03-12T02:20:52.340Z,21.80
2019-03-12T02:22:57.382Z,21.80
2019-03-12T02:25:02.573Z,21.80
2019-03-12T02:27:07.835Z,21.80
2019-03-12T02:29:12.775Z,21.80
2019-03-12T02:31:17.529Z,21.80
2019-03-12T02:33:22.292Z,21.80
2019-03-12T02:35:27.073Z,21.80
2019-03-12T02:37:31.847Z,21.70
2019-03-12T02:39:36.793Z,21.80
2019-03-12T02:41:41.567Z,21.80
2019-03-12T02:43:46.408Z,21.80
2019-03-12T02:45:52.240Z,21.80
2019-03-12T02:47:56.930Z,21.80
2019-03-12T02:50:01.672Z,21.80
2019-03-12T02:52:06.653Z,21.80
2019-03-12T02:54:12.527Z,21.80
2019-03-12T02:56:17.276Z,21.80
2019-03-12T02:58:22.069Z,21.80
2019-03-12T03:00:27.083Z,21.70
2019-03-12T03:02:31.909Z,21.70
2019-03-12T03:04:36.748Z,21.80
2019-03-12T03:06:48.029Z,21.70
2019-03-12T03:08:52.704Z,21.70
2019-03-12T03:10:57.436Z,21.70
2019-03-12T03:13:02.120Z,21.70
2019-03-12T03:15:11.846Z,21.70
2019-03-12T03:17:16.789Z,21.70
2019-03-12T03:19:21.550Z,21.70
2019-03-12T03:21:26.413Z,21.70
2019-03-12T03:23:31.715Z,21.70
2019-03-12T03:25:36.841Z,21.70
2019-03-12T03:27:41.917Z,21.70
2019-03-12T03:29:48.299Z,21.70
2019-03-12T03:31:53.113Z,21.70
2019-03-12T03:33:57.960Z,21.70
2019-03-12T03:36:02.727Z,21.70
2019-03-12T03:38:07.471Z,21.70
2019-03-12T03:40:14.649Z,21.70
2019-03-12T03:42:19.742Z,21.70
2019-03-12T03:44:24.487Z,21.70
2019-03-12T03:46:29.240Z,21.70
2019-03-12T03:48:35.092Z,21.70
2019-03-12T03:50:42.997Z,21.70
2019-03-12T03:52:47.771Z,21.70
2019-03-12T03:54:52.544Z,21.60
2019-03-12T03:56:57.263Z,21.70
2019-03-12T03:59:02.093Z,21.70
2019-03-12T04:01:06.860Z,21.70
2019-03-12T04:03:11.859Z,21.70
2019-03-12T04:05:16.840Z,21.70
2019-03-12T04:07:21.738Z,21.70
2019-03-12T04:09:26.482Z,21.70
2019-03-12T04:11:31.324Z,21.60
2019-03-12T04:13:36.202Z,21.70
2019-03-12T04:15:43.952Z,21.60
2019-03-12T04:17:50.474Z,21.60
2019-03-12T04:19:55.366Z,21.60
2019-03-12T04:22:01.937Z,21.60
2019-03-12T04:24:06.778Z,21.60
2019-03-12T04:26:11.742Z,21.60
2019-03-12T04:28:16.713Z,21.60
2019-03-12T04:30:21.775Z,21.60
2019-03-12T04:32:26.761Z,21.60
2019-03-12T04:34:37.277Z,21.60
2019-03-12T04:36:42.187Z,21.60
2019-03-12T04:38:47.100Z,21.60
2019-03-12T04:40:52.047Z,21.60
2019-03-12T04:42:56.848Z,21.60
2019-03-12T04:45:01.638Z,21.60
2019-03-12T04:47:06.375Z,21.60
2019-03-12T04:49:11.252Z,21.60
2019-03-12T04:51:15.979Z,21.60
2019-03-12T04:53:21.388Z,21.60
2019-03-12T04:55:26.475Z,21.60
2019-03-12T04:57:31.335Z,21.60
2019-03-12T04:59:36.278Z,21.60
2019-03-12T05:01:41.014Z,21.60
2019-03-12T05:03:45.794Z,21.60
2019-03-12T05:05:50.615Z,21.60
2019-03-12T05:07:55.447Z,21.60
2019-03-12T05:10:00.410Z,21.60
2019-03-12T05:12:05.287Z,21.60
2019-03-12T05:14:23.908Z,21.60
2019-03-12T05:16:28.633Z,21.60
2019-03-12T05:18:33.690Z,21.60
2019-03-12T05:20:38.674Z,21.60
2019-03-12T05:22:45.041Z,21.60
2019-03-12T05:24:49.793Z,21.60
2019-03-12T05:26:54.644Z,21.60
2019-03-12T05:28:59.628Z,21.60
2019-03-12T05:31:04.348Z,21.60
2019-03-12T05:33:11.112Z,21.60
2019-03-12T05:35:16.159Z,21.60
2019-03-12T05:37:21.043Z,21.60
2019-03-12T05:39:25.935Z,21.60
2019-03-12T05:41:30.840Z,21.60
2019-03-12T05:43:35.612Z,21.60
2019-03-12T05:45:40.493Z,21.60
2019-03-12T05:47:45.413Z,21.60
2019-03-12T05:49:50.250Z,21.60
2019-03-12T05:51:55.078Z,21.60
2019-03-12T05:54:00.099Z,21.60
2019-03-12T05:56:04.906Z,21.60
2019-03-12T05:58:09.747Z,21.60
2019-03-12T06:00:16.447Z,21.60
2019-03-12T06:02:21.371Z,21.60
2019-03-12T06:04:26.135Z,21.60
2019-03-12T06:06:30.927Z,21.60
2019-03-12T06:08:36.028Z,21.60
2019-03-12T06:10:40.829Z,21.60
2019-03-12T06:12:45.677Z,21.60
2019-03-12T06:14:50.592Z,21.60
2019-03-12T06:16:55.548Z,21.60
2019-03-12T06:19:00.387Z,21.70
2019-03-12T06:21:05.259Z,21.60
2019-03-12T06:23:10.113Z,21.70
2019-03-12T06:25:14.888Z,21.70
2019-03-12T06:27:19.786Z,21.70
2019-03-12T06:29:24.813Z,21.70
2019-03-12T06:31:48.533Z,21.70
2019-03-12T06:34:02.820Z,21.70
2019-03-12T06:36:22.261Z,21.70
2019-03-12T06:38:48.236Z,21.70
2019-03-12T06:41:06.634Z,21.60
2019-03-12T06:43:23.198Z,21.70
2019-03-12T06:45:35.074Z,21.70
2019-03-12T06:47:58.910Z,21.70
2019-03-12T06:50:19.055Z,21.70
2019-03-12T06:52:44.539Z,21.70
2019-03-12T06:54:55.487Z,21.70
2019-03-12T06:57:12.278Z,21.70
2019-03-12T06:59:36.121Z,21.70
2019-03-12T07:01:49.173Z,21.80
2019-03-12T07:04:13.174Z,21.80
2019-03-12T07:06:30.043Z,21.80
2019-03-12T07:08:54.021Z,21.70
2019-03-12T07:11:18.037Z,21.80
2019-03-12T07:13:41.850Z,21.80
2019-03-12T07:15:50.912Z,21.80
2019-03-12T07:18:04.813Z,21.80
2019-03-12T07:20:29.034Z,21.80
2019-03-12T07:22:41.755Z,21.80
2019-03-12T07:25:00.390Z,21.80
2019-03-12T07:27:13.490Z,21.80
2019-03-12T07:29:34.947Z,21.90
2019-03-12T07:31:53.264Z,21.90
2019-03-12T07:34:18.041Z,21.90
2019-03-12T07:36:35.668Z,21.90
2019-03-12T07:38:45.653Z,21.90
2019-03-12T07:41:24.642Z,21.90
2019-03-12T07:43:36.566Z,21.90
2019-03-12T07:46:00.429Z,22.00
2019-03-12T07:48:24.344Z,22.00
2019-03-12T07:50:42.242Z,21.90
2019-03-12T07:53:05.055Z,22.00
2019-03-12T07:55:24.495Z,22.00
2019-03-12T07:57:48.301Z,22.00
2019-03-12T08:00:05.054Z,22.00
2019-03-12T08:02:25.654Z,22.00
2019-03-12T08:04:49.505Z,22.00
2019-03-12T08:07:08.240Z,22.00
2019-03-12T08:09:23.384Z,22.00
2019-03-12T08:11:41.675Z,22.00
2019-03-12T08:13:53.238Z,22.00
2019-03-12T08:16:20.712Z,22.00
2019-03-12T08:18:44.652Z,22.10
2019-03-12T08:20:58.594Z,22.10
2019-03-12T08:23:17.017Z,22.10
2019-03-12T08:25:35.234Z,22.10
2019-03-12T08:27:58.993Z,22.10
2019-03-12T08:30:23.195Z,22.10
2019-03-12T08:32:44.832Z,22.10
2019-03-12T08:35:09.280Z,22.10
2019-03-12T08:37:34.394Z,22.10
2019-03-12T08:39:54.747Z,22.10
2019-03-12T08:42:09.546Z,22.10
2019-03-12T08:44:26.130Z,22.10
2019-03-12T08:46:48.353Z,22.00
2019-03-12T08:49:08.313Z,22.00
2019-03-12T08:51:26.970Z,22.00
2019-03-12T08:53:50.795Z,22.00
2019-03-12T08:56:14.677Z,22.00
2019-03-12T08:58:38.593Z,21.90
2019-03-12T09:01:02.399Z,21.90
2019-03-12T09:03:23.220Z,21.90
2019-03-12T09:05:34.438Z,21.80
2019-03-12T09:07:58.800Z,21.80
2019-03-12T09:10:23.357Z,21.80
2019-03-12T09:12:36.031Z,21.70
2019-03-12T09:15:00.759Z,21.70
2019-03-12T09:17:25.902Z,21.70
2019-03-12T09:19:50.313Z,21.60
2019-03-12T09:22:14.180Z,21.60
2019-03-12T09:24:27.620Z,21.60
2019-03-12T09:26:46.239Z,21.50
2019-03-12T09:28:58.411Z,21.50
2019-03-12T09:31:22.271Z,21.50
2019-03-12T09:33:38.419Z,21.50
2019-03-12T09:36:02.215Z,21.50
2019-03-12T09:38:26.127Z,21.40
2019-03-12T09:40:37.864Z,21.40
2019-03-12T09:43:04.302Z,21.40
2019-03-12T09:45:28.919Z,21.30
2019-03-12T09:47:52.714Z,21.30
2019-03-12T09:50:07.096Z,21.30
2019-03-12T09:52:18.639Z,21.30
2019-03-12T09:54:32.901Z,21.30
2019-03-12T09:56:56.814Z,21.20
2019-03-12T09:59:20.915Z,21.20
2019-03-12T10:01:44.869Z,21.20
2019-03-12T10:04:08.613Z,21.20
2019-03-12T10:06:32.789Z,21.20
2019-03-12T10:08:56.806Z,21.20
2019-03-12T10:11:16.703Z,21.20
2019-03-12T10:13:29.246Z,21.20
2019-03-12T10:15:53.080Z,21.20
2019-03-12T10:18:04.964Z,21.20
2019-03-12T10:20:29.113Z,21.20
2019-03-12T10:22:45.978Z,21.20
2019-03-12T10:25:00.264Z,21.20
2019-03-12T10:27:24.257Z,21.30
2019-03-12T10:29:36.777Z,21.30
2019-03-12T10:32:06.101Z,21.30
2019-03-12T10:34:30.478Z,21.30
2019-03-12T10:36:43.313Z,21.30
2019-03-12T10:39:42.671Z,21.30
2019-03-12T10:41:52.469Z,21.30
2019-03-12T10:44:11.042Z,21.30
2019-03-12T10:46:24.452Z,21.40
2019-03-12T10:48:31.875Z,21.30
2019-03-12T10:50:36.735Z,21.30
2019-03-12T10:52:41.641Z,21.40
2019-03-12T10:54:46.398Z,21.40
2019-03-12T10:56:51.068Z,21.30
2019-03-12T10:58:55.778Z,21.30
2019-03-12T11:01:03.859Z,21.30
2019-03-12T11:03:08.612Z,21.30
2019-03-12T11:05:13.391Z,21.30
2019-03-12T11:07:18.271Z,21.30
2019-03-12T11:09:23.359Z,21.30
2019-03-12T11:11:28.439Z,21.30
2019-03-12T11:13:33.242Z,21.30
2019-03-12T11:15:38.306Z,21.30
2019-03-12T11:17:49.602Z,21.30
2019-03-12T11:19:49.593Z,21.30
2019-03-12T11:21:55.564Z,21.30
2019-03-12T11:24:00.422Z,21.30
2019-03-12T11:26:05.301Z,21.40
2019-03-12T11:28:10.435Z,21.30
2019-03-12T11:30:15.633Z,21.30
2019-03-12T11:32:20.478Z,21.40
2019-03-12T11:34:25.394Z,21.40
2019-03-12T11:36:30.229Z,21.40
2019-03-12T11:38:35.019Z,21.40
2019-03-12T11:40:39.847Z,21.30
2019-03-12T11:42:44.849Z,21.30
2019-03-12T11:44:49.875Z,21.30
2019-03-12T11:46:55.096Z,21.30
2019-03-12T11:49:00.149Z,21.30
2019-03-12T11:51:05.091Z,21.20
2019-03-12T11:53:10.095Z,21.20
2019-03-12T11:55:16.533Z,21.30
2019-03-12T11:57:21.540Z,21.30
2019-03-12T11:59:26.519Z,21.20
2019-03-12T12:01:31.506Z,21.20
2019-03-12T12:03:36.276Z,21.20
2019-03-12T12:05:41.059Z,21.30
2019-03-12T12:07:45.774Z,21.30
2019-03-12T12:09:50.610Z,21.30
2019-03-12T12:11:55.467Z,21.30
2019-03-12T12:14:00.395Z,21.30
2019-03-12T12:16:06.176Z,21.30
2019-03-12T12:18:11.031Z,21.30
2019-03-12T12:20:28.425Z,21.40
2019-03-12T12:22:22.489Z,21.40
2019-03-12T12:24:27.579Z,21.40
2019-03-12T12:26:34.164Z,21.50
2019-03-12T12:28:39.166Z,21.50
2019-03-12T12:30:44.628Z,21.50
2019-03-12T12:32:49.573Z,21.50
2019-03-12T12:34:54.414Z,21.50
2019-03-12T12:36:59.219Z,21.50
2019-03-12T12:39:04.972Z,21.40
2019-03-12T12:41:11.479Z,21.40
2019-03-12T12:43:16.337Z,21.40
2019-03-12T12:45:24.725Z,21.40
2019-03-12T12:47:30.177Z,21.40
2019-03-12T12:49:36.059Z,21.50
2019-03-12T12:51:40.988Z,21.50
2019-03-12T12:53:45.888Z,21.60
2019-03-12T12:55:51.012Z,21.60
2019-03-12T12:57:55.852Z,21.70
2019-03-12T13:00:00.602Z,21.70
2019-03-12T13:02:07.373Z,21.80
2019-03-12T13:04:12.414Z,21.80
2019-03-12T13:06:17.234Z,21.80
2019-03-12T13:08:22.163Z,21.90
2019-03-12T13:10:27.095Z,21.90
2019-03-12T13:12:31.895Z,21.90
2019-03-12T13:14:41.706Z,22.00
2019-03-12T13:16:45.048Z,22.10
2019-03-12T13:18:49.900Z,22.10
2019-03-12T13:20:54.618Z,22.10
2019-03-12T13:22:59.278Z,22.10
2019-03-12T13:25:04.146Z,22.10
2019-03-12T13:27:09.077Z,22.10
2019-03-12T13:29:13.929Z,22.20
2019-03-12T13:31:18.719Z,22.20
2019-03-12T13:33:23.549Z,22.20
2019-03-12T13:35:28.495Z,22.30
2019-03-12T13:37:33.297Z,22.30
2019-03-12T13:39:38.197Z,22.30
2019-03-12T13:41:43.166Z,22.30
2019-03-12T13:43:47.894Z,22.40
2019-03-12T13:45:52.768Z,22.40
2019-03-12T13:47:57.744Z,22.40
2019-03-12T13:50:04.021Z,22.40
2019-03-12T13:52:08.839Z,22.40
2019-03-12T13:54:13.874Z,22.40
2019-03-12T13:56:18.743Z,22.40
2019-03-12T13:58:23.839Z,22.30
2019-03-12T14:00:28.773Z,22.30
2019-03-12T14:02:33.615Z,22.30
2019-03-12T14:04:38.513Z,22.30
2019-03-12T14:06:43.550Z,22.30
2019-03-12T14:08:48.439Z,22.20
2019-03-12T14:10:53.701Z,22.30
2019-03-12T14:13:00.282Z,22.30
2019-03-12T14:15:06.682Z,22.30
2019-03-12T14:17:11.517Z,22.30
2019-03-12T14:19:17.528Z,22.30
2019-03-12T14:21:22.841Z,22.30
2019-03-12T14:24:01.166Z,22.30
2019-03-12T14:26:06.115Z,22.30
2019-03-12T14:28:11.160Z,22.30
2019-03-12T14:30:16.062Z,22.20
2019-03-12T14:32:23.907Z,22.20
2019-03-12T14:34:28.853Z,22.20
2019-03-12T14:36:33.934Z,22.20
2019-03-12T14:38:38.843Z,22.20
2019-03-12T14:40:43.770Z,22.10
2019-03-12T14:42:48.915Z,22.10
2019-03-12T14:44:53.834Z,22.00
2019-03-12T14:46:58.710Z,22.00
2019-03-12T14:49:05.474Z,21.90
2019-03-12T14:51:21.722Z,21.90
2019-03-12T14:53:26.674Z,21.80
2019-03-12T14:55:31.582Z,21.80
2019-03-12T14:57:36.404Z,21.80
2019-03-12T14:59:41.338Z,21.70
2019-03-12T15:01:48.295Z,21.70
2019-03-12T15:03:53.249Z,21.60
2019-03-12T15:05:58.116Z,21.60
2019-03-12T15:08:03.436Z,21.60
2019-03-12T15:10:09.435Z,21.60
2019-03-12T15:12:15.339Z,21.50
2019-03-12T15:14:20.450Z,21.50
2019-03-12T15:16:25.445Z,21.50
2019-03-12T15:18:30.534Z,21.40
2019-03-12T15:20:35.440Z,21.40
2019-03-12T15:22:40.652Z,21.40
2019-03-12T15:24:45.901Z,21.30
2019-03-12T15:26:50.801Z,21.30
2019-03-12T15:28:55.737Z,21.30
2019-03-12T15:31:02.256Z,21.20
2019-03-12T15:33:07.460Z,21.20
2019-03-12T15:35:12.414Z,21.20
2019-03-12T15:37:17.445Z,21.10
2019-03-12T15:39:23.337Z,21.10
2019-03-12T15:41:30.052Z,21.10
2019-03-12T15:43:35.540Z,21.10
2019-03-12T15:45:40.319Z,21.10
2019-03-12T15:47:45.254Z,21.00
2019-03-12T15:49:50.603Z,21.00
2019-03-12T15:51:56.606Z,21.00
2019-03-12T15:54:01.664Z,21.00
2019-03-12T15:56:07.218Z,21.00
2019-03-12T15:58:12.358Z,21.00
2019-03-12T16:00:18.873Z,20.90
2019-03-12T16:02:24.968Z,20.90
2019-03-12T16:04:30.102Z,20.90
2019-03-12T16:06:37.898Z,20.90
2019-03-12T16:08:43.671Z,20.80
2019-03-12T16:10:57.971Z,20.80
2019-03-12T16:12:55.242Z,20.80
2019-03-12T16:15:00.017Z,20.80
2019-03-12T16:17:04.979Z,20.80
2019-03-12T16:19:09.858Z,20.70
2019-03-12T16:21:14.859Z,20.70
2019-03-12T16:23:19.849Z,20.70
2019-03-12T16:25:24.922Z,20.70
2019-03-12T16:27:30.023Z,20.70
2019-03-12T16:29:34.968Z,20.60
2019-03-12T16:31:40.871Z,20.60
2019-03-12T16:33:59.633Z,20.60
2019-03-12T16:36:17.003Z,20.60
2019-03-12T16:39:03.883Z,20.60
2019-03-12T16:41:18.437Z,20.60
2019-03-12T16:43:43.811Z,20.60
2019-03-12T16:46:24.778Z,20.50
2019-03-12T16:48:38.686Z,20.50
2019-03-12T16:50:57.275Z,20.50
2019-03-12T16:53:21.291Z,20.50
2019-03-12T16:55:30.673Z,20.50
2019-03-12T16:57:42.458Z,20.40
2019-03-12T17:00:13.789Z,20.40
2019-03-12T17:02:35.651Z,20.40
2019-03-12T17:05:03.746Z,20.40
2019-03-12T17:07:23.386Z,20.40
2019-03-12T17:09:49.310Z,20.40
2019-03-12T17:12:04.654Z,20.40
2019-03-12T17:14:38.277Z,20.30
2019-03-12T17:16:43.273Z,20.30
2019-03-12T17:18:55.578Z,20.30
2019-03-12T17:21:10.774Z,20.30
2019-03-12T17:23:31.249Z,20.30
2019-03-12T17:25:46.283Z,20.30
2019-03-12T17:28:04.012Z,20.30
2019-03-12T17:30:20.628Z,20.30
2019-03-12T17:32:34.062Z,20.20
2019-03-12T17:34:58.182Z,20.20
2019-03-12T17:37:16.026Z,20.20
2019-03-12T17:39:37.873Z,20.20
2019-03-12T17:42:02.928Z,20.10
2019-03-12T17:44:26.621Z,20.10
2019-03-12T17:46:43.383Z,20.10
2019-03-12T17:49:15.251Z,20.10
2019-03-12T17:51:32.744Z,20.10
2019-03-12T17:53:46.510Z,20.10
2019-03-12T17:56:08.814Z,20.00
2019-03-12T17:58:24.615Z,20.00
2019-03-12T18:00:33.450Z,20.00
2019-03-12T18:02:43.249Z,20.00
2019-03-12T18:05:15.010Z,20.00
2019-03-12T18:07:36.840Z,19.90
2019-03-12T18:09:54.741Z,20.00
2019-03-12T18:12:18.641Z,19.90
2019-03-12T18:14:30.229Z,19.90
2019-03-12T18:16:41.584Z,20.00
2019-03-12T18:19:00.645Z,20.00
2019-03-12T18:21:33.980Z,20.00
2019-03-12T18:24:02.715Z,20.00
2019-03-12T18:26:28.039Z,20.10
2019-03-12T18:29:01.009Z,20.10
2019-03-12T18:31:20.915Z,20.10
2019-03-12T18:33:45.859Z,20.20
2019-03-12T18:36:22.651Z,20.20
2019-03-12T18:38:52.824Z,20.30
2019-03-12T18:41:01.171Z,20.30
2019-03-12T18:43:14.492Z,20.30
2019-03-12T18:45:20.414Z,20.40
2019-03-12T18:47:28.666Z,20.50
2019-03-12T18:49:37.011Z,20.50
2019-03-12T18:51:52.846Z,20.60
2019-03-12T18:53:58.000Z,20.60
2019-03-12T18:56:09.195Z,20.70
2019-03-12T18:58:16.156Z,20.70
2019-03-12T19:00:25.043Z,20.80
2019-03-12T19:02:34.429Z,20.90
2019-03-12T19:04:39.526Z,20.90
2019-03-12T19:06:45.469Z,21.00
2019-03-12T19:08:51.673Z,21.10
2019-03-12T19:10:57.877Z,21.10
2019-03-12T19:13:03.112Z,21.20
2019-03-12T19:15:17.880Z,21.20
2019-03-12T19:17:25.962Z,21.30
2019-03-12T19:19:33.325Z,21.30
2019-03-12T19:21:38.695Z,21.30
2019-03-12T19:23:43.810Z,21.30
2019-03-12T19:25:52.455Z,21.30
2019-03-12T19:28:00.417Z,21.30
2019-03-12T19:30:09.357Z,21.40
2019-03-12T19:32:28.898Z,21.40
2019-03-12T19:34:42.167Z,21.40
2019-03-12T19:36:52.572Z,21.40
2019-03-12T19:38:59.792Z,21.50
2019-03-12T19:41:11.941Z,21.50
2019-03-12T19:43:18.538Z,21.50
2019-03-12T19:45:28.837Z,21.50
2019-03-12T19:47:35.561Z,21.50
2019-03-12T19:49:42.374Z,21.50
2019-03-12T19:51:48.566Z,21.50
2019-03-12T19:53:54.894Z,21.50
2019-03-12T19:56:05.077Z,21.50
2019-03-12T19:58:18.877Z,21.50
2019-03-12T20:00:31.796Z,21.50
2019-03-12T20:02:42.464Z,21.60
2019-03-12T20:04:56.128Z,21.50
2019-03-12T20:07:05.110Z,21.50
2019-03-12T20:09:12.229Z,21.60
2019-03-12T20:11:50.708Z,21.50
2019-03-12T20:14:36.457Z,21.50
2019-03-12T20:17:24.155Z,21.60
2019-03-12T20:20:02.619Z,21.60
2019-03-12T20:22:45.894Z,21.60
2019-03-12T20:25:31.223Z,21.60
2019-03-12T20:28:18.097Z,21.60
2019-03-12T20:30:56.894Z,21.70
2019-03-12T20:33:35.414Z,21.70
2019-03-12T20:36:25.716Z,21.70
2019-03-12T20:39:11.479Z,21.70
2019-03-12T20:41:55.211Z,21.70
2019-03-12T20:44:39.234Z,21.70
2019-03-12T20:47:24.936Z,21.70
2019-03-12T20:49:47.355Z,21.70
2019-03-12T20:52:30.886Z,21.70
2019-03-12T20:55:15.594Z,21.70
2019-03-12T20:57:58.404Z,21.70
2019-03-12T21:00:40.400Z,21.70
2019-03-12T21:03:16.330Z,21.70
2019-03-12T21:05:58.114Z,21.70
2019-03-12T21:08:41.918Z,21.70
2019-03-12T21:11:25.519Z,21.70
2019-03-12T21:14:11.866Z,21.70
2019-03-12T21:16:45.765Z,21.70
2019-03-12T21:19:26.001Z,21.70
2019-03-12T21:22:04.036Z,21.70
2019-03-12T21:24:17.390Z,21.70
2019-03-12T21:26:51.629Z,21.70
2019-03-12T21:29:13.025Z,21.70
2019-03-12T21:31:17.959Z,21.70
2019-03-12T21:33:22.959Z,21.80
2019-03-12T21:35:28.031Z,21.70
2019-03-12T21:37:32.976Z,21.70
2019-03-12T21:39:38.922Z,21.80
2019-03-12T21:41:43.959Z,21.80
2019-03-12T21:43:48.968Z,21.80
2019-03-12T21:45:53.886Z,21.80
2019-03-12T21:47:58.787Z,21.80
2019-03-12T21:50:03.636Z,21.80
2019-03-12T21:52:08.761Z,21.80
2019-03-12T21:54:13.790Z,21.80
2019-03-12T21:56:18.600Z,21.80
2019-03-12T21:58:23.513Z,21.80
2019-03-12T22:00:28.471Z,21.80
2019-03-12T22:02:33.536Z,21.80
2019-03-12T22:04:38.390Z,21.80
2019-03-12T22:06:43.285Z,21.80
2019-03-12T22:08:48.128Z,21.80
2019-03-12T22:10:53.037Z,21.80
2019-03-12T22:12:57.955Z,21.80
2019-03-12T22:15:02.895Z,21.80
2019-03-12T22:17:09.391Z,21.80
2019-03-12T22:19:14.391Z,21.80
2019-03-12T22:21:23.783Z,21.80
2019-03-12T22:23:33.305Z,21.80
2019-03-12T22:25:38.244Z,21.80
2019-03-12T22:27:43.095Z,21.80
2019-03-12T22:29:48.001Z,21.80
2019-03-12T22:31:52.856Z,21.80
2019-03-12T22:33:57.633Z,21.80
2019-03-12T22:36:02.538Z,21.80
2019-03-12T22:38:07.664Z,21.80
2019-03-12T22:40:12.696Z,21.80
2019-03-12T22:42:17.560Z,21.80
2019-03-12T22:44:22.376Z,21.80
2019-03-12T22:46:27.176Z,21.80
2019-03-12T22:48:33.113Z,21.80
2019-03-12T22:50:38.016Z,21.80
2019-03-12T22:52:42.997Z,21.80
2019-03-12T22:54:48.016Z,21.80
2019-03-12T22:56:52.916Z,21.80
2019-03-12T22:58:59.023Z,21.80
2019-03-12T23:01:05.614Z,21.80
2019-03-12T23:03:11.997Z,21.80
2019-03-12T23:05:18.683Z,21.80
2019-03-12T23:07:25.277Z,21.80
2019-03-12T23:09:31.755Z,21.80
2019-03-12T23:11:38.278Z,21.80
2019-03-12T23:13:43.640Z,21.80
2019-03-12T23:15:48.867Z,21.90
2019-03-12T23:17:53.742Z,21.80
2019-03-12T23:19:58.644Z,21.80
2019-03-12T23:22:03.547Z,21.80
2019-03-12T23:24:10.206Z,21.80
2019-03-12T23:26:15.380Z,21.80
2019-03-12T23:28:20.408Z,21.80
2019-03-12T23:30:28.519Z,21.80
2019-03-12T23:32:32.115Z,21.80
2019-03-12T23:34:37.228Z,21.90
2019-03-12T23:36:42.163Z,21.90
2019-03-12T23:38:47.078Z,21.90
2019-03-12T23:40:52.022Z,21.80
2019-03-12T23:42:57.865Z,21.80
2019-03-12T23:45:02.649Z,21.90
2019-03-12T23:47:07.623Z,21.90
2019-03-12T23:49:12.571Z,21.90
2019-03-12T23:51:17.489Z,21.90
2019-03-12T23:53:22.680Z,21.80
2019-03-12T23:55:27.487Z,21.90
2019-03-12T23:57:32.493Z,21.90
2019-03-12T23:59:37.725Z,21.80
