createdAt,value
2022-10-11T00:01:47.731Z,3.30
2022-10-11T00:04:14.597Z,3.15
2022-10-11T00:06:43.699Z,3.00
2022-10-11T00:09:15.269Z,3.25
2022-10-11T00:11:42.799Z,3.70
2022-10-11T00:14:09.687Z,3.35
2022-10-11T00:16:38.963Z,2.95
2022-10-11T00:19:05.845Z,3.88
2022-10-11T00:21:32.827Z,3.65
2022-10-11T00:23:59.609Z,3.80
2022-10-11T00:26:26.387Z,5.18
2022-10-11T00:28:53.330Z,3.58
2022-10-11T00:31:20.504Z,3.97
2022-10-11T00:33:47.307Z,3.15
2022-10-11T00:36:16.815Z,3.78
2022-10-11T00:38:44.714Z,4.20
2022-10-11T00:41:11.931Z,3.35
2022-10-11T00:43:38.792Z,3.80
2022-10-11T00:46:30.353Z,4.50
2022-10-11T00:49:01.958Z,3.63
2022-10-11T00:51:57.564Z,3.22
2022-10-11T00:54:26.053Z,3.05
2022-10-11T00:57:14.410Z,3.53
2022-10-11T00:59:44.395Z,3.28
2022-10-11T01:02:11.594Z,3.28
2022-10-11T01:04:38.774Z,4.65
2022-10-11T01:07:05.738Z,2.65
2022-10-11T01:09:32.751Z,3.15
2022-10-11T01:12:01.767Z,3.60
2022-10-11T01:15:13.075Z,3.95
2022-10-11T01:17:55.061Z,4.60
2022-10-11T01:20:37.504Z,5.18
2022-10-11T01:23:22.538Z,4.55
2022-10-11T01:26:13.759Z,4.05
2022-10-11T01:28:51.281Z,3.83
2022-10-11T01:31:27.042Z,4.93
2022-10-11T01:33:59.147Z,3.72
2022-10-11T01:36:47.481Z,5.30
2022-10-11T01:39:24.644Z,5.13
2022-10-11T01:41:54.313Z,5.75
2022-10-11T01:44:21.784Z,6.22
2022-10-11T01:46:48.457Z,5.30
2022-10-11T01:49:15.122Z,5.97
2022-10-11T01:51:48.893Z,5.53
2022-10-11T01:55:08.606Z,7.38
2022-10-11T01:57:39.281Z,5.78
2022-10-11T02:00:22.491Z,5.68
2022-10-11T02:03:11.974Z,5.63
2022-10-11T02:05:53.815Z,6.45
2022-10-11T02:08:50.062Z,6.30
2022-10-11T02:13:57.933Z,5.47
2022-10-11T02:16:28.759Z,6.38
2022-10-11T02:18:56.964Z,5.80
2022-10-11T02:21:24.825Z,5.25
2022-10-11T02:24:01.794Z,5.85
2022-10-11T02:26:31.284Z,6.90
2022-10-11T02:29:01.261Z,3.50
2022-10-11T02:31:29.447Z,4.82
2022-10-11T02:34:06.001Z,6.22
2022-10-11T02:37:04.743Z,7.20
2022-10-11T02:39:41.256Z,6.82
2022-10-11T02:42:15.386Z,7.07
2022-10-11T02:44:45.568Z,7.68
2022-10-11T02:47:12.485Z,6.32
2022-10-11T02:49:39.135Z,7.57
2022-10-11T02:52:06.817Z,8.20
2022-10-11T02:54:33.581Z,8.52
2022-10-11T02:57:00.324Z,7.65
2022-10-11T02:59:26.974Z,7.88
2022-10-11T03:01:53.706Z,6.18
2022-10-11T03:04:20.475Z,4.70
2022-10-11T03:06:47.111Z,4.45
2022-10-11T03:09:13.825Z,4.88
2022-10-11T03:11:40.457Z,5.93
2022-10-11T03:14:07.078Z,5.57
2022-10-11T03:16:33.830Z,4.50
2022-10-11T03:19:00.435Z,4.60
2022-10-11T03:21:27.045Z,4.00
2022-10-11T03:23:53.729Z,5.25
2022-10-11T03:26:20.386Z,7.20
2022-10-11T03:28:47.219Z,7.35
2022-10-11T03:31:14.027Z,6.57
2022-10-11T03:33:40.778Z,6.00
2022-10-11T03:36:09.213Z,6.07
2022-10-11T03:38:36.211Z,6.13
2022-10-11T03:41:02.846Z,8.07
2022-10-11T03:43:29.490Z,5.75
2022-10-11T03:45:56.135Z,9.20
2022-10-11T03:48:22.758Z,6.30
2022-10-11T03:50:49.477Z,6.43
2022-10-11T03:53:16.234Z,6.75
2022-10-11T03:55:42.861Z,6.75
2022-10-11T03:58:09.591Z,5.00
2022-10-11T04:00:36.702Z,5.88
2022-10-11T04:03:06.070Z,5.50
2022-10-11T04:05:32.728Z,5.22
2022-10-11T04:08:02.346Z,5.35
2022-10-11T04:10:29.095Z,4.85
2022-10-11T04:12:55.858Z,5.40
2022-10-11T04:15:22.920Z,7.05
2022-10-11T04:17:49.764Z,8.30
2022-10-11T04:20:16.712Z,7.28
2022-10-11T04:22:43.417Z,8.15
2022-10-11T04:25:10.462Z,9.50
2022-10-11T04:27:37.409Z,10.40
2022-10-11T04:30:05.028Z,9.65
2022-10-11T04:32:31.697Z,10.07
2022-10-11T04:34:58.308Z,10.23
2022-10-11T04:37:24.918Z,9.77
2022-10-11T04:39:51.543Z,9.45
2022-10-11T04:42:18.282Z,9.82
2022-10-11T04:44:44.930Z,8.93
2022-10-11T04:47:11.754Z,8.68
2022-10-11T04:49:38.447Z,7.78
2022-10-11T04:52:05.097Z,8.05
2022-10-11T04:54:32.042Z,8.63
2022-10-11T04:56:58.687Z,7.60
2022-10-11T04:59:25.407Z,6.75
2022-10-11T05:01:52.035Z,5.95
2022-10-11T05:04:19.508Z,7.03
2022-10-11T05:06:46.757Z,6.28
2022-10-11T05:09:13.456Z,6.57
2022-10-11T05:11:40.088Z,8.20
2022-10-11T05:14:06.860Z,6.65
2022-10-11T05:16:33.583Z,7.70
2022-10-11T05:19:00.276Z,6.72
2022-10-11T05:21:28.977Z,6.00
2022-10-11T05:23:56.460Z,7.35
2022-10-11T05:26:24.596Z,5.53
2022-10-11T05:28:51.536Z,6.75
2022-10-11T05:31:18.522Z,7.05
2022-10-11T05:33:45.198Z,7.13
2022-10-11T05:36:12.151Z,9.95
2022-10-11T05:38:39.390Z,7.43
2022-10-11T05:41:06.854Z,8.02
2022-10-11T05:43:33.612Z,8.25
2022-10-11T05:46:00.224Z,8.80
2022-10-11T05:48:28.540Z,9.18
2022-10-11T05:51:03.180Z,9.75
2022-10-11T05:53:30.391Z,9.70
2022-10-11T05:55:57.459Z,9.75
2022-10-11T05:58:24.322Z,9.02
2022-10-11T06:00:51.093Z,9.45
2022-10-11T06:03:18.144Z,10.70
2022-10-11T06:05:44.832Z,10.82
2022-10-11T06:08:11.566Z,10.55
2022-10-11T06:10:39.210Z,9.50
2022-10-11T06:13:06.599Z,11.80
2022-10-11T06:15:34.062Z,9.70
2022-10-11T06:18:00.799Z,10.38
2022-10-11T06:20:27.613Z,10.10
2022-10-11T06:22:54.726Z,11.30
2022-10-11T06:25:21.770Z,10.85
2022-10-11T06:27:48.791Z,10.35
2022-10-11T06:30:15.716Z,10.77
2022-10-11T06:32:42.666Z,8.05
2022-10-11T06:35:09.533Z,7.18
2022-10-11T06:37:36.866Z,7.82
2022-10-11T06:40:04.164Z,7.40
2022-10-11T06:42:30.929Z,8.25
2022-10-11T06:44:57.834Z,6.88
2022-10-11T06:47:24.918Z,7.18
2022-10-11T06:49:51.997Z,7.05
2022-10-11T06:52:18.999Z,5.15
2022-10-11T06:54:45.859Z,3.75
2022-10-11T06:57:12.844Z,4.75
2022-10-11T06:59:39.687Z,3.97
2022-10-11T07:02:06.947Z,3.67
2022-10-11T07:04:34.128Z,2.67
2022-10-11T07:07:01.165Z,3.00
2022-10-11T07:09:28.026Z,2.80
2022-10-11T07:11:54.787Z,2.20
2022-10-11T07:14:21.806Z,2.65
2022-10-11T07:16:48.651Z,1.80
2022-10-11T07:19:15.488Z,2.05
2022-10-11T07:21:42.192Z,1.63
2022-10-11T07:24:09.201Z,1.85
2022-10-11T07:26:38.151Z,1.77
2022-10-11T07:29:06.748Z,1.65
2022-10-11T07:31:33.503Z,1.63
2022-10-11T07:34:00.362Z,1.80
2022-10-11T07:36:27.597Z,1.67
2022-10-11T07:38:55.396Z,2.38
2022-10-11T07:41:22.303Z,1.95
2022-10-11T07:43:49.889Z,1.73
2022-10-11T07:46:17.959Z,2.28
2022-10-11T07:48:44.729Z,1.60
2022-10-11T07:51:14.312Z,1.90
2022-10-11T07:53:51.719Z,2.00
2022-10-11T07:56:24.105Z,1.75
2022-10-11T07:58:52.816Z,2.75
2022-10-11T08:01:20.444Z,4.40
2022-10-11T08:03:47.535Z,1.77
2022-10-11T08:06:17.192Z,1.27
2022-10-11T08:08:44.167Z,1.63
2022-10-11T08:11:11.441Z,1.60
2022-10-11T08:13:38.574Z,1.50
2022-10-11T08:16:12.720Z,1.70
2022-10-11T08:18:40.115Z,1.75
2022-10-11T08:21:11.665Z,1.35
2022-10-11T08:23:38.306Z,1.10
2022-10-11T08:26:05.349Z,1.25
2022-10-11T08:28:32.419Z,0.88
2022-10-11T08:30:59.247Z,2.13
2022-10-11T08:33:26.857Z,1.08
2022-10-11T08:35:55.195Z,0.93
2022-10-11T08:38:21.953Z,1.23
2022-10-11T08:40:51.013Z,1.20
2022-10-11T08:43:50.956Z,1.38
2022-10-11T08:46:24.306Z,1.38
2022-10-11T08:48:51.850Z,1.50
2022-10-11T08:51:25.959Z,1.85
2022-10-11T08:54:13.992Z,1.20
2022-10-11T08:56:41.882Z,1.20
2022-10-11T08:59:11.466Z,1.13
2022-10-11T09:01:45.175Z,1.30
2022-10-11T09:04:16.652Z,1.02
2022-10-11T09:06:48.930Z,1.13
2022-10-11T09:09:53.314Z,1.50
2022-10-11T09:12:44.382Z,1.45
2022-10-11T09:15:25.298Z,1.42
2022-10-11T09:18:19.992Z,1.75
2022-10-11T09:21:13.999Z,1.38
2022-10-11T09:23:58.853Z,1.48
2022-10-11T09:26:38.621Z,1.88
2022-10-11T09:29:31.400Z,1.50
2022-10-11T09:31:58.583Z,1.73
2022-10-11T09:34:34.063Z,2.83
2022-10-11T09:37:07.734Z,1.70
2022-10-11T09:39:36.037Z,1.67
2022-10-11T09:42:08.055Z,1.95
2022-10-11T09:44:40.433Z,1.70
2022-10-11T09:47:10.369Z,1.70
2022-10-11T09:50:05.382Z,1.73
2022-10-11T09:52:33.038Z,1.67
2022-10-11T09:55:01.712Z,2.63
2022-10-11T09:57:33.672Z,1.80
2022-10-11T10:00:06.505Z,2.22
2022-10-11T10:02:44.449Z,2.40
2022-10-11T10:05:11.144Z,2.55
2022-10-11T10:07:41.056Z,2.22
2022-10-11T10:10:34.716Z,2.22
2022-10-11T10:13:04.071Z,1.67
2022-10-11T10:15:33.940Z,1.88
2022-10-11T10:18:00.798Z,2.13
2022-10-11T10:20:33.475Z,2.15
2022-10-11T10:23:04.607Z,2.17
2022-10-11T10:25:43.104Z,2.33
2022-10-11T10:28:26.195Z,1.75
2022-10-11T10:30:59.650Z,1.77
2022-10-11T10:33:30.688Z,1.50
2022-10-11T10:36:03.365Z,2.00
2022-10-11T10:38:37.486Z,1.55
2022-10-11T10:41:11.244Z,1.73
2022-10-11T10:43:39.646Z,1.58
2022-10-11T10:46:25.158Z,1.67
2022-10-11T10:52:06.062Z,2.17
2022-10-11T10:54:38.706Z,2.28
2022-10-11T10:57:33.363Z,2.90
2022-10-11T11:00:15.432Z,2.80
2022-10-11T11:02:58.804Z,2.83
2022-10-11T11:05:25.592Z,3.78
2022-10-11T11:08:00.237Z,3.78
2022-10-11T11:10:45.383Z,3.80
2022-10-11T11:13:25.705Z,3.38
2022-10-11T11:16:11.740Z,3.00
2022-10-11T11:19:20.283Z,2.30
2022-10-11T11:21:52.920Z,2.70
2022-10-11T11:24:29.626Z,3.10
2022-10-11T11:27:13.403Z,2.85
2022-10-11T11:30:08.025Z,2.97
2022-10-11T11:32:50.225Z,2.97
2022-10-11T11:35:33.906Z,2.53
2022-10-11T11:38:49.912Z,3.67
2022-10-11T11:41:25.915Z,3.03
2022-10-11T11:44:12.260Z,3.05
2022-10-11T11:46:44.503Z,2.58
2022-10-11T11:49:19.240Z,2.60
2022-10-11T11:51:46.693Z,2.38
2022-10-11T11:54:22.255Z,2.42
2022-10-11T11:56:51.742Z,2.80
2022-10-11T11:59:31.013Z,2.38
2022-10-11T12:02:38.999Z,2.85
2022-10-11T12:05:07.357Z,2.42
2022-10-11T12:07:51.258Z,3.35
2022-10-11T12:10:50.175Z,2.30
2022-10-11T12:13:35.143Z,2.63
2022-10-11T12:16:09.864Z,2.67
2022-10-11T12:18:51.270Z,2.45
2022-10-11T12:21:38.061Z,2.20
2022-10-11T12:24:57.358Z,2.05
2022-10-11T12:27:43.450Z,2.13
2022-10-11T12:30:47.254Z,2.42
2022-10-11T12:33:21.510Z,2.38
2022-10-11T12:36:04.093Z,2.43
2022-10-11T12:38:40.069Z,2.50
2022-10-11T12:41:09.447Z,2.10
2022-10-11T12:44:13.030Z,1.98
2022-10-11T12:46:42.765Z,2.17
2022-10-11T12:49:31.267Z,1.80
2022-10-11T12:52:01.025Z,2.00
2022-10-11T12:55:05.472Z,1.75
2022-10-11T12:57:47.516Z,1.95
2022-10-11T13:00:31.129Z,2.67
2022-10-11T13:03:29.766Z,2.25
2022-10-11T13:06:01.712Z,2.63
2022-10-11T13:08:35.165Z,2.03
2022-10-11T13:11:06.188Z,2.67
2022-10-11T13:13:37.812Z,2.17
2022-10-11T13:16:20.703Z,2.35
2022-10-11T13:18:49.533Z,2.67
2022-10-11T13:21:23.036Z,2.33
2022-10-11T13:23:55.014Z,2.75
2022-10-11T13:26:21.620Z,2.10
2022-10-11T13:28:48.513Z,2.00
2022-10-11T13:31:15.200Z,2.55
2022-10-11T13:33:42.909Z,2.33
2022-10-11T13:36:16.075Z,2.28
2022-10-11T13:38:51.209Z,2.08
2022-10-11T13:43:45.615Z,2.58
2022-10-11T13:46:19.779Z,2.13
2022-10-11T13:48:46.527Z,2.42
2022-10-11T13:51:16.868Z,2.42
2022-10-11T13:54:09.463Z,2.25
2022-10-11T13:56:46.237Z,1.75
2022-10-11T13:59:21.463Z,1.85
2022-10-11T14:04:17.294Z,1.75
2022-10-11T14:06:58.842Z,2.28
2022-10-11T14:09:34.920Z,1.75
2022-10-11T14:12:31.868Z,1.95
2022-10-11T14:15:03.279Z,2.13
2022-10-11T14:17:40.581Z,2.10
2022-10-11T14:20:40.233Z,1.85
2022-10-11T14:23:07.486Z,1.77
2022-10-11T14:25:34.519Z,2.70
2022-10-11T14:28:01.482Z,1.80
2022-10-11T14:30:31.399Z,2.67
2022-10-11T14:33:01.923Z,1.80
2022-10-11T14:35:32.652Z,2.28
2022-10-11T14:37:59.861Z,1.75
2022-10-11T14:40:29.795Z,3.38
2022-10-11T14:42:57.159Z,2.70
2022-10-11T14:45:23.987Z,2.72
2022-10-11T14:47:53.856Z,2.75
2022-10-11T14:50:48.085Z,2.97
2022-10-11T14:53:15.432Z,3.28
2022-10-11T14:55:43.314Z,3.60
2022-10-11T14:58:12.127Z,4.10
2022-10-11T15:00:38.935Z,4.20
2022-10-11T15:03:07.622Z,4.15
2022-10-11T15:05:35.625Z,7.22
2022-10-11T15:08:06.757Z,7.10
2022-10-11T19:57:02.173Z,18.92
2022-10-11T19:59:28.889Z,20.70
2022-10-11T20:01:55.475Z,21.55
2022-10-11T20:07:08.949Z,19.33
2022-10-11T20:09:35.600Z,19.05
2022-10-11T20:12:02.281Z,20.00
2022-10-11T20:14:28.890Z,16.30
2022-10-11T20:16:55.545Z,17.30
2022-10-11T20:19:27.752Z,16.63
2022-10-11T20:21:57.011Z,16.67
2022-10-11T20:24:23.699Z,14.65
2022-10-11T20:26:50.323Z,17.58
2022-10-11T20:29:16.963Z,17.15
2022-10-11T20:31:43.615Z,16.33
2022-10-11T20:34:10.983Z,17.08
2022-10-11T20:36:37.883Z,17.08
2022-10-11T20:39:05.808Z,15.95
2022-10-11T20:41:39.798Z,16.98
2022-10-11T20:44:07.918Z,15.45
2022-10-11T20:46:37.346Z,17.05
2022-10-11T20:49:09.597Z,16.27
2022-10-11T20:51:38.466Z,16.80
2022-10-11T20:54:05.485Z,17.42
2022-10-11T20:56:32.352Z,16.75
2022-10-11T20:58:59.515Z,15.35
2022-10-11T21:01:29.193Z,15.68
2022-10-11T21:03:57.812Z,16.33
2022-10-11T21:06:24.720Z,17.80
2022-10-11T21:08:51.421Z,16.10
2022-10-11T21:11:18.055Z,15.77
2022-10-11T21:13:44.749Z,13.95
2022-10-11T21:16:13.962Z,15.63
2022-10-11T21:18:40.679Z,16.02
2022-10-11T21:21:09.018Z,15.40
2022-10-11T21:23:35.702Z,14.18
2022-10-11T21:26:08.650Z,14.60
2022-10-11T21:28:35.317Z,13.70
2022-10-11T21:31:09.545Z,14.50
2022-10-11T21:33:37.137Z,14.82
2022-10-11T21:36:08.734Z,14.02
2022-10-11T21:38:37.297Z,14.40
2022-10-11T21:41:05.458Z,15.63
2022-10-11T21:43:38.094Z,13.98
2022-10-11T21:46:11.191Z,13.13
2022-10-11T21:48:38.207Z,14.73
2022-10-11T21:51:05.327Z,14.50
2022-10-11T21:53:32.077Z,13.50
2022-10-11T21:56:01.786Z,13.48
2022-10-11T21:58:28.718Z,12.23
2022-10-11T22:00:55.341Z,13.07
2022-10-11T22:03:22.076Z,13.85
2022-10-11T22:05:48.728Z,11.75
2022-10-11T22:08:15.804Z,14.65
2022-10-11T22:10:53.036Z,13.32
2022-10-11T22:13:19.645Z,13.95
2022-10-11T22:15:46.275Z,15.43
2022-10-11T22:18:12.958Z,14.55
2022-10-11T22:20:39.618Z,15.40
2022-10-11T22:23:06.238Z,14.07
2022-10-11T22:25:36.782Z,14.27
2022-10-11T22:28:03.975Z,13.85
2022-10-11T22:30:31.185Z,15.65
2022-10-11T22:32:57.875Z,14.93
2022-10-11T22:35:24.512Z,14.35
2022-10-11T22:37:51.182Z,15.38
2022-10-11T22:40:18.750Z,15.75
2022-10-11T22:42:45.461Z,16.45
2022-10-11T22:45:12.153Z,13.23
2022-10-11T22:47:38.941Z,13.27
2022-10-11T22:50:05.923Z,11.65
2022-10-11T22:52:32.562Z,11.23
2022-10-11T22:54:59.274Z,13.63
2022-10-11T22:57:25.857Z,11.75
2022-10-11T22:59:52.471Z,11.35
2022-10-11T23:02:19.070Z,11.07
2022-10-11T23:04:45.644Z,10.02
2022-10-11T23:07:12.241Z,11.30
2022-10-11T23:09:38.851Z,11.02
2022-10-11T23:12:05.683Z,11.10
2022-10-11T23:14:32.320Z,8.80
2022-10-11T23:16:58.912Z,8.43
2022-10-11T23:19:25.581Z,9.02
2022-10-11T23:21:52.274Z,10.05
2022-10-11T23:24:18.896Z,8.35
2022-10-11T23:26:45.489Z,9.15
2022-10-11T23:29:12.233Z,8.90
2022-10-11T23:31:38.831Z,9.48
2022-10-11T23:34:05.459Z,8.80
2022-10-11T23:36:32.123Z,8.05
2022-10-11T23:38:59.240Z,9.13
2022-10-11T23:41:27.763Z,9.48
2022-10-11T23:43:54.947Z,8.93
2022-10-11T23:46:21.605Z,7.75
2022-10-11T23:48:48.241Z,8.32
2022-10-11T23:51:15.131Z,8.93
2022-10-11T23:53:42.829Z,8.15
2022-10-11T23:56:11.158Z,9.48
2022-10-11T23:58:38.198Z,9.38
