createdAt,value
2024-01-12T00:04:12.995Z,101918.05
2024-01-12T00:09:16.299Z,101915.41
2024-01-12T00:14:19.763Z,101914.83
2024-01-12T00:19:22.699Z,101922.96
2024-01-12T00:24:25.693Z,101918.95
2024-01-12T00:29:28.739Z,101918.17
2024-01-12T00:34:31.592Z,101916.80
2024-01-12T00:39:36.569Z,101918.50
2024-01-12T00:44:39.963Z,101921.59
2024-01-12T00:49:43.060Z,101918.48
2024-01-12T00:54:46.402Z,101913.07
2024-01-12T00:59:50.122Z,101916.54
2024-01-12T01:04:53.162Z,101912.76
2024-01-12T01:09:56.989Z,101904.08
2024-01-12T01:15:00.585Z,101901.98
2024-01-12T01:20:04.052Z,101897.41
2024-01-12T01:25:08.299Z,101890.02
2024-01-12T01:30:12.095Z,101881.77
2024-01-12T01:35:15.209Z,101881.10
2024-01-12T01:40:18.297Z,101876.89
2024-01-12T01:45:21.692Z,101872.39
2024-01-12T01:50:25.561Z,101873.05
2024-01-12T01:55:31.411Z,101869.73
2024-01-12T02:00:35.553Z,101869.70
2024-01-12T02:05:39.955Z,101865.39
2024-01-12T02:10:43.987Z,101862.50
2024-01-12T02:15:47.283Z,101858.43
2024-01-12T02:20:58.368Z,101852.44
2024-01-12T02:26:01.905Z,101853.48
2024-01-12T02:31:05.504Z,101854.38
2024-01-12T02:36:09.450Z,101849.20
2024-01-12T02:41:12.514Z,101844.81
2024-01-12T02:46:15.868Z,101840.03
2024-01-12T02:51:19.053Z,101839.30
2024-01-12T02:56:23.534Z,101835.13
2024-01-12T03:01:27.113Z,101831.94
2024-01-12T03:06:30.644Z,101819.46
2024-01-12T03:11:34.068Z,101807.15
2024-01-12T03:16:37.512Z,101801.17
2024-01-12T03:21:40.776Z,101801.77
2024-01-12T03:26:43.793Z,101792.30
2024-01-12T03:31:47.200Z,101789.13
2024-01-12T03:36:50.830Z,101784.42
2024-01-12T03:41:54.372Z,101777.63
2024-01-12T03:46:57.384Z,101773.35
2024-01-12T03:52:14.527Z,101768.84
2024-01-12T03:57:19.474Z,101765.87
2024-01-12T04:02:22.900Z,101765.30
2024-01-12T04:07:26.454Z,101764.95
2024-01-12T04:12:29.265Z,101758.92
2024-01-12T04:17:32.315Z,101751.44
2024-01-12T04:22:35.462Z,101738.80
2024-01-12T04:27:38.589Z,101737.92
2024-01-12T04:32:41.666Z,101740.50
2024-01-12T04:37:44.737Z,101731.91
2024-01-12T04:42:47.942Z,101726.09
2024-01-12T04:48:10.960Z,101727.42
2024-01-12T04:53:34.238Z,101717.20
2024-01-12T04:58:57.580Z,101705.73
2024-01-12T05:04:00.479Z,101697.55
2024-01-12T05:09:03.475Z,101693.61
2024-01-12T05:14:07.591Z,101685.85
2024-01-12T05:19:30.845Z,101675.58
2024-01-12T05:24:34.689Z,101672.58
2024-01-12T05:29:37.887Z,101657.33
2024-01-12T05:34:40.869Z,101649.80
2024-01-12T05:39:43.898Z,101641.13
2024-01-12T05:44:46.906Z,101644.75
2024-01-12T05:49:50.440Z,101648.72
2024-01-12T05:54:56.432Z,101645.65
2024-01-12T05:59:59.710Z,101639.52
2024-01-12T06:05:02.840Z,101635.44
2024-01-12T06:10:09.005Z,101637.90
2024-01-12T06:15:12.174Z,101634.48
2024-01-12T06:20:15.342Z,101627.99
2024-01-12T06:25:18.710Z,101618.70
2024-01-12T06:30:21.753Z,101605.55
2024-01-12T06:35:24.856Z,101594.58
2024-01-12T06:40:47.869Z,101587.86
2024-01-12T06:46:10.962Z,101575.55
2024-01-12T06:51:22.543Z,101569.13
2024-01-12T06:56:45.864Z,101561.02
2024-01-12T07:02:08.883Z,101554.97
2024-01-12T07:07:32.381Z,101554.55
2024-01-12T07:12:55.401Z,101539.03
2024-01-12T07:18:18.273Z,101531.96
2024-01-12T07:23:41.681Z,101528.75
2024-01-12T07:29:04.614Z,101507.08
2024-01-12T07:34:30.318Z,101501.70
2024-01-12T07:39:53.696Z,101478.35
2024-01-12T07:45:16.408Z,101467.62
2024-01-12T07:50:39.424Z,101464.65
2024-01-12T07:56:02.694Z,101467.23
2024-01-12T08:01:28.716Z,101462.31
2024-01-12T08:06:51.681Z,101470.61
2024-01-12T08:12:15.062Z,101450.79
2024-01-12T08:17:18.171Z,101428.13
2024-01-12T08:22:20.937Z,101418.52
2024-01-12T08:27:43.951Z,101394.13
2024-01-12T08:33:07.388Z,101378.39
2024-01-12T08:38:30.681Z,101375.09
2024-01-12T08:43:53.590Z,101366.54
2024-01-12T08:49:16.661Z,101360.35
2024-01-12T08:54:39.806Z,101333.30
2024-01-12T09:00:02.920Z,101313.34
2024-01-12T09:05:26.577Z,101313.58
2024-01-12T09:10:50.624Z,101293.98
2024-01-12T09:16:13.751Z,101279.27
2024-01-12T09:21:36.840Z,101273.59
2024-01-12T09:27:00.262Z,101268.06
2024-01-12T09:32:04.297Z,101264.08
2024-01-12T09:37:07.500Z,101243.53
2024-01-12T09:42:15.767Z,101246.50
2024-01-12T09:47:19.517Z,101243.38
2024-01-12T09:52:42.836Z,101230.24
2024-01-12T09:58:06.932Z,101232.38
2024-01-12T10:03:31.975Z,101233.67
2024-01-12T10:08:58.990Z,101232.08
2024-01-12T10:14:22.009Z,101222.52
2024-01-12T10:19:46.487Z,101223.82
2024-01-12T10:25:25.398Z,101220.79
2024-01-12T10:30:48.486Z,101205.71
2024-01-12T10:36:07.925Z,101205.88
2024-01-12T10:41:12.858Z,101201.29
2024-01-12T10:46:24.059Z,101193.29
2024-01-12T10:51:32.248Z,101193.30
2024-01-12T10:56:37.414Z,101179.67
2024-01-12T11:01:41.489Z,101169.46
2024-01-12T11:06:46.090Z,101163.55
2024-01-12T11:11:57.771Z,101145.48
2024-01-12T11:17:00.866Z,101149.04
2024-01-12T11:22:12.007Z,101153.52
2024-01-12T11:27:15.472Z,101156.41
2024-01-12T11:32:18.499Z,101147.99
2024-01-12T11:37:27.826Z,101148.29
2024-01-12T11:42:31.336Z,101144.54
2024-01-12T11:47:34.612Z,101131.60
2024-01-12T11:52:38.031Z,101121.86
2024-01-12T11:57:41.039Z,101112.55
2024-01-12T12:02:48.001Z,101100.46
2024-01-12T12:08:15.047Z,101100.17
2024-01-12T12:13:40.187Z,101087.23
2024-01-12T12:19:03.629Z,101080.77
2024-01-12T12:24:26.996Z,101067.82
2024-01-12T12:29:49.685Z,101050.59
2024-01-12T12:35:12.449Z,101038.96
2024-01-12T12:40:16.639Z,101022.86
2024-01-12T12:45:22.166Z,101016.66
2024-01-12T12:50:25.692Z,101009.17
2024-01-12T12:55:28.935Z,101005.05
2024-01-12T13:00:32.831Z,100996.19
2024-01-12T13:05:39.280Z,100991.70
2024-01-12T13:10:42.897Z,100987.42
2024-01-12T13:15:45.674Z,100986.44
2024-01-12T13:20:48.965Z,100985.77
2024-01-12T13:25:52.167Z,100973.45
2024-01-12T13:30:55.285Z,100968.55
2024-01-12T13:35:58.524Z,100964.80
2024-01-12T13:41:02.063Z,100956.50
2024-01-12T13:46:06.809Z,100955.05
2024-01-12T13:51:09.897Z,100947.63
2024-01-12T13:56:13.183Z,100945.77
2024-01-12T14:01:16.634Z,100936.23
2024-01-12T14:06:19.691Z,100931.91
2024-01-12T14:11:22.729Z,100929.17
2024-01-12T14:16:25.830Z,100926.64
2024-01-12T14:21:29.203Z,100926.05
2024-01-12T14:26:32.216Z,100919.23
2024-01-12T14:31:35.285Z,100923.60
2024-01-12T14:36:38.478Z,100908.00
2024-01-12T14:41:41.477Z,100903.02
2024-01-12T14:46:44.694Z,100893.80
2024-01-12T14:51:50.169Z,100891.83
2024-01-12T14:56:53.189Z,100893.21
2024-01-12T15:01:56.135Z,100882.10
2024-01-12T15:07:02.279Z,100880.04
2024-01-12T15:12:25.767Z,100896.42
2024-01-12T15:17:49.000Z,100895.69
2024-01-12T15:22:52.190Z,100892.92
2024-01-12T15:28:15.675Z,100903.61
2024-01-12T15:33:38.908Z,100891.07
2024-01-12T15:38:41.978Z,100881.41
2024-01-12T15:43:45.081Z,100876.27
2024-01-12T15:48:48.054Z,100877.19
2024-01-12T15:53:51.070Z,100872.80
2024-01-12T15:58:56.791Z,100879.89
2024-01-12T16:04:00.300Z,100874.73
2024-01-12T16:09:23.719Z,100871.15
2024-01-12T16:14:26.698Z,100869.07
2024-01-12T16:19:29.867Z,100875.34
2024-01-12T16:24:32.868Z,100880.45
2024-01-12T16:29:36.755Z,100874.39
2024-01-12T16:34:59.884Z,100872.96
2024-01-12T16:40:22.990Z,100882.39
2024-01-12T16:45:45.810Z,100876.55
2024-01-12T16:51:08.618Z,100870.11
2024-01-12T16:56:12.026Z,100860.33
2024-01-12T17:01:16.483Z,100857.39
2024-01-12T17:06:19.784Z,100870.30
2024-01-12T17:11:23.240Z,100874.87
2024-01-12T17:16:52.513Z,100872.73
2024-01-12T17:21:55.965Z,100863.34
2024-01-12T17:26:58.923Z,100863.70
2024-01-12T17:32:02.665Z,100850.83
2024-01-12T17:37:07.199Z,100835.45
2024-01-12T17:42:10.848Z,100830.38
2024-01-12T17:47:14.604Z,100832.16
2024-01-12T17:52:18.386Z,100826.33
2024-01-12T17:57:25.248Z,100817.86
2024-01-12T18:02:28.526Z,100815.01
2024-01-12T18:07:31.531Z,100811.33
2024-01-12T18:12:34.826Z,100809.02
2024-01-12T18:17:38.046Z,100800.27
2024-01-12T18:22:41.159Z,100808.80
2024-01-12T18:27:44.522Z,100809.66
2024-01-12T18:32:47.724Z,100811.41
2024-01-12T18:37:50.889Z,100811.95
2024-01-12T18:42:53.939Z,100809.40
2024-01-12T18:47:57.140Z,100809.56
2024-01-12T18:53:00.458Z,100809.56
2024-01-12T18:58:04.225Z,100814.09
2024-01-12T19:03:07.335Z,100815.09
2024-01-12T19:08:10.200Z,100822.06
2024-01-12T19:13:13.629Z,100829.35
2024-01-12T19:18:16.484Z,100826.41
2024-01-12T19:23:20.554Z,100823.67
2024-01-12T19:28:23.549Z,100826.45
2024-01-12T19:33:26.503Z,100822.82
2024-01-12T19:38:29.609Z,100819.02
2024-01-12T19:43:32.879Z,100817.91
2024-01-12T19:48:36.494Z,100811.97
2024-01-12T19:53:41.728Z,100806.45
2024-01-12T19:58:48.896Z,100802.58
2024-01-12T20:03:52.257Z,100804.69
2024-01-12T20:08:55.691Z,100804.06
2024-01-12T20:13:59.266Z,100798.55
2024-01-12T20:19:02.788Z,100800.83
2024-01-12T20:24:06.104Z,100797.13
2024-01-12T20:29:09.054Z,100793.30
2024-01-12T20:34:12.687Z,100791.94
2024-01-12T20:39:17.282Z,100799.36
2024-01-12T20:44:20.419Z,100806.30
2024-01-12T20:49:23.653Z,100810.17
2024-01-12T20:54:27.147Z,100804.01
2024-01-12T20:59:31.971Z,100809.84
2024-01-12T21:04:35.521Z,100807.61
2024-01-12T21:09:38.289Z,100806.23
2024-01-12T21:14:41.405Z,100811.43
2024-01-12T21:19:44.879Z,100817.40
2024-01-12T21:24:48.378Z,100805.77
2024-01-12T21:29:51.500Z,100801.37
2024-01-12T21:34:54.685Z,100794.39
2024-01-12T21:40:00.684Z,100796.42
2024-01-12T21:45:04.666Z,100798.52
2024-01-12T21:50:08.009Z,100795.98
2024-01-12T21:55:12.606Z,100799.25
2024-01-12T22:00:16.354Z,100792.27
2024-01-12T22:05:19.377Z,100786.40
2024-01-12T22:10:22.340Z,100775.77
2024-01-12T22:15:25.497Z,100783.80
2024-01-12T22:20:28.572Z,100784.34
2024-01-12T22:25:31.398Z,100790.48
2024-01-12T22:30:34.788Z,100787.27
2024-01-12T22:35:37.758Z,100791.20
2024-01-12T22:40:40.821Z,100785.63
2024-01-12T22:45:43.744Z,100783.23
2024-01-12T22:50:46.740Z,100781.52
2024-01-12T22:55:49.654Z,100779.99
2024-01-12T23:00:52.807Z,100772.16
2024-01-12T23:05:55.882Z,100770.30
2024-01-12T23:11:18.869Z,100764.73
2024-01-12T23:16:21.696Z,100753.56
2024-01-12T23:21:24.800Z,100758.68
2024-01-12T23:26:27.886Z,100754.98
2024-01-12T23:31:31.432Z,100761.88
2024-01-12T23:36:34.877Z,100768.69
2024-01-12T23:41:40.876Z,100768.43
2024-01-12T23:46:43.875Z,100772.15
2024-01-12T23:51:46.828Z,100770.45
2024-01-12T23:56:49.739Z,100771.92
