createdAt,value
2019-03-13T00:00:04.509Z,0.00
2019-03-13T00:00:41.875Z,0.00
2019-03-13T00:01:42.305Z,0.00
2019-03-13T00:02:49.846Z,0.00
2019-03-13T00:04:35.386Z,0.00
2019-03-13T00:05:35.227Z,0.00
2019-03-13T00:07:30.996Z,0.00
2019-03-13T00:08:30.697Z,0.00
2019-03-13T00:09:30.616Z,0.00
2019-03-13T00:12:03.314Z,0.00
2019-03-13T00:13:00.513Z,0.00
2019-03-13T00:14:03.254Z,0.00
2019-03-13T00:15:11.704Z,0.00
2019-03-13T00:16:01.478Z,0.00
2019-03-13T00:16:59.404Z,0.00
2019-03-13T00:18:02.385Z,0.00
2019-03-13T00:19:01.303Z,0.00
2019-03-13T00:20:01.559Z,0.00
2019-03-13T00:21:08.614Z,0.00
2019-03-13T00:22:03.390Z,0.00
2019-03-13T00:23:56.392Z,0.00
2019-03-13T00:24:05.266Z,0.00
2019-03-13T00:25:01.461Z,0.00
2019-03-13T00:25:59.423Z,0.00
2019-03-13T00:27:02.603Z,0.00
2019-03-13T00:28:01.357Z,0.00
2019-03-13T00:29:07.545Z,0.00
2019-03-13T00:31:13.499Z,0.00
2019-03-13T00:31:55.047Z,0.00
2019-03-13T00:32:55.847Z,0.00
2019-03-13T00:37:52.098Z,0.00
2019-03-13T00:39:10.285Z,0.00
2019-03-13T00:39:53.689Z,0.00
2019-03-13T00:44:14.350Z,0.00
2019-03-13T00:47:00.876Z,0.00
2019-03-13T00:48:09.041Z,0.00
2019-03-13T00:49:03.776Z,0.00
2019-03-13T00:51:51.216Z,0.00
2019-03-13T00:54:56.431Z,0.00
2019-03-13T00:55:21.426Z,0.00
2019-03-13T00:56:51.429Z,0.00
2019-03-13T00:58:25.239Z,0.00
2019-03-13T01:04:53.172Z,0.00
2019-03-13T01:05:35.122Z,0.00
2019-03-13T01:06:41.552Z,0.00
2019-03-13T01:15:42.042Z,0.00
2019-03-13T01:16:06.788Z,0.00
2019-03-13T01:26:43.162Z,0.00
2019-03-13T01:27:23.863Z,0.00
2019-03-13T01:28:23.621Z,0.00
2019-03-13T01:29:24.523Z,0.00
2019-03-13T01:30:23.459Z,0.00
2019-03-13T01:31:24.510Z,0.00
2019-03-13T01:32:34.086Z,0.00
2019-03-13T01:34:27.213Z,0.00
2019-03-13T01:35:17.012Z,0.00
2019-03-13T01:36:19.029Z,0.00
2019-03-13T01:37:18.923Z,0.00
2019-03-13T01:38:26.093Z,0.00
2019-03-13T01:40:10.386Z,0.00
2019-03-13T01:41:12.078Z,0.00
2019-03-13T01:42:12.452Z,0.00
2019-03-13T01:43:10.302Z,0.00
2019-03-13T01:44:10.488Z,0.00
2019-03-13T01:45:11.887Z,0.00
2019-03-13T01:46:11.916Z,0.00
2019-03-13T01:47:37.108Z,0.00
2019-03-13T01:48:10.412Z,0.00
2019-03-13T01:49:11.939Z,0.00
2019-03-13T01:50:23.445Z,0.00
2019-03-13T01:52:09.752Z,0.00
2019-03-13T01:53:07.001Z,0.00
2019-03-13T01:54:04.908Z,0.00
2019-03-13T01:55:08.794Z,0.00
2019-03-13T01:56:13.090Z,0.00
2019-03-13T01:58:14.645Z,0.00
2019-03-13T01:59:00.774Z,0.00
2019-03-13T02:01:28.474Z,0.00
2019-03-13T02:02:27.816Z,0.00
2019-03-13T02:04:25.814Z,0.00
2019-03-13T02:05:26.733Z,0.00
2019-03-13T02:06:25.557Z,0.00
2019-03-13T02:07:50.274Z,0.00
2019-03-13T02:08:25.931Z,0.00
2019-03-13T02:09:25.732Z,0.00
2019-03-13T02:10:26.319Z,0.00
2019-03-13T02:11:26.855Z,0.00
2019-03-13T02:14:08.210Z,0.00
2019-03-13T02:15:06.272Z,0.00
2019-03-13T02:16:06.072Z,0.00
2019-03-13T02:17:06.009Z,0.00
2019-03-13T02:18:08.143Z,0.00
2019-03-13T02:19:06.126Z,0.00
2019-03-13T02:20:06.047Z,0.00
2019-03-13T02:21:07.575Z,0.00
2019-03-13T02:22:06.002Z,0.00
2019-03-13T02:23:07.538Z,0.00
2019-03-13T02:24:05.939Z,0.00
2019-03-13T02:25:06.061Z,0.00
2019-03-13T02:26:05.940Z,0.00
2019-03-13T02:27:05.982Z,0.00
2019-03-13T02:28:05.921Z,0.00
2019-03-13T02:29:05.902Z,0.00
2019-03-13T02:30:05.945Z,0.00
2019-03-13T02:31:05.887Z,0.00
2019-03-13T02:32:05.865Z,0.00
2019-03-13T02:33:09.542Z,0.00
2019-03-13T02:34:08.675Z,0.00
2019-03-13T02:35:06.057Z,0.00
2019-03-13T02:36:07.580Z,0.00
2019-03-13T02:37:05.870Z,0.00
2019-03-13T02:38:05.858Z,0.00
2019-03-13T02:39:05.851Z,0.00
2019-03-13T02:40:07.486Z,0.00
2019-03-13T02:41:05.889Z,0.00
2019-03-13T02:42:05.950Z,0.00
2019-03-13T02:43:05.924Z,0.00
2019-03-13T02:44:06.925Z,0.00
2019-03-13T02:45:05.752Z,0.00
2019-03-13T02:46:05.934Z,0.00
2019-03-13T02:47:05.987Z,0.00
2019-03-13T02:48:06.879Z,0.00
2019-03-13T02:49:09.732Z,0.00
2019-03-13T02:50:07.018Z,0.00
2019-03-13T02:51:07.669Z,0.00
2019-03-13T02:52:07.773Z,0.00
2019-03-13T02:53:16.910Z,0.00
2019-03-13T02:54:07.086Z,0.00
2019-03-13T02:55:06.904Z,0.00
2019-03-13T02:56:05.911Z,0.00
2019-03-13T02:58:29.816Z,0.00
2019-03-13T02:59:37.668Z,0.00
2019-03-13T03:01:38.217Z,0.00
2019-03-13T03:02:25.203Z,0.00
2019-03-13T03:03:47.074Z,0.00
2019-03-13T03:04:24.701Z,0.00
2019-03-13T03:07:17.861Z,0.00
2019-03-13T03:08:44.727Z,0.00
2019-03-13T03:09:11.519Z,0.00
2019-03-13T03:12:03.509Z,0.00
2019-03-13T03:13:01.506Z,0.00
2019-03-13T03:14:03.268Z,0.00
2019-03-13T03:15:02.295Z,0.00
2019-03-13T03:16:23.519Z,0.00
2019-03-13T03:17:01.729Z,0.00
2019-03-13T03:18:01.571Z,0.00
2019-03-13T03:19:03.408Z,0.00
2019-03-13T03:20:16.405Z,0.00
2019-03-13T03:21:03.412Z,0.00
2019-03-13T03:22:03.540Z,0.00
2019-03-13T03:23:23.766Z,0.00
2019-03-13T03:24:02.524Z,0.00
2019-03-13T03:27:05.229Z,0.00
2019-03-13T03:31:35.280Z,0.00
2019-03-13T03:36:47.814Z,0.00
2019-03-13T03:37:22.712Z,0.00
2019-03-13T03:42:38.992Z,0.00
2019-03-13T03:44:40.934Z,0.00
2019-03-13T03:45:58.609Z,0.00
2019-03-13T03:46:44.043Z,0.00
2019-03-13T03:47:32.671Z,0.00
2019-03-13T03:51:01.992Z,0.00
2019-03-13T03:51:56.057Z,0.00
2019-03-13T03:52:56.169Z,0.00
2019-03-13T03:53:56.368Z,0.00
2019-03-13T03:55:05.023Z,0.00
2019-03-13T03:56:52.151Z,0.00
2019-03-13T03:57:54.525Z,0.00
2019-03-13T03:58:51.894Z,0.00
2019-03-13T03:59:59.476Z,0.00
2019-03-13T04:00:51.751Z,0.00
2019-03-13T04:01:51.790Z,0.00
2019-03-13T04:02:51.780Z,0.00
2019-03-13T04:03:53.569Z,0.00
2019-03-13T04:06:41.087Z,0.00
2019-03-13T04:07:15.149Z,0.00
2019-03-13T04:08:15.063Z,0.00
2019-03-13T04:09:14.911Z,0.00
2019-03-13T04:10:14.891Z,0.00
2019-03-13T04:11:15.047Z,0.00
2019-03-13T04:12:15.015Z,0.00
2019-03-13T04:13:14.982Z,0.00
2019-03-13T04:14:15.282Z,0.00
2019-03-13T04:18:34.076Z,0.00
2019-03-13T04:22:57.141Z,0.00
2019-03-13T04:23:24.543Z,0.00
2019-03-13T04:35:19.023Z,0.00
2019-03-13T04:35:59.203Z,0.00
2019-03-13T04:37:13.601Z,0.00
2019-03-13T04:38:56.160Z,0.00
2019-03-13T04:42:59.486Z,0.00
2019-03-13T04:43:33.839Z,0.00
2019-03-13T04:44:33.215Z,0.00
2019-03-13T04:45:33.276Z,0.00
2019-03-13T04:46:33.261Z,0.00
2019-03-13T04:47:51.122Z,0.00
2019-03-13T04:48:35.984Z,0.00
2019-03-13T04:49:33.329Z,0.00
2019-03-13T04:52:09.663Z,0.00
2019-03-13T04:52:58.654Z,0.00
2019-03-13T04:53:58.041Z,0.00
2019-03-13T04:55:10.978Z,0.00
2019-03-13T04:56:04.033Z,0.00
2019-03-13T04:58:26.432Z,0.00
2019-03-13T04:59:25.974Z,0.00
2019-03-13T05:00:24.033Z,0.00
2019-03-13T05:01:32.398Z,0.00
2019-03-13T05:02:46.225Z,0.00
2019-03-13T05:03:25.961Z,0.00
2019-03-13T05:06:30.273Z,0.00
2019-03-13T05:07:10.730Z,0.00
2019-03-13T05:08:21.813Z,0.00
2019-03-13T05:09:29.940Z,0.00
2019-03-13T05:10:41.992Z,0.00
2019-03-13T05:12:06.900Z,4.00
2019-03-13T05:18:35.097Z,4.00
2019-03-13T05:30:08.320Z,24.00
2019-03-13T05:44:47.349Z,68.00
2019-03-13T05:47:52.082Z,68.00
2019-03-13T05:48:49.587Z,76.00
2019-03-13T05:49:35.262Z,76.00
2019-03-13T05:50:34.135Z,84.00
2019-03-13T05:51:40.591Z,84.00
2019-03-13T05:53:48.763Z,64.00
2019-03-13T05:54:47.848Z,72.00
2019-03-13T06:00:58.608Z,100.00
2019-03-13T06:03:19.979Z,132.00
2019-03-13T06:04:19.381Z,140.00
2019-03-13T06:05:19.355Z,124.00
2019-03-13T06:06:19.056Z,144.00
2019-03-13T06:07:19.033Z,164.00
2019-03-13T06:08:19.027Z,180.00
2019-03-13T06:09:19.016Z,200.00
2019-03-13T06:10:19.021Z,264.00
2019-03-13T06:11:19.019Z,348.00
2019-03-13T06:12:19.006Z,368.00
2019-03-13T06:13:18.980Z,376.00
2019-03-13T06:14:18.975Z,520.00
2019-03-13T06:15:18.965Z,472.00
2019-03-13T06:16:18.959Z,452.00
2019-03-13T06:17:18.984Z,452.00
2019-03-13T06:18:18.942Z,516.00
2019-03-13T06:19:34.199Z,560.00
2019-03-13T06:20:19.351Z,572.00
2019-03-13T06:21:19.142Z,512.00
2019-03-13T06:22:26.756Z,552.00
2019-03-13T06:24:12.509Z,484.00
2019-03-13T06:25:12.576Z,588.00
2019-03-13T06:26:14.017Z,628.00
2019-03-13T06:27:12.302Z,708.00
2019-03-13T06:28:14.073Z,800.00
2019-03-13T06:29:12.593Z,880.00
2019-03-13T06:30:12.810Z,1024.00
2019-03-13T06:34:55.964Z,1204.00
2019-03-13T06:35:50.727Z,1020.00
2019-03-13T06:38:15.369Z,940.00
2019-03-13T06:39:12.462Z,1140.00
2019-03-13T06:40:28.875Z,1076.00
2019-03-13T06:42:08.869Z,1328.00
2019-03-13T06:43:19.346Z,1504.00
2019-03-13T06:44:11.267Z,1656.00
2019-03-13T06:46:33.523Z,2120.00
2019-03-13T06:47:33.939Z,3224.00
2019-03-13T06:50:27.566Z,1828.00
2019-03-13T06:51:46.052Z,1200.00
2019-03-13T06:52:24.578Z,1344.00
2019-03-13T06:53:31.354Z,1464.00
2019-03-13T06:54:24.118Z,1472.00
2019-03-13T06:55:26.178Z,1792.00
2019-03-13T06:56:24.289Z,2032.00
2019-03-13T06:57:33.098Z,2796.00
2019-03-13T06:58:24.139Z,2576.00
2019-03-13T06:59:24.028Z,4388.00
2019-03-13T07:00:32.189Z,2040.00
2019-03-13T07:02:40.209Z,6404.00
2019-03-13T07:03:40.052Z,6016.00
2019-03-13T07:07:10.998Z,1152.00
2019-03-13T07:07:21.089Z,1320.00
2019-03-13T07:08:37.952Z,1048.00
2019-03-13T07:10:10.019Z,852.00
2019-03-13T07:10:23.052Z,900.00
2019-03-13T07:11:29.980Z,1096.00
2019-03-13T07:13:18.570Z,716.00
2019-03-13T07:14:19.518Z,748.00
2019-03-13T07:15:27.992Z,884.00
2019-03-13T07:17:13.453Z,908.00
2019-03-13T07:18:13.403Z,804.00
2019-03-13T07:19:13.923Z,660.00
2019-03-13T07:21:34.960Z,912.00
2019-03-13T07:22:36.893Z,940.00
2019-03-13T07:24:28.455Z,1328.00
2019-03-13T07:25:28.289Z,1232.00
2019-03-13T07:27:22.222Z,636.00
2019-03-13T07:28:23.840Z,556.00
2019-03-13T07:29:23.858Z,620.00
2019-03-13T07:30:23.789Z,764.00
2019-03-13T07:31:23.714Z,1208.00
2019-03-13T07:32:22.431Z,1808.00
2019-03-13T07:33:29.297Z,2752.00
2019-03-13T07:35:15.164Z,11752.00
2019-03-13T07:36:15.027Z,11152.00
2019-03-13T07:38:08.160Z,4260.00
2019-03-13T07:39:07.930Z,1652.00
2019-03-13T07:41:00.674Z,1952.00
2019-03-13T07:42:00.859Z,2008.00
2019-03-13T07:43:00.672Z,2544.00
2019-03-13T07:44:00.742Z,18304.00
2019-03-13T07:45:00.722Z,3516.00
2019-03-13T07:46:03.441Z,13728.00
2019-03-13T07:47:00.655Z,5744.00
2019-03-13T07:48:00.630Z,5200.00
2019-03-13T07:49:00.595Z,19648.00
2019-03-13T07:50:00.606Z,1476.00
2019-03-13T07:51:00.602Z,1784.00
2019-03-13T07:52:00.576Z,1636.00
2019-03-13T07:53:00.603Z,1864.00
2019-03-13T07:54:00.563Z,3604.00
2019-03-13T07:55:00.592Z,3600.00
2019-03-13T07:56:00.569Z,3556.00
2019-03-13T07:57:00.547Z,1980.00
2019-03-13T07:58:00.560Z,972.00
2019-03-13T07:59:00.534Z,916.00
2019-03-13T08:00:00.530Z,788.00
2019-03-13T08:01:00.540Z,780.00
2019-03-13T08:02:00.516Z,952.00
2019-03-13T08:03:00.516Z,1044.00
2019-03-13T08:04:00.546Z,896.00
2019-03-13T08:05:00.508Z,804.00
2019-03-13T08:06:00.530Z,764.00
2019-03-13T08:07:00.489Z,880.00
2019-03-13T08:08:00.488Z,836.00
2019-03-13T08:09:00.483Z,692.00
2019-03-13T08:10:00.471Z,784.00
2019-03-13T08:11:00.470Z,788.00
2019-03-13T08:12:00.466Z,668.00
2019-03-13T08:13:00.462Z,700.00
2019-03-13T08:14:00.450Z,712.00
2019-03-13T08:15:00.443Z,680.00
2019-03-13T08:16:00.459Z,760.00
2019-03-13T08:17:00.428Z,912.00
2019-03-13T08:18:00.420Z,1008.00
2019-03-13T08:19:00.479Z,1340.00
2019-03-13T08:20:00.475Z,2024.00
2019-03-13T08:21:00.433Z,3244.00
2019-03-13T08:22:00.399Z,8828.00
2019-03-13T08:23:00.391Z,22304.00
2019-03-13T08:24:00.392Z,7564.00
2019-03-13T08:25:00.388Z,6292.00
2019-03-13T08:26:00.377Z,1308.00
2019-03-13T08:27:00.395Z,1064.00
2019-03-13T08:28:00.387Z,1156.00
2019-03-13T08:29:00.355Z,1200.00
2019-03-13T08:30:00.387Z,1144.00
2019-03-13T08:31:00.346Z,1236.00
2019-03-13T08:32:00.339Z,816.00
2019-03-13T08:33:00.337Z,588.00
2019-03-13T08:34:00.349Z,592.00
2019-03-13T08:35:00.581Z,712.00
2019-03-13T08:36:00.318Z,600.00
2019-03-13T08:37:00.312Z,636.00
2019-03-13T08:38:00.314Z,676.00
2019-03-13T08:39:00.300Z,664.00
2019-03-13T08:40:00.480Z,624.00
2019-03-13T08:41:00.286Z,656.00
2019-03-13T08:42:00.284Z,716.00
2019-03-13T08:43:00.274Z,776.00
2019-03-13T08:44:00.303Z,900.00
2019-03-13T08:45:00.398Z,992.00
2019-03-13T08:46:00.260Z,1104.00
2019-03-13T08:47:00.266Z,1724.00
2019-03-13T08:48:00.243Z,2276.00
2019-03-13T08:49:00.238Z,2824.00
2019-03-13T08:50:00.360Z,2820.00
2019-03-13T08:51:00.238Z,2172.00
2019-03-13T08:52:00.216Z,2024.00
2019-03-13T08:53:00.214Z,1824.00
2019-03-13T08:54:00.229Z,1524.00
2019-03-13T08:55:00.404Z,1108.00
2019-03-13T08:56:00.235Z,1080.00
2019-03-13T08:57:00.188Z,1140.00
2019-03-13T08:58:00.181Z,1104.00
2019-03-13T08:59:00.181Z,900.00
2019-03-13T09:00:00.514Z,704.00
2019-03-13T09:01:00.163Z,724.00
2019-03-13T09:02:00.165Z,764.00
2019-03-13T09:03:00.257Z,776.00
2019-03-13T09:04:00.147Z,788.00
2019-03-13T09:05:00.386Z,852.00
2019-03-13T09:06:00.129Z,928.00
2019-03-13T09:07:00.134Z,1056.00
2019-03-13T09:08:00.124Z,876.00
2019-03-13T09:09:00.114Z,760.00
2019-03-13T09:10:00.132Z,776.00
2019-03-13T09:11:00.099Z,796.00
2019-03-13T09:12:00.100Z,808.00
2019-03-13T09:13:01.683Z,728.00
2019-03-13T09:14:00.087Z,652.00
2019-03-13T09:15:00.161Z,632.00
2019-03-13T09:16:00.106Z,612.00
2019-03-13T09:17:00.064Z,632.00
2019-03-13T09:18:00.059Z,744.00
2019-03-13T09:19:00.051Z,700.00
2019-03-13T09:20:00.045Z,708.00
2019-03-13T09:21:00.055Z,716.00
2019-03-13T09:22:00.033Z,756.00
2019-03-13T09:23:00.030Z,892.00
2019-03-13T09:24:00.018Z,1032.00
2019-03-13T09:25:11.256Z,1080.00
2019-03-13T09:26:00.010Z,1076.00
2019-03-13T09:26:59.999Z,968.00
2019-03-13T09:27:59.992Z,1008.00
2019-03-13T09:29:00.004Z,1032.00
2019-03-13T09:29:59.982Z,1008.00
2019-03-13T09:31:00.015Z,948.00
2019-03-13T09:32:00.001Z,1052.00
2019-03-13T09:32:59.959Z,1276.00
2019-03-13T09:33:59.958Z,1636.00
2019-03-13T09:34:59.955Z,1504.00
2019-03-13T09:35:59.942Z,1288.00
2019-03-13T09:36:59.943Z,1164.00
2019-03-13T09:37:59.955Z,1004.00
2019-03-13T09:38:59.922Z,868.00
2019-03-13T09:39:59.922Z,744.00
2019-03-13T09:40:59.909Z,660.00
2019-03-13T09:41:59.907Z,700.00
2019-03-13T09:42:59.906Z,716.00
2019-03-13T09:44:00.161Z,760.00
2019-03-13T09:44:59.896Z,744.00
2019-03-13T09:45:59.881Z,880.00
2019-03-13T09:46:59.899Z,1056.00
2019-03-13T09:47:59.893Z,1240.00
2019-03-13T09:48:59.860Z,1240.00
2019-03-13T09:49:59.858Z,956.00
2019-03-13T09:50:59.847Z,724.00
2019-03-13T09:51:59.841Z,628.00
2019-03-13T09:52:59.837Z,616.00
2019-03-13T09:53:59.832Z,688.00
2019-03-13T09:54:59.823Z,804.00
2019-03-13T09:55:59.818Z,1156.00
2019-03-13T09:56:59.826Z,1624.00
2019-03-13T09:57:59.826Z,1932.00
2019-03-13T09:58:59.799Z,1648.00
2019-03-13T09:59:59.799Z,1716.00
2019-03-13T10:00:59.784Z,1548.00
2019-03-13T10:01:59.782Z,1308.00
2019-03-13T10:02:59.857Z,1328.00
2019-03-13T10:03:59.797Z,1428.00
2019-03-13T10:04:59.761Z,1368.00
2019-03-13T10:05:59.755Z,1376.00
2019-03-13T10:06:59.748Z,1392.00
2019-03-13T10:07:59.742Z,1312.00
2019-03-13T10:08:59.753Z,1416.00
2019-03-13T10:09:59.730Z,1472.00
2019-03-13T10:10:59.737Z,1408.00
2019-03-13T10:11:59.719Z,1404.00
2019-03-13T10:12:59.709Z,3016.00
2019-03-13T10:13:59.705Z,2080.00
2019-03-13T10:14:59.700Z,1884.00
2019-03-13T10:15:59.706Z,1996.00
2019-03-13T10:17:09.969Z,1832.00
2019-03-13T10:17:59.678Z,1536.00
2019-03-13T10:18:59.678Z,1896.00
2019-03-13T10:19:59.671Z,3776.00
2019-03-13T10:20:59.665Z,7608.00
2019-03-13T10:21:59.656Z,6132.00
2019-03-13T10:22:59.652Z,23168.00
2019-03-13T10:23:59.667Z,12828.00
2019-03-13T10:24:59.638Z,4008.00
2019-03-13T10:25:59.635Z,2264.00
2019-03-13T10:26:59.638Z,5092.00
2019-03-13T10:27:59.630Z,7528.00
2019-03-13T10:28:59.617Z,9556.00
2019-03-13T10:29:59.619Z,9208.00
2019-03-13T10:30:59.611Z,8344.00
2019-03-13T10:31:59.617Z,5672.00
2019-03-13T10:32:59.628Z,5504.00
2019-03-13T10:33:59.594Z,4824.00
2019-03-13T10:34:59.596Z,3524.00
2019-03-13T10:35:59.612Z,2824.00
2019-03-13T10:36:59.581Z,2980.00
2019-03-13T10:38:12.780Z,2928.00
2019-03-13T10:38:59.576Z,4068.00
2019-03-13T10:39:59.576Z,5136.00
2019-03-13T10:40:59.567Z,5240.00
2019-03-13T10:41:59.589Z,5716.00
2019-03-13T10:42:59.562Z,6936.00
2019-03-13T10:43:59.570Z,8036.00
2019-03-13T10:44:59.549Z,6800.00
2019-03-13T10:45:59.550Z,6592.00
2019-03-13T10:46:59.547Z,6768.00
2019-03-13T10:47:59.548Z,6012.00
2019-03-13T10:48:59.533Z,5380.00
2019-03-13T10:49:59.557Z,2324.00
2019-03-13T10:50:59.554Z,5156.00
2019-03-13T10:51:59.520Z,6816.00
2019-03-13T10:52:59.518Z,5568.00
2019-03-13T10:53:59.515Z,6516.00
2019-03-13T10:54:59.506Z,6836.00
2019-03-13T10:55:59.511Z,6408.00
2019-03-13T10:56:59.499Z,7200.00
2019-03-13T10:57:59.506Z,5116.00
2019-03-13T10:58:59.495Z,6244.00
2019-03-13T10:59:59.504Z,5172.00
2019-03-13T11:00:59.497Z,5852.00
2019-03-13T11:01:59.507Z,5052.00
2019-03-13T11:02:59.481Z,4788.00
2019-03-13T11:03:59.480Z,5120.00
2019-03-13T11:04:59.475Z,4892.00
2019-03-13T11:05:59.478Z,4956.00
2019-03-13T11:06:59.467Z,5512.00
2019-03-13T11:07:59.466Z,5272.00
2019-03-13T11:08:59.460Z,5632.00
2019-03-13T11:09:59.463Z,5672.00
2019-03-13T11:10:59.456Z,5564.00
2019-03-13T11:11:59.481Z,5612.00
2019-03-13T11:12:59.475Z,5424.00
2019-03-13T11:13:59.445Z,5484.00
2019-03-13T11:14:59.592Z,5712.00
2019-03-13T11:15:59.438Z,5352.00
2019-03-13T11:16:59.444Z,4812.00
2019-03-13T11:17:59.437Z,5128.00
2019-03-13T11:18:59.438Z,6244.00
2019-03-13T11:19:59.432Z,5596.00
2019-03-13T11:20:59.424Z,5324.00
2019-03-13T11:21:59.422Z,5096.00
2019-03-13T11:22:59.430Z,5024.00
2019-03-13T11:24:00.926Z,4868.00
2019-03-13T11:24:59.414Z,4708.00
2019-03-13T11:25:59.436Z,6340.00
2019-03-13T11:26:59.413Z,6300.00
2019-03-13T11:27:59.405Z,6452.00
2019-03-13T11:28:59.407Z,6328.00
2019-03-13T11:29:59.401Z,6344.00
2019-03-13T11:30:59.397Z,6488.00
2019-03-13T11:31:59.391Z,5408.00
2019-03-13T11:32:59.391Z,6820.00
2019-03-13T11:33:59.401Z,6332.00
2019-03-13T11:34:59.390Z,6836.00
2019-03-13T11:35:59.391Z,6436.00
2019-03-13T11:36:59.383Z,6440.00
2019-03-13T11:37:59.420Z,6484.00
2019-03-13T11:39:01.231Z,6924.00
2019-03-13T11:39:59.375Z,6136.00
2019-03-13T11:40:59.369Z,5964.00
2019-03-13T11:41:59.412Z,5088.00
2019-03-13T11:42:59.368Z,6388.00
2019-03-13T11:43:59.390Z,5708.00
2019-03-13T11:44:59.364Z,5884.00
2019-03-13T11:45:59.364Z,5636.00
2019-03-13T11:46:59.372Z,6072.00
2019-03-13T11:47:59.366Z,5316.00
2019-03-13T11:48:59.358Z,4848.00
2019-03-13T11:49:59.370Z,5408.00
2019-03-13T11:50:59.356Z,5300.00
2019-03-13T11:51:59.382Z,5768.00
2019-03-13T11:52:59.401Z,5172.00
2019-03-13T11:53:59.372Z,5128.00
2019-03-13T11:54:59.346Z,4832.00
2019-03-13T11:55:59.378Z,4868.00
2019-03-13T11:56:59.340Z,5004.00
2019-03-13T11:57:59.337Z,4248.00
2019-03-13T11:58:59.335Z,5392.00
2019-03-13T11:59:59.336Z,5244.00
2019-03-13T12:00:59.333Z,5400.00
2019-03-13T12:01:59.332Z,4872.00
2019-03-13T12:02:59.356Z,4324.00
2019-03-13T12:03:59.367Z,4968.00
2019-03-13T12:04:59.329Z,5236.00
2019-03-13T12:05:59.321Z,3632.00
2019-03-13T12:06:59.318Z,5052.00
2019-03-13T12:07:59.322Z,4440.00
2019-03-13T12:08:59.320Z,3964.00
2019-03-13T12:09:59.319Z,4160.00
2019-03-13T12:10:59.313Z,4124.00
2019-03-13T12:11:59.311Z,4168.00
2019-03-13T12:12:59.326Z,4640.00
2019-03-13T12:13:59.306Z,4328.00
2019-03-13T12:14:59.336Z,4176.00
2019-03-13T12:15:59.310Z,4016.00
2019-03-13T12:16:59.337Z,4056.00
2019-03-13T12:17:59.314Z,3640.00
2019-03-13T12:18:59.341Z,3712.00
2019-03-13T12:19:59.292Z,3432.00
2019-03-13T12:20:59.705Z,3728.00
2019-03-13T12:21:59.329Z,3256.00
2019-03-13T12:22:59.313Z,3840.00
2019-03-13T12:23:59.304Z,3448.00
2019-03-13T12:24:59.281Z,3876.00
2019-03-13T12:25:59.279Z,4648.00
2019-03-13T12:26:59.284Z,4280.00
2019-03-13T12:27:59.273Z,3768.00
2019-03-13T12:28:59.270Z,4544.00
2019-03-13T12:29:59.266Z,4276.00
2019-03-13T12:30:59.507Z,3740.00
2019-03-13T12:32:01.229Z,3172.00
2019-03-13T12:32:59.293Z,4284.00
2019-03-13T12:33:59.283Z,3756.00
2019-03-13T12:34:59.284Z,2976.00
2019-03-13T12:35:59.355Z,2864.00
2019-03-13T12:37:02.542Z,2536.00
2019-03-13T12:37:59.509Z,2360.00
2019-03-13T12:40:30.948Z,3244.00
2019-03-13T12:41:31.601Z,3696.00
2019-03-13T12:43:34.440Z,4044.00
2019-03-13T12:48:16.579Z,3044.00
2019-03-13T12:48:58.998Z,2872.00
2019-03-13T12:50:46.735Z,2936.00
2019-03-13T12:51:48.987Z,2228.00
2019-03-13T12:52:46.463Z,2956.00
2019-03-13T12:53:46.836Z,3356.00
2019-03-13T12:54:46.625Z,3160.00
2019-03-13T12:55:46.580Z,3772.00
2019-03-13T12:56:54.676Z,3704.00
2019-03-13T12:58:40.813Z,3600.00
2019-03-13T13:06:45.966Z,2156.00
2019-03-13T13:07:47.026Z,1928.00
2019-03-13T13:10:05.941Z,2208.00
2019-03-13T13:11:08.680Z,2048.00
2019-03-13T13:12:13.175Z,2232.00
2019-03-13T13:13:58.287Z,2224.00
2019-03-13T13:15:01.505Z,2160.00
2019-03-13T13:15:58.762Z,2108.00
2019-03-13T13:16:58.780Z,2268.00
2019-03-13T13:19:58.743Z,2168.00
2019-03-13T13:20:59.657Z,2244.00
2019-03-13T13:22:51.637Z,2100.00
2019-03-13T13:23:52.188Z,2120.00
2019-03-13T13:24:52.555Z,2180.00
2019-03-13T13:25:52.565Z,2264.00
2019-03-13T13:26:51.642Z,2196.00
2019-03-13T13:27:51.634Z,2012.00
2019-03-13T13:28:53.059Z,1664.00
2019-03-13T13:29:52.132Z,1964.00
2019-03-13T13:30:52.017Z,2104.00
2019-03-13T13:31:51.476Z,2212.00
2019-03-13T13:33:06.477Z,2372.00
2019-03-13T13:33:51.153Z,2248.00
2019-03-13T13:34:51.161Z,2348.00
2019-03-13T13:35:51.683Z,2636.00
2019-03-13T13:36:51.176Z,2408.00
2019-03-13T13:37:51.264Z,2504.00
2019-03-13T13:38:51.700Z,2124.00
2019-03-13T13:39:51.405Z,1960.00
2019-03-13T13:43:07.314Z,1624.00
2019-03-13T13:43:49.531Z,1408.00
2019-03-13T13:45:42.933Z,1364.00
2019-03-13T13:46:44.437Z,1464.00
2019-03-13T13:48:36.338Z,1716.00
2019-03-13T13:49:36.746Z,2404.00
2019-03-13T13:50:36.198Z,2164.00
2019-03-13T13:51:36.129Z,2040.00
2019-03-13T13:52:36.038Z,1608.00
2019-03-13T13:53:36.051Z,1832.00
2019-03-13T13:54:35.865Z,1864.00
2019-03-13T13:55:35.857Z,1912.00
2019-03-13T13:56:35.877Z,2016.00
2019-03-13T13:57:35.817Z,2364.00
2019-03-13T13:58:35.897Z,2784.00
2019-03-13T14:01:41.713Z,2004.00
2019-03-13T14:02:41.785Z,2496.00
2019-03-13T14:04:35.114Z,1928.00
2019-03-13T14:05:35.597Z,1828.00
2019-03-13T14:07:29.446Z,1872.00
2019-03-13T14:08:28.855Z,1912.00
2019-03-13T14:10:22.340Z,1736.00
2019-03-13T14:11:22.270Z,1532.00
2019-03-13T14:13:15.756Z,1760.00
2019-03-13T14:14:15.057Z,1748.00
2019-03-13T14:16:09.655Z,1660.00
2019-03-13T14:17:09.841Z,1668.00
2019-03-13T14:20:44.153Z,1776.00
2019-03-13T14:26:37.195Z,2140.00
2019-03-13T14:27:37.735Z,2108.00
2019-03-13T14:30:51.652Z,2232.00
2019-03-13T14:31:45.177Z,2200.00
2019-03-13T14:33:58.676Z,2260.00
2019-03-13T14:36:15.230Z,2284.00
2019-03-13T14:37:09.361Z,2276.00
2019-03-13T14:38:12.324Z,2184.00
2019-03-13T14:39:09.333Z,2056.00
2019-03-13T14:40:21.925Z,2056.00
2019-03-13T14:41:13.005Z,2012.00
2019-03-13T14:42:10.357Z,1876.00
2019-03-13T14:45:09.430Z,1804.00
2019-03-13T14:46:01.397Z,1776.00
2019-03-13T14:48:04.097Z,1684.00
2019-03-13T14:49:03.227Z,1624.00
2019-03-13T14:57:09.285Z,1376.00
2019-03-13T14:57:57.630Z,1312.00
2019-03-13T15:01:49.957Z,1048.00
2019-03-13T15:06:40.324Z,1088.00
2019-03-13T15:09:24.307Z,904.00
2019-03-13T15:18:51.418Z,1140.00
2019-03-13T15:19:50.706Z,1104.00
2019-03-13T15:21:09.949Z,940.00
2019-03-13T15:25:44.667Z,724.00
2019-03-13T15:29:36.109Z,424.00
2019-03-13T15:30:48.102Z,368.00
2019-03-13T15:30:58.675Z,356.00
2019-03-13T16:46:48.453Z,56.00
2019-03-13T16:47:47.489Z,52.00
2019-03-13T16:53:01.294Z,40.00
2019-03-13T16:54:00.733Z,40.00
2019-03-13T16:57:39.862Z,36.00
2019-03-13T17:02:22.490Z,48.00
2019-03-13T17:09:57.981Z,52.00
2019-03-13T17:13:05.291Z,40.00
2019-03-13T17:18:37.035Z,16.00
2019-03-13T17:19:33.368Z,16.00
2019-03-13T17:24:13.557Z,12.00
2019-03-13T17:25:04.779Z,8.00
2019-03-13T17:26:04.669Z,4.00
2019-03-13T17:27:04.519Z,8.00
2019-03-13T17:28:04.481Z,8.00
2019-03-13T17:29:04.513Z,4.00
2019-03-13T17:30:04.606Z,4.00
2019-03-13T17:31:56.920Z,4.00
2019-03-13T17:33:11.120Z,4.00
2019-03-13T18:01:42.472Z,0.00
2019-03-13T18:02:44.532Z,0.00
2019-03-13T18:04:37.292Z,0.00
2019-03-13T18:05:37.175Z,0.00
2019-03-13T18:06:37.705Z,0.00
2019-03-13T18:07:37.060Z,0.00
2019-03-13T18:08:37.681Z,0.00
2019-03-13T18:09:37.168Z,0.00
2019-03-13T18:10:36.644Z,0.00
2019-03-13T18:13:03.195Z,0.00
2019-03-13T18:14:16.496Z,0.00
2019-03-13T18:21:15.007Z,0.00
2019-03-13T18:23:51.449Z,0.00
2019-03-13T18:24:53.064Z,0.00
2019-03-13T20:05:53.522Z,0.00
2019-03-13T20:46:38.972Z,0.00
2019-03-13T20:50:13.292Z,0.00
2019-03-13T20:51:08.119Z,0.00
2019-03-13T20:55:45.817Z,0.00
2019-03-13T21:17:42.282Z,0.00
2019-03-13T21:18:43.554Z,0.00
2019-03-13T21:19:50.039Z,0.00
2019-03-13T21:20:58.980Z,0.00
2019-03-13T21:21:42.466Z,0.00
2019-03-13T21:24:33.114Z,0.00
2019-03-13T21:25:18.736Z,0.00
2019-03-13T21:26:18.717Z,0.00
2019-03-13T21:27:18.610Z,0.00
2019-03-13T21:55:41.913Z,0.00
2019-03-13T22:18:02.929Z,0.00
2019-03-13T22:31:51.397Z,0.00
2019-03-13T22:32:36.977Z,0.00
2019-03-13T22:33:36.950Z,0.00
2019-03-13T22:34:37.758Z,0.00
2019-03-13T22:35:40.873Z,0.00
2019-03-13T22:36:38.795Z,0.00
2019-03-13T22:37:36.606Z,0.00