createdAt,value
2022-09-25T00:01:14.859Z,86.22
2022-09-25T00:03:43.093Z,86.33
2022-09-25T00:06:16.215Z,86.07
2022-09-25T00:08:44.368Z,86.50
2022-09-25T00:11:14.050Z,86.87
2022-09-25T00:13:42.720Z,87.65
2022-09-25T00:16:12.425Z,87.05
2022-09-25T00:18:57.960Z,87.00
2022-09-25T00:21:31.654Z,87.46
2022-09-25T00:24:00.380Z,87.63
2022-09-25T00:26:30.029Z,87.94
2022-09-25T00:28:58.983Z,87.74
2022-09-25T00:31:26.765Z,87.82
2022-09-25T00:33:55.365Z,87.67
2022-09-25T00:36:23.369Z,88.31
2022-09-25T00:38:53.088Z,87.23
2022-09-25T00:41:23.485Z,87.96
2022-09-25T00:43:53.210Z,89.01
2022-09-25T00:46:23.872Z,89.17
2022-09-25T00:48:56.025Z,88.44
2022-09-25T00:51:29.021Z,88.34
2022-09-25T00:54:01.495Z,88.83
2022-09-25T00:56:32.868Z,89.20
2022-09-25T00:59:00.680Z,89.37
2022-09-25T01:01:28.832Z,89.96
2022-09-25T01:03:57.997Z,89.39
2022-09-25T01:06:27.392Z,89.65
2022-09-25T01:08:56.165Z,90.20
2022-09-25T01:11:25.158Z,89.88
2022-09-25T01:13:56.984Z,90.58
2022-09-25T01:16:32.814Z,89.87
2022-09-25T01:19:13.680Z,90.78
2022-09-25T01:21:45.512Z,90.38
2022-09-25T01:24:46.558Z,90.02
2022-09-25T01:27:36.365Z,90.89
2022-09-25T01:30:09.733Z,91.19
2022-09-25T01:32:51.543Z,90.35
2022-09-25T01:35:26.829Z,91.14
2022-09-25T01:37:59.971Z,90.92
2022-09-25T01:40:33.804Z,89.84
2022-09-25T01:43:10.729Z,89.95
2022-09-25T01:45:44.883Z,89.17
2022-09-25T01:48:15.114Z,89.31
2022-09-25T01:50:47.853Z,88.39
2022-09-25T01:53:20.735Z,87.62
2022-09-25T01:55:53.481Z,88.25
2022-09-25T01:58:27.597Z,87.65
2022-09-25T02:01:01.098Z,88.58
2022-09-25T02:03:36.430Z,89.15
2022-09-25T02:06:07.909Z,88.19
2022-09-25T02:08:40.522Z,89.12
2022-09-25T02:11:09.790Z,88.62
2022-09-25T02:13:42.223Z,87.96
2022-09-25T02:16:17.489Z,89.11
2022-09-25T02:19:03.997Z,89.62
2022-09-25T02:21:43.614Z,90.11
2022-09-25T02:24:20.350Z,90.33
2022-09-25T02:26:49.235Z,90.52
2022-09-25T02:29:17.523Z,90.71
2022-09-25T02:31:50.093Z,91.06
2022-09-25T02:34:18.541Z,91.08
2022-09-25T02:36:46.368Z,90.62
2022-09-25T02:39:18.121Z,90.71
2022-09-25T02:41:57.277Z,91.13
2022-09-25T02:44:34.770Z,90.35
2022-09-25T02:47:15.316Z,90.26
2022-09-25T02:49:52.366Z,90.68
2022-09-25T02:52:28.451Z,90.30
2022-09-25T02:55:05.300Z,91.04
2022-09-25T02:57:38.319Z,90.77
2022-09-25T03:00:08.905Z,89.47
2022-09-25T03:02:40.364Z,90.64
2022-09-25T03:05:12.568Z,89.21
2022-09-25T03:07:54.713Z,89.34
2022-09-25T03:10:24.434Z,88.58
2022-09-25T03:12:52.202Z,88.03
2022-09-25T03:15:21.294Z,87.81
2022-09-25T03:17:52.191Z,88.12
2022-09-25T03:20:20.305Z,88.64
2022-09-25T03:22:48.100Z,88.23
2022-09-25T03:25:16.926Z,88.67
2022-09-25T03:27:44.563Z,89.68
2022-09-25T03:30:13.191Z,88.08
2022-09-25T03:32:42.174Z,87.54
2022-09-25T03:35:11.774Z,87.96
2022-09-25T03:37:39.422Z,88.06
2022-09-25T03:40:08.554Z,88.40
2022-09-25T03:42:36.351Z,88.70
2022-09-25T03:45:04.441Z,88.81
2022-09-25T03:47:32.110Z,89.10
2022-09-25T03:50:00.150Z,89.15
2022-09-25T03:52:29.200Z,90.24
2022-09-25T03:54:57.588Z,90.73
2022-09-25T03:57:25.833Z,90.26
2022-09-25T03:59:54.065Z,90.01
2022-09-25T04:02:21.768Z,90.17
2022-09-25T04:04:50.725Z,89.97
2022-09-25T04:07:18.637Z,88.78
2022-09-25T04:09:47.620Z,88.37
2022-09-25T04:12:15.484Z,88.22
2022-09-25T04:14:45.250Z,89.31
2022-09-25T04:17:12.891Z,90.47
2022-09-25T04:19:40.837Z,90.04
2022-09-25T04:22:08.487Z,88.75
2022-09-25T04:24:51.408Z,89.08
2022-09-25T04:27:22.986Z,90.43
2022-09-25T04:29:51.341Z,89.61
2022-09-25T04:32:36.321Z,91.11
2022-09-25T04:35:05.072Z,91.02
2022-09-25T04:37:32.804Z,89.83
2022-09-25T04:40:00.936Z,89.41
2022-09-25T04:42:29.955Z,89.47
2022-09-25T04:44:59.790Z,88.71
2022-09-25T04:47:30.017Z,89.14
2022-09-25T04:49:58.010Z,89.14
2022-09-25T04:52:25.739Z,88.93
2022-09-25T04:54:53.726Z,90.10
2022-09-25T04:57:53.330Z,89.47
2022-09-25T05:00:19.628Z,89.47
2022-09-25T05:02:47.651Z,88.74
2022-09-25T05:05:16.206Z,88.34
2022-09-25T05:07:52.456Z,88.17
2022-09-25T05:10:21.219Z,87.55
2022-09-25T05:12:49.190Z,86.65
2022-09-25T05:15:18.938Z,89.95
2022-09-25T05:17:46.578Z,89.82
2022-09-25T05:20:14.548Z,89.10
2022-09-25T05:22:42.167Z,88.42
2022-09-25T05:25:10.722Z,88.85
2022-09-25T05:27:38.439Z,88.13
2022-09-25T05:30:08.873Z,88.74
2022-09-25T05:32:37.887Z,87.54
2022-09-25T05:35:06.857Z,85.42
2022-09-25T05:37:34.477Z,86.11
2022-09-25T05:40:02.810Z,86.28
2022-09-25T05:42:32.001Z,85.83
2022-09-25T05:45:04.916Z,86.41
2022-09-25T05:47:34.965Z,87.10
2022-09-25T05:50:04.859Z,87.16
2022-09-25T05:52:32.800Z,88.12
2022-09-25T05:55:01.178Z,86.37
2022-09-25T05:57:31.987Z,85.90
2022-09-25T06:00:00.344Z,84.74
2022-09-25T06:02:28.115Z,84.12
2022-09-25T06:04:55.807Z,84.21
2022-09-25T06:07:25.226Z,83.41
2022-09-25T06:09:52.880Z,82.91
2022-09-25T06:12:21.073Z,82.96
2022-09-25T06:14:48.825Z,83.52
2022-09-25T06:17:17.212Z,83.79
2022-09-25T06:19:44.835Z,84.91
2022-09-25T06:22:12.896Z,84.49
2022-09-25T06:24:42.323Z,83.56
2022-09-25T06:27:10.385Z,83.17
2022-09-25T06:29:38.071Z,82.68
2022-09-25T06:32:06.061Z,83.24
2022-09-25T06:34:33.711Z,83.52
2022-09-25T06:37:02.260Z,83.17
2022-09-25T06:39:33.068Z,81.85
2022-09-25T06:42:02.398Z,81.89
2022-09-25T06:44:30.061Z,81.27
2022-09-25T06:46:59.802Z,81.70
2022-09-25T06:49:27.617Z,80.65
2022-09-25T06:51:55.641Z,82.94
2022-09-25T06:54:23.287Z,82.59
2022-09-25T06:56:51.110Z,82.18
2022-09-25T06:59:20.106Z,82.02
2022-09-25T07:01:47.830Z,82.52
2022-09-25T07:04:14.970Z,79.95
2022-09-25T07:06:46.212Z,82.36
2022-09-25T07:09:14.324Z,82.69
2022-09-25T07:11:44.152Z,84.01
2022-09-25T07:14:12.008Z,84.95
2022-09-25T07:16:41.191Z,85.97
2022-09-25T07:19:10.879Z,87.04
2022-09-25T07:21:40.829Z,85.46
2022-09-25T07:24:10.195Z,86.16
2022-09-25T07:26:42.959Z,88.13
2022-09-25T07:29:14.226Z,87.19
2022-09-25T07:31:44.055Z,89.35
2022-09-25T07:34:13.296Z,87.94
2022-09-25T07:36:42.693Z,88.08
2022-09-25T07:39:16.066Z,88.55
2022-09-25T07:41:45.309Z,86.39
2022-09-25T07:44:31.628Z,85.58
2022-09-25T07:47:03.758Z,86.17
2022-09-25T07:49:34.542Z,85.10
2022-09-25T07:52:03.595Z,84.82
2022-09-25T07:54:31.537Z,83.61
2022-09-25T07:56:59.230Z,83.35
2022-09-25T07:59:27.245Z,83.73
2022-09-25T08:01:54.980Z,82.82
2022-09-25T08:04:24.120Z,81.41
2022-09-25T08:06:51.812Z,82.22
2022-09-25T08:09:19.834Z,81.89
2022-09-25T08:11:47.506Z,80.95
2022-09-25T08:14:16.169Z,80.25
2022-09-25T08:16:44.027Z,79.71
2022-09-25T08:19:12.383Z,80.32
2022-09-25T08:21:41.457Z,80.17
2022-09-25T08:24:11.062Z,80.26
2022-09-25T08:26:39.098Z,79.75
2022-09-25T08:29:09.738Z,81.79
2022-09-25T08:31:37.555Z,81.77
2022-09-25T08:34:28.122Z,81.86
2022-09-25T08:36:55.016Z,80.37
2022-09-25T08:39:23.022Z,80.34
2022-09-25T08:41:53.894Z,79.45
2022-09-25T08:44:28.874Z,79.91
2022-09-25T08:47:19.630Z,80.29
2022-09-25T08:49:52.479Z,78.18
2022-09-25T08:52:22.817Z,77.09
2022-09-25T08:54:53.076Z,77.57
2022-09-25T08:57:35.104Z,75.84
2022-09-25T09:00:06.328Z,77.31
2022-09-25T09:02:39.839Z,74.57
2022-09-25T09:05:18.507Z,74.34
2022-09-25T09:07:51.350Z,70.87
2022-09-25T09:10:30.569Z,70.66
2022-09-25T09:13:03.717Z,71.98
2022-09-25T09:15:41.577Z,73.34
2022-09-25T09:18:18.823Z,71.92
2022-09-25T09:20:53.610Z,73.39
2022-09-25T09:23:24.565Z,70.26
2022-09-25T09:26:01.350Z,67.88
2022-09-25T09:28:49.605Z,69.93
2022-09-25T09:31:23.760Z,69.17
2022-09-25T09:34:01.665Z,68.88
2022-09-25T09:36:39.270Z,68.95
2022-09-25T09:39:20.665Z,66.49
2022-09-25T09:42:01.693Z,64.69
2022-09-25T09:44:40.188Z,64.29
2022-09-25T09:47:19.300Z,65.25
2022-09-25T09:49:51.583Z,65.85
2022-09-25T09:52:23.361Z,65.77
2022-09-25T09:54:55.767Z,70.09
2022-09-25T09:57:26.468Z,68.78
2022-09-25T10:00:04.424Z,67.84
2022-09-25T10:02:39.700Z,67.96
2022-09-25T10:05:16.791Z,62.74
2022-09-25T10:07:46.101Z,61.50
2022-09-25T10:10:17.147Z,61.64
2022-09-25T10:12:48.010Z,55.56
2022-09-25T10:15:33.555Z,57.52
2022-09-25T10:18:05.221Z,58.43
2022-09-25T10:20:43.452Z,53.58
2022-09-25T10:23:25.939Z,51.19
2022-09-25T10:25:56.326Z,53.84
2022-09-25T10:28:29.142Z,51.56
2022-09-25T10:30:59.278Z,51.93
2022-09-25T10:33:29.271Z,52.67
2022-09-25T10:35:57.860Z,54.59
2022-09-25T10:38:34.432Z,55.55
2022-09-25T10:41:08.580Z,55.76
2022-09-25T10:43:36.886Z,55.31
2022-09-25T10:46:13.035Z,54.96
2022-09-25T10:48:59.707Z,56.27
2022-09-25T10:51:28.037Z,54.68
2022-09-25T10:54:13.035Z,53.06
2022-09-25T10:56:43.103Z,54.78
2022-09-25T10:59:18.768Z,53.92
2022-09-25T11:01:49.194Z,50.03
2022-09-25T11:04:20.142Z,53.11
2022-09-25T11:06:52.288Z,55.46
2022-09-25T11:09:24.134Z,53.02
2022-09-25T11:12:04.772Z,54.11
2022-09-25T11:14:35.396Z,51.92
2022-09-25T11:17:05.967Z,51.66
2022-09-25T11:19:36.107Z,50.97
2022-09-25T11:22:15.280Z,52.52
2022-09-25T11:25:01.093Z,52.12
2022-09-25T11:27:37.575Z,53.28
2022-09-25T11:30:08.160Z,54.86
2022-09-25T11:32:48.852Z,54.63
2022-09-25T11:35:33.862Z,51.26
2022-09-25T11:38:11.395Z,51.02
2022-09-25T11:41:07.578Z,52.95
2022-09-25T11:43:46.883Z,50.87
2022-09-25T11:46:23.853Z,53.19
2022-09-25T11:49:05.448Z,51.96
2022-09-25T11:51:57.173Z,51.75
2022-09-25T11:54:34.858Z,50.32
2022-09-25T11:57:08.845Z,49.70
2022-09-25T11:59:50.222Z,48.62
2022-09-25T12:02:27.205Z,50.55
2022-09-25T12:05:23.569Z,51.16
2022-09-25T12:08:12.122Z,53.18
2022-09-25T12:10:50.682Z,53.47
2022-09-25T12:13:27.957Z,54.25
2022-09-25T12:16:13.542Z,51.72
2022-09-25T12:18:57.760Z,52.34
2022-09-25T12:21:34.311Z,55.61
2022-09-25T12:24:15.063Z,67.01
2022-09-25T12:26:52.755Z,71.26
2022-09-25T12:29:45.570Z,76.09
2022-09-25T12:32:22.348Z,76.54
2022-09-25T12:35:15.821Z,75.93
2022-09-25T12:37:49.301Z,75.36
2022-09-25T12:40:24.623Z,77.18
2022-09-25T12:42:58.835Z,78.08
2022-09-25T12:45:34.510Z,76.00
2022-09-25T12:48:13.657Z,74.16
2022-09-25T12:50:52.726Z,72.91
2022-09-25T12:53:30.890Z,72.45
2022-09-25T12:56:05.360Z,73.45
2022-09-25T12:58:53.196Z,72.85
2022-09-25T13:01:26.907Z,75.09
2022-09-25T13:04:07.887Z,79.01
2022-09-25T13:06:44.933Z,83.83
2022-09-25T13:09:22.642Z,86.49
2022-09-25T13:11:57.317Z,88.65
2022-09-25T13:14:35.188Z,91.57
2022-09-25T13:17:03.837Z,91.87
2022-09-25T13:19:35.169Z,92.48
2022-09-25T13:22:06.746Z,92.01
2022-09-25T13:24:46.797Z,89.01
2022-09-25T13:27:22.158Z,88.60
2022-09-25T13:29:59.414Z,87.48
2022-09-25T13:32:31.817Z,88.95
2022-09-25T13:35:04.431Z,90.17
2022-09-25T13:37:34.233Z,89.17
2022-09-25T13:40:26.967Z,89.98
2022-09-25T13:42:55.300Z,89.16
2022-09-25T13:45:34.322Z,89.38
2022-09-25T13:48:07.950Z,91.78
2022-09-25T13:50:43.548Z,89.58
2022-09-25T13:53:21.403Z,91.26
2022-09-25T13:56:20.038Z,92.37
2022-09-25T13:59:22.436Z,90.46
2022-09-25T14:02:24.848Z,89.75
2022-09-25T14:04:52.993Z,90.79
2022-09-25T14:07:25.850Z,90.56
2022-09-25T14:09:56.954Z,89.45
2022-09-25T14:12:30.084Z,91.48
2022-09-25T14:15:02.251Z,92.40
2022-09-25T14:17:33.234Z,92.81
2022-09-25T14:20:05.995Z,91.59
2022-09-25T14:22:44.562Z,91.34
2022-09-25T14:25:28.511Z,90.41
2022-09-25T14:27:56.330Z,89.69
2022-09-25T14:30:29.170Z,87.01
2022-09-25T14:33:17.937Z,87.64
2022-09-25T14:35:55.374Z,89.60
2022-09-25T14:38:54.387Z,86.42
2022-09-25T14:41:48.146Z,88.08
2022-09-25T14:44:26.666Z,87.24
2022-09-25T14:46:56.486Z,83.99
2022-09-25T14:49:27.098Z,85.98
2022-09-25T14:51:57.016Z,86.55
2022-09-25T14:54:29.949Z,84.20
2022-09-25T14:56:59.274Z,84.91
2022-09-25T14:59:32.977Z,83.77
2022-09-25T15:02:02.988Z,84.04
2022-09-25T15:04:34.149Z,83.33
2022-09-25T15:07:10.358Z,84.36
2022-09-25T15:09:47.571Z,82.21
2022-09-25T15:12:21.879Z,84.25
2022-09-25T15:15:04.162Z,85.81
2022-09-25T15:17:32.845Z,85.39
2022-09-25T15:20:04.085Z,84.48
2022-09-25T15:22:35.229Z,82.89
2022-09-25T15:25:07.911Z,84.38
2022-09-25T15:27:42.441Z,85.26
2022-09-25T15:30:15.969Z,80.71
2022-09-25T15:32:48.013Z,81.61
2022-09-25T15:35:19.785Z,85.07
2022-09-25T15:37:48.830Z,83.69
2022-09-25T15:40:28.379Z,85.71
2022-09-25T15:42:56.890Z,85.22
2022-09-25T15:45:44.824Z,84.41
2022-09-25T15:48:28.036Z,84.06
2022-09-25T15:50:56.970Z,83.47
2022-09-25T15:53:30.247Z,83.21
2022-09-25T15:56:18.580Z,80.17
2022-09-25T15:58:51.177Z,81.74
2022-09-25T16:01:40.124Z,84.09
2022-09-25T16:04:28.339Z,83.29
2022-09-25T16:06:56.400Z,83.67
2022-09-25T16:09:34.937Z,84.54
2022-09-25T16:12:28.874Z,84.94
2022-09-25T16:14:58.257Z,84.31
2022-09-25T16:17:33.156Z,85.35
2022-09-25T16:20:08.157Z,84.99
2022-09-25T16:22:41.559Z,84.80
2022-09-25T16:25:21.971Z,85.67
2022-09-25T16:27:51.159Z,85.69
2022-09-25T16:30:22.258Z,85.61
2022-09-25T16:32:53.379Z,85.00
2022-09-25T16:35:40.638Z,87.51
2022-09-25T16:38:28.118Z,87.21
2022-09-25T16:41:05.574Z,86.34
2022-09-25T16:43:36.150Z,86.20
2022-09-25T16:46:13.941Z,86.89
2022-09-25T16:48:46.076Z,86.89
2022-09-25T16:51:21.452Z,86.56
2022-09-25T16:53:50.325Z,88.28
2022-09-25T16:56:21.665Z,87.87
2022-09-25T16:58:50.901Z,87.72
2022-09-25T17:01:19.096Z,88.17
2022-09-25T17:03:53.260Z,88.45
2022-09-25T17:06:22.441Z,88.74
2022-09-25T17:08:50.635Z,89.15
2022-09-25T17:11:20.427Z,88.48
2022-09-25T17:13:50.276Z,88.23
2022-09-25T17:16:18.114Z,88.16
2022-09-25T17:18:45.878Z,87.02
2022-09-25T17:21:16.438Z,86.82
2022-09-25T17:23:45.054Z,87.22
2022-09-25T17:26:18.442Z,86.92
2022-09-25T17:28:46.365Z,87.53
2022-09-25T17:31:20.111Z,87.28
2022-09-25T17:33:49.811Z,87.69
2022-09-25T17:36:18.243Z,88.09
2022-09-25T17:38:45.912Z,88.45
2022-09-25T17:41:19.392Z,88.18
2022-09-25T17:43:47.114Z,88.01
2022-09-25T17:46:19.171Z,86.77
2022-09-25T17:48:53.244Z,87.00
2022-09-25T17:51:24.796Z,87.59
2022-09-25T17:53:53.678Z,87.61
2022-09-25T17:56:21.787Z,88.53
2022-09-25T17:58:49.603Z,88.11
2022-09-25T18:01:22.502Z,88.75
2022-09-25T18:03:50.361Z,89.38
2022-09-25T18:06:19.500Z,89.10
2022-09-25T18:08:47.852Z,88.47
2022-09-25T18:11:16.551Z,88.58
2022-09-25T18:13:45.102Z,89.34
2022-09-25T18:16:16.505Z,89.27
2022-09-25T18:19:04.568Z,89.20
2022-09-25T18:21:50.160Z,89.26
2022-09-25T18:24:18.140Z,91.00
2022-09-25T18:26:47.058Z,90.10
2022-09-25T18:29:16.774Z,89.83
2022-09-25T18:31:45.030Z,90.07
2022-09-25T18:34:14.527Z,90.59
2022-09-25T18:36:43.038Z,90.06
2022-09-25T18:39:13.867Z,90.73
2022-09-25T18:41:45.502Z,90.28
2022-09-25T18:44:13.252Z,91.17
2022-09-25T18:46:41.587Z,90.73
2022-09-25T18:49:09.472Z,90.63
2022-09-25T18:51:38.777Z,90.34
2022-09-25T18:54:06.758Z,90.57
2022-09-25T18:56:35.278Z,90.43
2022-09-25T18:59:05.371Z,91.18
2022-09-25T19:01:33.611Z,90.37
2022-09-25T19:04:05.107Z,90.52
2022-09-25T19:06:33.691Z,89.55
2022-09-25T19:09:04.581Z,89.64
2022-09-25T19:11:32.753Z,90.08
2022-09-25T19:14:04.706Z,90.08
2022-09-25T19:16:38.099Z,90.32
2022-09-25T19:19:06.326Z,89.91
2022-09-25T19:21:34.524Z,89.50
2022-09-25T19:24:03.894Z,89.61
2022-09-25T19:26:31.925Z,89.63
2022-09-25T19:29:00.956Z,89.54
2022-09-25T19:31:30.147Z,88.65
2022-09-25T19:33:58.311Z,87.85
2022-09-25T19:36:30.814Z,87.56
2022-09-25T19:38:59.509Z,87.65
2022-09-25T19:41:30.698Z,88.54
2022-09-25T19:44:00.513Z,89.34
2022-09-25T19:46:30.064Z,90.11
2022-09-25T19:48:57.786Z,90.60
2022-09-25T19:51:27.181Z,90.55
2022-09-25T19:53:55.405Z,90.68
2022-09-25T19:56:23.596Z,90.62
2022-09-25T19:58:52.613Z,90.81
2022-09-25T20:01:24.387Z,90.94
2022-09-25T20:03:52.016Z,90.25
2022-09-25T20:06:19.969Z,91.41
2022-09-25T20:08:47.680Z,90.34
2022-09-25T20:11:18.556Z,91.14
2022-09-25T20:13:47.525Z,92.06
2022-09-25T20:16:18.941Z,91.17
2022-09-25T20:18:48.957Z,90.41
2022-09-25T20:21:17.565Z,90.75
2022-09-25T20:23:45.484Z,91.30
2022-09-25T20:26:15.666Z,91.50
2022-09-25T20:28:44.428Z,91.51
2022-09-25T20:31:14.700Z,91.60
2022-09-25T20:33:44.073Z,91.47
2022-09-25T20:36:13.893Z,91.19
2022-09-25T20:38:41.945Z,91.13
2022-09-25T20:41:12.444Z,91.02
2022-09-25T20:43:40.841Z,91.35
2022-09-25T20:46:12.755Z,91.06
2022-09-25T20:48:42.150Z,90.33
2022-09-25T20:51:14.712Z,90.63
2022-09-25T20:53:43.481Z,90.44
2022-09-25T20:56:13.145Z,90.97
2022-09-25T20:58:42.357Z,90.76
2022-09-25T21:01:12.957Z,89.60
2022-09-25T21:03:42.458Z,89.81
2022-09-25T21:06:13.942Z,90.46
2022-09-25T21:08:41.757Z,90.89
2022-09-25T21:11:11.566Z,89.64
2022-09-25T21:13:40.958Z,91.00
2022-09-25T21:16:10.500Z,91.50
2022-09-25T21:18:40.545Z,89.71
2022-09-25T21:21:12.101Z,89.37
2022-09-25T21:23:40.651Z,90.46
2022-09-25T21:26:11.409Z,89.63
2022-09-25T21:28:40.665Z,89.95
2022-09-25T21:31:10.206Z,89.69
2022-09-25T21:33:38.537Z,89.15
2022-09-25T21:36:07.332Z,88.25
2022-09-25T21:38:37.221Z,87.93
2022-09-25T21:41:07.701Z,86.88
2022-09-25T21:43:36.864Z,88.87
2022-09-25T21:46:07.818Z,86.11
2022-09-25T21:48:36.827Z,87.39
2022-09-25T21:51:07.585Z,87.19
2022-09-25T21:53:37.676Z,86.53
2022-09-25T21:56:08.185Z,85.38
2022-09-25T21:58:36.467Z,85.27
2022-09-25T22:01:06.534Z,84.58
2022-09-25T22:03:35.360Z,84.31
2022-09-25T22:06:05.323Z,85.73
2022-09-25T22:08:35.302Z,85.84
2022-09-25T22:11:05.767Z,86.69
2022-09-25T22:13:36.676Z,86.01
2022-09-25T22:16:06.805Z,85.46
2022-09-25T22:18:35.808Z,85.07
2022-09-25T22:21:03.808Z,85.34
2022-09-25T22:23:31.437Z,86.47
2022-09-25T22:26:01.648Z,87.34
2022-09-25T22:28:30.848Z,86.88
2022-09-25T22:30:58.943Z,86.23
2022-09-25T22:33:26.614Z,87.05
2022-09-25T22:36:00.012Z,85.30
2022-09-25T22:38:27.953Z,85.59
2022-09-25T22:40:56.286Z,86.01
2022-09-25T22:43:24.087Z,85.72
2022-09-25T22:45:54.614Z,85.34
2022-09-25T22:48:22.280Z,85.71
2022-09-25T22:50:57.475Z,86.89
2022-09-25T22:53:25.669Z,86.34
2022-09-25T22:55:53.477Z,86.53
2022-09-25T22:58:21.324Z,86.12
2022-09-25T23:00:53.676Z,86.00
2022-09-25T23:03:24.419Z,86.19
2022-09-25T23:05:52.530Z,86.09
2022-09-25T23:08:20.263Z,86.45
2022-09-25T23:11:06.151Z,86.66
2022-09-25T23:13:35.575Z,86.96
2022-09-25T23:16:07.696Z,87.32
2022-09-25T23:18:36.578Z,88.35
2022-09-25T23:21:05.120Z,87.79
2022-09-25T23:23:33.337Z,88.05
2022-09-25T23:26:06.457Z,87.78
2022-09-25T23:28:35.441Z,88.07
2022-09-25T23:31:09.305Z,87.65
2022-09-25T23:33:38.105Z,87.97
2022-09-25T23:36:07.794Z,87.55
2022-09-25T23:38:35.961Z,88.10
2022-09-25T23:41:13.474Z,88.13
2022-09-25T23:43:41.436Z,88.00
2022-09-25T23:46:10.877Z,87.45
2022-09-25T23:48:39.014Z,87.94
2022-09-25T23:51:07.066Z,87.86
2022-09-25T23:53:35.460Z,87.54
2022-09-25T23:56:07.336Z,86.97
2022-09-25T23:58:35.339Z,87.68
