createdAt,value
2019-05-06T00:06:29.642Z,6.40
2019-05-06T00:15:36.130Z,6.30
2019-05-06T00:18:18.349Z,6.20
2019-05-06T00:20:57.364Z,6.10
2019-05-06T00:23:37.761Z,6.10
2019-05-06T00:26:09.426Z,6.10
2019-05-06T00:28:56.700Z,6.10
2019-05-06T00:31:25.537Z,6.20
2019-05-06T00:33:58.589Z,6.10
2019-05-06T00:36:43.959Z,6.20
2019-05-06T00:39:24.830Z,6.20
2019-05-06T00:42:35.427Z,6.20
2019-05-06T00:45:15.416Z,6.20
2019-05-06T00:48:04.610Z,6.20
2019-05-06T00:57:29.492Z,6.20
2019-05-06T01:03:29.018Z,6.20
2019-05-06T01:05:58.318Z,6.20
2019-05-06T01:11:14.461Z,6.20
2019-05-06T01:14:04.066Z,6.30
2019-05-06T01:16:36.634Z,6.30
2019-05-06T01:19:08.337Z,6.30
2019-05-06T01:21:39.060Z,6.30
2019-05-06T01:24:26.167Z,6.30
2019-05-06T01:26:57.942Z,6.30
2019-05-06T01:32:34.542Z,6.30
2019-05-06T01:41:33.905Z,6.30
2019-05-06T01:44:04.259Z,6.40
2019-05-06T01:46:33.983Z,6.40
2019-05-06T01:52:05.424Z,6.40
2019-05-06T01:54:54.052Z,6.40
2019-05-06T01:57:25.998Z,6.40
2019-05-06T01:59:56.791Z,6.40
2019-05-06T02:02:28.158Z,6.40
2019-05-06T02:05:15.131Z,6.40
2019-05-06T02:07:44.211Z,6.40
2019-05-06T02:10:23.704Z,6.40
2019-05-06T02:12:55.794Z,6.40
2019-05-06T02:15:48.906Z,6.40
2019-05-06T02:24:24.386Z,6.50
2019-05-06T02:27:11.233Z,6.50
2019-05-06T02:30:01.123Z,6.50
2019-05-06T02:32:59.709Z,6.50
2019-05-06T02:48:43.236Z,6.40
2019-05-06T02:53:17.453Z,6.40
2019-05-06T02:57:27.916Z,6.30
2019-05-06T02:59:56.636Z,6.30
2019-05-06T03:09:08.946Z,6.30
2019-05-06T03:11:53.645Z,6.30
2019-05-06T03:14:36.731Z,6.30
2019-05-06T03:20:05.115Z,6.20
2019-05-06T03:25:44.381Z,6.20
2019-05-06T03:28:14.801Z,6.20
2019-05-06T03:30:45.937Z,6.20
2019-05-06T03:33:37.883Z,6.20
2019-05-06T03:36:04.545Z,6.20
2019-05-06T03:38:16.199Z,6.20
2019-05-06T03:40:53.485Z,6.20
2019-05-06T03:43:28.111Z,6.10
2019-05-06T03:45:58.639Z,6.10
2019-05-06T03:48:34.700Z,6.10
2019-05-06T03:51:04.259Z,6.00
2019-05-06T03:53:43.145Z,6.00
2019-05-06T03:56:16.850Z,6.10
2019-05-06T03:58:43.606Z,6.10
2019-05-06T04:01:13.348Z,6.10
2019-05-06T04:03:47.770Z,6.20
2019-05-06T04:06:13.793Z,6.10
2019-05-06T04:08:43.983Z,6.10
2019-05-06T04:11:15.902Z,6.10
2019-05-06T04:13:45.715Z,6.10
2019-05-06T04:16:55.563Z,6.10
2019-05-06T04:19:33.330Z,6.20
2019-05-06T04:22:07.497Z,6.20
2019-05-06T04:24:43.006Z,6.30
2019-05-06T04:27:30.202Z,6.40
2019-05-06T04:29:59.744Z,6.40
2019-05-06T04:32:28.735Z,6.40
2019-05-06T04:35:04.284Z,6.30
2019-05-06T04:37:33.919Z,6.30
2019-05-06T04:40:04.615Z,6.40
2019-05-06T04:42:34.541Z,6.50
2019-05-06T04:45:23.533Z,6.60
2019-05-06T04:48:06.674Z,6.60
2019-05-06T04:50:53.621Z,6.80
2019-05-06T04:53:33.779Z,6.90
2019-05-06T04:56:47.505Z,7.00
2019-05-06T04:58:33.616Z,7.00
2019-05-06T05:01:04.171Z,7.00
2019-05-06T05:03:33.667Z,6.90
2019-05-06T05:06:05.782Z,7.00
2019-05-06T05:08:42.584Z,7.00
2019-05-06T05:11:12.796Z,7.10
2019-05-06T05:13:46.490Z,7.10
2019-05-06T05:16:16.832Z,7.20
2019-05-06T05:18:56.649Z,7.30
2019-05-06T05:21:25.156Z,7.30
2019-05-06T05:23:54.128Z,7.30
2019-05-06T05:26:25.702Z,7.40
2019-05-06T05:28:54.694Z,7.50
2019-05-06T05:31:23.482Z,7.50
2019-05-06T05:33:52.693Z,7.60
2019-05-06T05:36:24.810Z,7.70
2019-05-06T05:38:55.412Z,7.80
2019-05-06T05:41:40.142Z,7.90
2019-05-06T05:44:12.011Z,7.90
2019-05-06T05:46:43.867Z,8.00
2019-05-06T05:49:14.653Z,7.90
2019-05-06T05:51:43.335Z,8.20
2019-05-06T05:54:12.520Z,8.50
2019-05-06T05:56:52.729Z,8.40
2019-05-06T05:59:23.234Z,8.20
2019-05-06T06:01:57.368Z,8.10
2019-05-06T06:04:26.252Z,8.20
2019-05-06T06:06:54.890Z,8.10
2019-05-06T06:09:24.986Z,8.10
2019-05-06T06:11:55.696Z,8.20
2019-05-06T06:14:28.889Z,8.20
2019-05-06T06:17:01.885Z,8.10
2019-05-06T06:19:34.589Z,8.00
2019-05-06T06:22:05.053Z,8.10
2019-05-06T06:24:35.225Z,8.20
2019-05-06T06:27:04.075Z,8.40
2019-05-06T06:29:32.770Z,8.50
2019-05-06T06:32:13.828Z,8.50
2019-05-06T06:34:52.097Z,8.40
2019-05-06T06:37:27.937Z,8.60
2019-05-06T06:39:57.504Z,8.70
2019-05-06T06:42:26.475Z,8.80
2019-05-06T06:44:55.022Z,9.00
2019-05-06T06:47:23.609Z,9.20
2019-05-06T06:49:53.459Z,9.50
2019-05-06T06:52:23.069Z,9.70
2019-05-06T06:54:52.657Z,9.70
2019-05-06T06:57:23.491Z,9.90
2019-05-06T07:02:45.150Z,9.80
2019-05-06T07:05:28.323Z,9.90
2019-05-06T07:07:55.723Z,10.00
2019-05-06T07:10:43.045Z,10.10
2019-05-06T07:13:14.050Z,10.20
2019-05-06T07:15:43.402Z,10.40
2019-05-06T07:18:13.431Z,10.40
2019-05-06T07:20:47.483Z,10.30
2019-05-06T07:23:26.258Z,10.40
2019-05-06T07:25:55.464Z,10.50
2019-05-06T07:28:24.675Z,10.40
2019-05-06T07:30:54.359Z,10.20
2019-05-06T07:33:23.202Z,10.10
2019-05-06T07:35:52.892Z,10.10
2019-05-06T07:38:23.351Z,10.00
2019-05-06T07:40:54.089Z,10.00
2019-05-06T07:43:27.779Z,9.90
2019-05-06T07:46:07.440Z,9.90
2019-05-06T07:48:36.029Z,9.70
2019-05-06T07:51:04.779Z,9.60
2019-05-06T07:53:33.215Z,9.50
2019-05-06T07:56:03.653Z,9.40
2019-05-06T07:58:32.355Z,9.30
2019-05-06T08:01:02.601Z,9.20
2019-05-06T08:03:33.005Z,9.10
2019-05-06T08:06:02.668Z,9.00
2019-05-06T08:08:33.441Z,8.90
2019-05-06T08:11:02.655Z,8.90
2019-05-06T08:13:32.324Z,8.90
2019-05-06T08:16:02.292Z,8.90
2019-05-06T08:18:32.972Z,8.80
2019-05-06T08:21:02.976Z,8.90
2019-05-06T08:23:42.790Z,9.10
2019-05-06T08:26:14.059Z,9.10
2019-05-06T08:28:44.554Z,9.00
2019-05-06T08:31:12.858Z,9.10
2019-05-06T08:33:43.221Z,9.10
2019-05-06T08:36:14.999Z,9.00
2019-05-06T08:38:56.131Z,9.10
2019-05-06T08:41:26.294Z,9.20
2019-05-06T08:43:55.411Z,9.30
2019-05-06T08:46:24.029Z,9.30
2019-05-06T08:48:52.734Z,9.30
2019-05-06T08:51:39.501Z,9.40
2019-05-06T08:54:09.657Z,9.40
2019-05-06T08:56:38.719Z,9.50
2019-05-06T08:59:07.536Z,9.60
2019-05-06T09:01:46.342Z,9.60
2019-05-06T09:04:16.311Z,9.60
2019-05-06T09:06:45.451Z,9.70
2019-05-06T09:09:13.899Z,9.70
2019-05-06T09:11:43.264Z,9.60
2019-05-06T09:14:13.807Z,9.60
2019-05-06T09:16:43.706Z,9.80
2019-05-06T09:19:13.019Z,9.90
2019-05-06T09:21:45.776Z,9.80
2019-05-06T09:24:12.843Z,9.70
2019-05-06T09:26:45.995Z,9.70
2019-05-06T09:29:16.172Z,9.80
2019-05-06T09:31:54.899Z,9.80
2019-05-06T09:34:27.810Z,9.90
2019-05-06T09:37:16.481Z,10.10
2019-05-06T09:39:49.834Z,10.40
2019-05-06T09:42:18.514Z,10.80
2019-05-06T09:44:50.461Z,11.10
2019-05-06T09:47:29.054Z,11.10
2019-05-06T09:50:14.037Z,11.40
2019-05-06T09:52:42.860Z,11.50
2019-05-06T09:55:13.640Z,11.60
2019-05-06T09:58:03.141Z,11.60
2019-05-06T10:00:33.080Z,11.80
2019-05-06T10:03:03.314Z,12.00
2019-05-06T10:05:32.408Z,12.20
2019-05-06T10:08:03.490Z,12.40
2019-05-06T10:10:35.936Z,12.50
2019-05-06T10:13:04.510Z,12.60
2019-05-06T10:15:33.479Z,12.70
2019-05-06T10:18:07.999Z,12.80
2019-05-06T10:20:42.829Z,12.80
2019-05-06T10:23:12.184Z,12.90
2019-05-06T10:25:43.317Z,13.30
2019-05-06T10:28:25.408Z,13.50
2019-05-06T10:30:53.924Z,13.60
2019-05-06T10:33:24.063Z,13.60
2019-05-06T10:35:52.996Z,13.70
2019-05-06T10:38:46.889Z,13.50
2019-05-06T10:41:18.440Z,13.20
2019-05-06T10:43:52.972Z,13.10
2019-05-06T10:46:22.565Z,12.90
2019-05-06T10:48:53.025Z,12.60
2019-05-06T10:51:25.432Z,12.10
2019-05-06T10:53:54.078Z,11.80
2019-05-06T10:56:31.983Z,11.60
2019-05-06T10:59:04.431Z,11.50
2019-05-06T11:01:34.505Z,11.50
2019-05-06T11:04:03.023Z,11.20
2019-05-06T11:06:33.713Z,11.10
2019-05-06T11:09:03.257Z,11.20
2019-05-06T11:11:38.179Z,11.30
2019-05-06T11:14:03.081Z,11.30
2019-05-06T11:16:33.325Z,11.20
2019-05-06T11:19:04.889Z,11.20
2019-05-06T11:21:32.823Z,11.20
2019-05-06T11:24:01.481Z,11.30
2019-05-06T11:26:29.913Z,11.30
2019-05-06T11:29:05.958Z,11.30
2019-05-06T11:31:44.720Z,11.20
2019-05-06T11:34:29.668Z,11.20
2019-05-06T11:37:02.188Z,11.20
2019-05-06T11:39:32.232Z,10.90
2019-05-06T11:42:23.464Z,10.90
2019-05-06T11:44:32.318Z,11.00
2019-05-06T11:47:03.206Z,11.10
2019-05-06T11:49:32.605Z,11.20
2019-05-06T11:52:02.346Z,11.40
2019-05-06T11:54:33.583Z,11.70
2019-05-06T11:57:02.943Z,11.90
2019-05-06T11:59:31.549Z,11.80
2019-05-06T12:02:04.346Z,11.80
2019-05-06T12:04:33.010Z,11.80
2019-05-06T12:07:10.123Z,11.80
2019-05-06T12:09:33.071Z,11.80
2019-05-06T12:12:03.311Z,11.80
2019-05-06T12:14:31.905Z,11.90
2019-05-06T12:17:02.232Z,11.90
2019-05-06T12:19:32.420Z,11.90
2019-05-06T12:22:00.739Z,11.90
2019-05-06T12:24:29.734Z,11.70
2019-05-06T12:26:58.174Z,11.60
2019-05-06T12:29:26.784Z,11.70
2019-05-06T12:31:56.934Z,11.70
2019-05-06T12:34:25.377Z,11.60
2019-05-06T12:36:55.456Z,11.40
2019-05-06T12:39:25.097Z,11.40
2019-05-06T12:42:01.137Z,11.40
2019-05-06T12:44:32.292Z,11.30
2019-05-06T12:47:03.366Z,11.20
2019-05-06T12:49:32.525Z,11.30
2019-05-06T12:52:01.182Z,11.30
2019-05-06T12:54:29.612Z,11.20
2019-05-06T12:56:59.072Z,11.20
2019-05-06T12:59:27.556Z,11.20
2019-05-06T13:01:56.114Z,11.20
2019-05-06T13:04:43.732Z,11.30
2019-05-06T13:06:54.815Z,11.40
2019-05-06T13:09:23.566Z,11.60
2019-05-06T13:11:52.459Z,11.70
2019-05-06T13:14:22.371Z,11.70
2019-05-06T13:16:53.011Z,11.60
2019-05-06T13:19:22.779Z,11.60
2019-05-06T13:21:51.500Z,11.80
2019-05-06T13:24:19.934Z,11.70
2019-05-06T13:26:48.535Z,11.60
2019-05-06T13:29:22.709Z,11.60
2019-05-06T13:31:53.003Z,11.50
2019-05-06T13:34:23.375Z,11.70
2019-05-06T13:36:53.347Z,11.80
2019-05-06T13:39:23.781Z,11.80
2019-05-06T13:41:52.881Z,11.90
2019-05-06T13:44:22.777Z,11.90
2019-05-06T13:46:53.300Z,12.20
2019-05-06T13:49:23.684Z,12.20
2019-05-06T13:52:04.446Z,12.30
2019-05-06T13:54:33.029Z,12.30
2019-05-06T13:57:03.013Z,12.30
2019-05-06T13:59:34.801Z,12.50
2019-05-06T14:02:08.156Z,12.60
2019-05-06T14:04:37.139Z,12.60
2019-05-06T14:07:07.350Z,12.70
2019-05-06T14:09:40.241Z,12.90
2019-05-06T14:12:05.929Z,13.00
2019-05-06T14:14:34.379Z,13.10
2019-05-06T14:17:02.958Z,13.20
2019-05-06T14:19:33.170Z,13.50
2019-05-06T14:22:03.031Z,13.60
2019-05-06T14:24:32.858Z,13.70
2019-05-06T14:27:03.021Z,13.70
2019-05-06T14:29:42.611Z,14.10
2019-05-06T14:32:12.264Z,14.60
2019-05-06T14:34:43.375Z,15.00
2019-05-06T14:37:11.380Z,15.10
2019-05-06T14:39:52.828Z,14.80
2019-05-06T14:42:12.791Z,14.70
2019-05-06T14:44:43.104Z,14.60
2019-05-06T14:47:18.786Z,14.20
2019-05-06T14:49:47.239Z,14.00
2019-05-06T14:52:15.753Z,13.70
2019-05-06T14:54:48.278Z,13.50
2019-05-06T14:57:17.168Z,13.30
2019-05-06T14:59:45.679Z,13.80
2019-05-06T15:02:14.287Z,14.40
2019-05-06T15:04:43.413Z,14.90
2019-05-06T15:07:12.844Z,14.90
2019-05-06T15:09:58.001Z,14.60
2019-05-06T15:12:13.157Z,14.70
2019-05-06T15:14:42.560Z,14.70
2019-05-06T15:17:11.189Z,14.40
2019-05-06T15:19:39.628Z,14.50
2019-05-06T15:22:08.077Z,14.50
2019-05-06T15:24:36.559Z,14.40
2019-05-06T15:27:05.082Z,14.40
2019-05-06T15:29:33.779Z,14.20
2019-05-06T15:32:06.590Z,14.00
2019-05-06T15:34:56.251Z,13.80
2019-05-06T15:37:26.478Z,13.60
2019-05-06T15:39:55.202Z,13.60
2019-05-06T15:42:23.636Z,13.60
2019-05-06T15:44:52.246Z,13.60
2019-05-06T15:47:22.722Z,13.60
2019-05-06T15:49:52.668Z,13.60
2019-05-06T15:52:23.385Z,13.40
2019-05-06T15:54:52.432Z,13.30
2019-05-06T15:57:22.947Z,13.20
2019-05-06T15:59:52.976Z,13.00
2019-05-06T16:02:23.305Z,13.00
2019-05-06T16:04:51.587Z,12.90
2019-05-06T16:07:20.097Z,12.80
2019-05-06T16:09:48.616Z,12.70
2019-05-06T16:12:18.203Z,12.40
2019-05-06T16:14:48.797Z,12.10
2019-05-06T16:17:17.436Z,11.80
2019-05-06T16:19:46.034Z,11.70
2019-05-06T16:22:14.618Z,11.50
2019-05-06T16:24:44.828Z,11.30
2019-05-06T16:27:13.333Z,11.10
2019-05-06T16:29:42.837Z,11.00
2019-05-06T16:32:11.626Z,11.00
2019-05-06T16:34:40.185Z,10.90
2019-05-06T16:37:08.768Z,10.80
2019-05-06T16:39:37.343Z,10.80
2019-05-06T16:54:56.478Z,10.10
2019-05-06T17:09:17.241Z,10.10
2019-05-06T17:12:17.714Z,10.10
2019-05-06T17:17:13.395Z,10.10
2019-05-06T17:37:54.635Z,10.30
2019-05-06T17:40:25.650Z,10.20
2019-05-06T17:43:14.288Z,10.20
2019-05-06T17:49:23.759Z,10.10
2019-05-06T17:59:25.678Z,10.20
2019-05-06T18:02:14.858Z,10.30
2019-05-06T18:04:45.423Z,10.40
2019-05-06T18:07:14.227Z,10.40
2019-05-06T18:10:03.087Z,10.40
2019-05-06T18:12:45.271Z,10.40
2019-05-06T18:18:09.525Z,10.40
2019-05-06T18:20:43.198Z,10.40
2019-05-06T18:23:12.892Z,10.50
2019-05-06T18:25:45.409Z,10.60
2019-05-06T18:28:14.369Z,10.60
2019-05-06T18:30:43.707Z,10.60
2019-05-06T18:38:28.299Z,10.40
2019-05-06T18:40:59.107Z,10.40
2019-05-06T18:43:38.231Z,10.40
2019-05-06T18:46:07.075Z,10.50
2019-05-06T18:48:37.179Z,10.40
2019-05-06T19:08:21.981Z,10.00
2019-05-06T19:10:53.414Z,10.00
2019-05-06T19:13:52.624Z,10.00
2019-05-06T19:21:58.931Z,9.90
2019-05-06T19:33:49.718Z,9.80
2019-05-06T19:43:24.091Z,9.60
2019-05-06T19:46:29.845Z,9.70
2019-05-06T19:58:25.847Z,9.50
2019-05-06T20:13:57.585Z,9.30
2019-05-06T20:33:05.698Z,9.20
2019-05-06T20:41:42.480Z,9.20
2019-05-06T20:44:23.037Z,9.10
2019-05-06T20:49:50.100Z,9.20
2019-05-06T20:52:22.898Z,9.20
2019-05-06T20:54:57.954Z,9.10
2019-05-06T20:57:34.319Z,9.10
2019-05-06T21:00:07.756Z,9.10
2019-05-06T21:06:51.279Z,9.10
2019-05-06T21:09:29.344Z,9.10
2019-05-06T21:12:05.596Z,9.10
2019-05-06T21:14:34.347Z,9.10
2019-05-06T21:17:03.317Z,9.10
2019-05-06T21:19:33.095Z,9.10
2019-05-06T21:22:02.349Z,9.00
2019-05-06T21:28:12.159Z,9.10
2019-05-06T21:31:05.322Z,9.10
2019-05-06T21:33:35.953Z,9.00
2019-05-06T21:36:07.665Z,9.00
2019-05-06T21:41:28.152Z,9.00
2019-05-06T21:44:13.125Z,9.00
2019-05-06T21:46:53.892Z,9.00
2019-05-06T21:49:33.941Z,9.00
2019-05-06T21:52:39.878Z,9.00
2019-05-06T21:55:15.398Z,9.00
2019-05-06T21:57:44.741Z,9.00
2019-05-06T22:07:33.246Z,8.90
2019-05-06T22:13:05.739Z,8.90
2019-05-06T22:19:22.357Z,8.90
2019-05-06T22:22:14.725Z,8.90
2019-05-06T22:25:22.122Z,8.80
2019-05-06T22:27:51.917Z,8.90
2019-05-06T22:30:23.960Z,8.90
2019-05-06T22:32:53.505Z,8.90
2019-05-06T22:35:27.069Z,8.90
2019-05-06T22:41:36.122Z,8.80
2019-05-06T22:50:48.465Z,8.90
2019-05-06T22:53:18.916Z,8.90
2019-05-06T23:05:56.861Z,8.90
2019-05-06T23:16:34.903Z,8.70
2019-05-06T23:19:06.691Z,8.80
2019-05-06T23:29:31.040Z,8.70
2019-05-06T23:32:03.707Z,8.70
2019-05-06T23:34:35.130Z,8.70
2019-05-06T23:43:44.074Z,8.80
2019-05-06T23:58:54.813Z,8.90
