createdAt,value
2023-04-10T00:00:37.307Z,10.44
2023-04-10T00:01:37.347Z,10.37
2023-04-10T00:02:37.472Z,10.28
2023-04-10T00:03:37.347Z,10.17
2023-04-10T00:04:37.425Z,10.16
2023-04-10T00:05:37.275Z,10.26
2023-04-10T00:06:37.289Z,10.22
2023-04-10T00:07:37.253Z,10.26
2023-04-10T00:08:37.279Z,10.16
2023-04-10T00:09:37.221Z,10.22
2023-04-10T00:10:37.203Z,10.26
2023-04-10T00:11:38.266Z,10.26
2023-04-10T00:12:37.201Z,10.25
2023-04-10T00:13:37.193Z,10.19
2023-04-10T00:14:37.198Z,9.95
2023-04-10T00:15:37.230Z,9.87
2023-04-10T00:16:37.204Z,9.80
2023-04-10T00:17:37.169Z,9.59
2023-04-10T00:18:38.140Z,9.62
2023-04-10T00:19:37.096Z,9.55
2023-04-10T00:20:37.135Z,9.54
2023-04-10T00:21:37.100Z,9.56
2023-04-10T00:22:38.070Z,9.59
2023-04-10T00:23:37.053Z,9.73
2023-04-10T00:24:37.095Z,9.59
2023-04-10T00:25:37.029Z,9.68
2023-04-10T00:26:37.040Z,9.68
2023-04-10T00:27:37.074Z,9.68
2023-04-10T00:28:37.010Z,9.79
2023-04-10T00:29:37.010Z,9.76
2023-04-10T00:30:37.013Z,9.68
2023-04-10T00:31:37.052Z,9.68
2023-04-10T00:32:37.008Z,9.64
2023-04-10T00:33:36.996Z,9.55
2023-04-10T00:34:36.973Z,9.64
2023-04-10T00:35:37.075Z,9.64
2023-04-10T00:36:36.951Z,9.56
2023-04-10T00:37:37.899Z,9.58
2023-04-10T00:38:36.959Z,9.66
2023-04-10T00:39:36.908Z,9.64
2023-04-10T00:40:37.885Z,9.65
2023-04-10T00:41:36.875Z,9.69
2023-04-10T00:42:37.851Z,9.74
2023-04-10T00:43:36.896Z,9.77
2023-04-10T00:44:36.906Z,9.69
2023-04-10T00:45:36.853Z,9.66
2023-04-10T00:46:36.867Z,9.69
2023-04-10T00:47:36.820Z,9.77
2023-04-10T00:48:36.828Z,9.73
2023-04-10T00:49:36.819Z,9.66
2023-04-10T00:50:36.792Z,9.68
2023-04-10T00:51:36.757Z,9.73
2023-04-10T00:52:36.767Z,9.68
2023-04-10T00:53:36.759Z,9.69
2023-04-10T00:54:36.780Z,9.77
2023-04-10T00:55:36.724Z,9.76
2023-04-10T00:56:36.781Z,9.74
2023-04-10T00:57:37.708Z,9.66
2023-04-10T00:58:36.727Z,9.66
2023-04-10T00:59:36.695Z,9.68
2023-04-10T01:00:36.678Z,9.72
2023-04-10T01:01:36.713Z,9.68
2023-04-10T01:02:36.868Z,9.76
2023-04-10T01:03:37.820Z,9.66
2023-04-10T01:04:36.840Z,9.66
2023-04-10T01:05:36.644Z,9.77
2023-04-10T01:06:36.589Z,9.69
2023-04-10T01:07:36.605Z,9.65
2023-04-10T01:08:36.682Z,9.68
2023-04-10T01:09:37.582Z,9.68
2023-04-10T01:10:36.566Z,9.69
2023-04-10T01:11:36.555Z,9.69
2023-04-10T01:12:36.558Z,9.72
2023-04-10T01:13:36.521Z,9.72
2023-04-10T01:14:36.565Z,9.69
2023-04-10T01:15:36.542Z,9.68
2023-04-10T01:16:36.513Z,9.74
2023-04-10T01:17:36.554Z,9.72
2023-04-10T01:18:36.503Z,9.65
2023-04-10T01:19:37.448Z,9.55
2023-04-10T01:20:36.516Z,9.58
2023-04-10T01:21:36.444Z,9.50
2023-04-10T01:22:36.462Z,9.59
2023-04-10T01:23:36.435Z,9.59
2023-04-10T01:24:36.429Z,9.58
2023-04-10T01:25:36.418Z,9.56
2023-04-10T01:26:36.436Z,9.62
2023-04-10T01:27:36.357Z,9.51
2023-04-10T01:28:36.382Z,9.55
2023-04-10T01:29:37.358Z,9.65
2023-04-10T01:30:36.380Z,9.58
2023-04-10T01:31:36.345Z,9.55
2023-04-10T01:32:36.382Z,9.55
2023-04-10T01:33:36.333Z,9.59
2023-04-10T01:34:36.336Z,9.56
2023-04-10T01:35:36.298Z,9.58
2023-04-10T01:36:36.308Z,9.58
2023-04-10T01:37:36.272Z,9.58
2023-04-10T01:38:36.268Z,9.64
2023-04-10T01:39:36.287Z,9.58
2023-04-10T01:40:36.243Z,9.58
2023-04-10T01:41:36.233Z,9.56
2023-04-10T01:42:36.252Z,9.55
2023-04-10T01:43:36.186Z,9.59
2023-04-10T01:44:36.221Z,9.50
2023-04-10T01:45:36.184Z,9.55
2023-04-10T01:46:37.172Z,9.58
2023-04-10T01:47:36.209Z,9.51
2023-04-10T01:48:36.149Z,9.47
2023-04-10T01:49:36.198Z,9.54
2023-04-10T01:50:36.128Z,9.56
2023-04-10T01:51:36.102Z,9.46
2023-04-10T01:52:37.131Z,9.55
2023-04-10T01:53:36.127Z,9.46
2023-04-10T01:54:37.082Z,9.51
2023-04-10T01:55:36.093Z,9.48
2023-04-10T01:56:36.091Z,9.58
2023-04-10T01:57:37.030Z,9.47
2023-04-10T01:58:36.050Z,9.51
2023-04-10T01:59:37.025Z,9.50
2023-04-10T02:00:36.054Z,9.44
2023-04-10T02:01:36.097Z,9.44
2023-04-10T02:02:36.115Z,9.43
2023-04-10T02:03:36.243Z,9.44
2023-04-10T02:04:36.079Z,9.44
2023-04-10T02:05:35.997Z,9.48
2023-04-10T02:06:35.938Z,9.41
2023-04-10T02:07:36.925Z,9.56
2023-04-10T02:08:35.930Z,9.43
2023-04-10T02:09:35.967Z,9.41
2023-04-10T02:10:35.927Z,9.23
2023-04-10T02:11:35.920Z,9.26
2023-04-10T02:12:35.894Z,9.16
2023-04-10T02:13:35.865Z,8.97
2023-04-10T02:14:35.852Z,8.87
2023-04-10T02:15:35.963Z,8.85
2023-04-10T02:16:36.826Z,8.84
2023-04-10T02:17:35.891Z,8.88
2023-04-10T02:18:36.830Z,8.84
2023-04-10T02:19:35.847Z,8.81
2023-04-10T02:20:35.803Z,8.88
2023-04-10T02:21:36.820Z,8.92
2023-04-10T02:22:35.798Z,8.87
2023-04-10T02:23:35.787Z,8.89
2023-04-10T02:24:35.739Z,8.95
2023-04-10T02:25:35.782Z,8.94
2023-04-10T02:26:35.760Z,8.99
2023-04-10T02:27:35.732Z,9.03
2023-04-10T02:28:35.736Z,9.10
2023-04-10T02:29:35.710Z,9.10
2023-04-10T02:30:35.675Z,9.10
2023-04-10T02:31:35.722Z,9.19
2023-04-10T02:32:35.700Z,9.23
2023-04-10T02:33:35.656Z,9.18
2023-04-10T02:34:35.667Z,9.11
2023-04-10T02:35:35.681Z,9.11
2023-04-10T02:36:35.668Z,9.06
2023-04-10T02:37:35.597Z,9.11
2023-04-10T02:38:35.593Z,9.14
2023-04-10T02:39:35.622Z,9.13
2023-04-10T02:40:35.602Z,8.97
2023-04-10T02:41:36.597Z,8.87
2023-04-10T02:42:35.570Z,8.81
2023-04-10T02:43:35.552Z,8.74
2023-04-10T02:44:35.552Z,8.71
2023-04-10T02:45:35.577Z,8.71
2023-04-10T02:46:35.586Z,8.73
2023-04-10T02:47:35.611Z,8.70
2023-04-10T02:48:36.479Z,8.71
2023-04-10T02:49:35.493Z,8.79
2023-04-10T02:50:35.480Z,8.70
2023-04-10T02:51:35.491Z,8.82
2023-04-10T02:52:35.465Z,8.70
2023-04-10T02:53:35.456Z,8.84
2023-04-10T02:54:35.479Z,8.84
2023-04-10T02:55:35.422Z,8.82
2023-04-10T02:56:35.418Z,8.87
2023-04-10T02:57:35.438Z,8.73
2023-04-10T02:58:35.386Z,8.71
2023-04-10T02:59:36.429Z,8.69
2023-04-10T03:00:35.381Z,8.71
2023-04-10T03:01:35.450Z,8.76
2023-04-10T03:02:35.492Z,8.74
2023-04-10T03:03:36.350Z,8.69
2023-04-10T03:04:35.407Z,8.84
2023-04-10T03:05:35.337Z,8.70
2023-04-10T03:06:35.316Z,8.76
2023-04-10T03:07:36.325Z,8.78
2023-04-10T03:08:35.277Z,8.79
2023-04-10T03:09:35.277Z,8.76
2023-04-10T03:10:35.306Z,8.74
2023-04-10T03:11:35.299Z,8.76
2023-04-10T03:12:35.238Z,8.73
2023-04-10T03:13:35.242Z,8.76
2023-04-10T03:14:35.224Z,8.74
2023-04-10T03:15:35.200Z,8.76
2023-04-10T03:16:35.295Z,8.85
2023-04-10T03:17:35.219Z,8.73
2023-04-10T03:18:35.168Z,8.70
2023-04-10T03:19:35.174Z,8.81
2023-04-10T03:20:35.170Z,8.79
2023-04-10T03:21:35.181Z,8.87
2023-04-10T03:22:35.131Z,8.89
2023-04-10T03:23:35.148Z,8.88
2023-04-10T03:24:35.086Z,8.89
2023-04-10T03:25:35.101Z,8.94
2023-04-10T03:26:35.103Z,8.91
2023-04-10T03:27:35.181Z,8.92
2023-04-10T03:28:36.061Z,8.99
2023-04-10T03:29:36.084Z,8.95
2023-04-10T03:30:35.041Z,8.97
2023-04-10T03:31:35.045Z,9.02
2023-04-10T03:32:36.033Z,9.00
2023-04-10T03:33:35.080Z,8.99
2023-04-10T03:34:34.972Z,8.95
2023-04-10T03:35:34.988Z,8.95
2023-04-10T03:36:34.964Z,8.91
2023-04-10T03:37:34.958Z,8.99
2023-04-10T03:38:34.973Z,9.06
2023-04-10T03:39:35.000Z,8.99
2023-04-10T03:40:34.926Z,9.00
2023-04-10T03:41:34.911Z,9.04
2023-04-10T03:42:34.895Z,8.95
2023-04-10T03:43:34.903Z,8.97
2023-04-10T03:44:34.861Z,9.00
2023-04-10T03:45:34.883Z,8.94
2023-04-10T03:46:34.889Z,9.00
2023-04-10T03:47:34.903Z,9.02
2023-04-10T03:48:34.882Z,8.91
2023-04-10T03:49:34.806Z,8.89
2023-04-10T03:50:34.820Z,8.84
2023-04-10T03:51:34.807Z,8.87
2023-04-10T03:52:34.800Z,8.95
2023-04-10T03:53:35.156Z,8.84
2023-04-10T03:54:34.786Z,8.99
2023-04-10T03:55:34.823Z,8.97
2023-04-10T03:56:34.730Z,8.95
2023-04-10T03:57:35.739Z,8.97
2023-04-10T03:58:35.795Z,8.92
2023-04-10T03:59:38.774Z,8.88
2023-04-10T04:00:34.715Z,8.88
2023-04-10T04:01:35.723Z,8.91
2023-04-10T04:02:35.906Z,8.95
2023-04-10T04:03:35.741Z,8.92
2023-04-10T04:04:34.821Z,8.97
2023-04-10T04:05:35.682Z,8.91
2023-04-10T04:06:35.640Z,8.89
2023-04-10T04:07:34.679Z,8.89
2023-04-10T04:08:34.619Z,8.87
2023-04-10T04:09:34.612Z,8.89
2023-04-10T04:10:34.598Z,8.92
2023-04-10T04:11:35.581Z,8.91
2023-04-10T04:12:34.580Z,8.89
2023-04-10T04:13:34.586Z,8.91
2023-04-10T04:14:34.587Z,8.94
2023-04-10T04:15:34.551Z,8.95
2023-04-10T04:16:34.593Z,8.94
2023-04-10T04:17:34.578Z,9.00
2023-04-10T04:18:34.490Z,9.02
2023-04-10T04:19:34.547Z,8.92
2023-04-10T04:20:34.495Z,8.91
2023-04-10T04:21:35.471Z,8.95
2023-04-10T04:22:34.461Z,8.97
2023-04-10T04:23:34.484Z,9.03
2023-04-10T04:24:34.475Z,8.95
2023-04-10T04:25:34.403Z,9.00
2023-04-10T04:26:34.395Z,8.92
2023-04-10T04:27:34.404Z,8.94
2023-04-10T04:28:34.389Z,8.87
2023-04-10T04:29:34.414Z,8.88
2023-04-10T04:30:35.382Z,8.95
2023-04-10T04:31:34.386Z,8.87
2023-04-10T04:32:34.388Z,8.87
2023-04-10T04:33:35.346Z,8.88
2023-04-10T04:34:34.343Z,8.95
2023-04-10T04:35:34.346Z,8.95
2023-04-10T04:36:35.334Z,8.91
2023-04-10T04:37:34.281Z,8.91
2023-04-10T04:38:35.291Z,8.78
2023-04-10T04:39:34.255Z,8.87
2023-04-10T04:40:34.303Z,8.74
2023-04-10T04:41:34.277Z,8.66
2023-04-10T04:42:34.309Z,8.53
2023-04-10T04:43:34.251Z,8.42
2023-04-10T04:44:34.264Z,8.44
2023-04-10T04:45:34.350Z,8.33
2023-04-10T04:46:34.200Z,8.34
2023-04-10T04:47:34.243Z,8.34
2023-04-10T04:48:34.214Z,8.33
2023-04-10T04:49:34.141Z,8.34
2023-04-10T04:50:35.174Z,8.30
2023-04-10T04:51:34.146Z,8.36
2023-04-10T04:52:34.166Z,8.44
2023-04-10T04:53:34.147Z,8.42
2023-04-10T04:54:34.119Z,8.45
2023-04-10T04:55:34.099Z,8.33
2023-04-10T04:56:34.120Z,8.41
2023-04-10T04:57:34.075Z,8.42
2023-04-10T04:58:34.058Z,8.48
2023-04-10T04:59:35.093Z,8.46
2023-04-10T05:00:34.084Z,8.58
2023-04-10T05:01:35.116Z,8.60
2023-04-10T05:02:34.185Z,8.61
2023-04-10T05:03:34.170Z,8.53
2023-04-10T05:04:34.014Z,8.63
2023-04-10T05:05:33.992Z,8.71
2023-04-10T05:06:34.013Z,8.73
2023-04-10T05:07:34.036Z,8.69
2023-04-10T05:08:33.969Z,8.71
2023-04-10T05:09:33.942Z,8.67
2023-04-10T05:10:33.958Z,8.69
2023-04-10T05:11:41.538Z,8.85
2023-04-10T05:12:33.905Z,8.71
2023-04-10T05:13:33.884Z,8.78
2023-04-10T05:14:34.858Z,8.71
2023-04-10T05:15:33.936Z,8.84
2023-04-10T05:16:33.852Z,8.79
2023-04-10T05:17:33.859Z,8.85
2023-04-10T05:18:33.839Z,8.84
2023-04-10T05:19:33.829Z,8.87
2023-04-10T05:20:33.833Z,8.89
2023-04-10T05:21:33.815Z,8.97
2023-04-10T05:22:34.790Z,9.04
2023-04-10T05:23:33.787Z,8.99
2023-04-10T05:24:34.775Z,9.06
2023-04-10T05:25:33.794Z,9.11
2023-04-10T05:26:33.810Z,9.08
2023-04-10T05:27:33.740Z,9.14
2023-04-10T05:28:34.779Z,9.19
2023-04-10T05:29:33.710Z,9.22
2023-04-10T05:30:33.778Z,9.28
2023-04-10T05:31:33.816Z,9.28
2023-04-10T05:32:33.707Z,9.32
2023-04-10T05:33:34.656Z,9.34
2023-04-10T05:34:33.650Z,9.43
2023-04-10T05:35:34.659Z,9.43
2023-04-10T05:36:33.633Z,9.44
2023-04-10T05:37:34.633Z,9.46
2023-04-10T05:38:33.620Z,9.58
2023-04-10T05:39:33.633Z,9.55
2023-04-10T05:40:33.650Z,9.56
2023-04-10T05:41:33.582Z,9.66
2023-04-10T05:42:33.550Z,9.66
2023-04-10T05:43:34.573Z,9.72
2023-04-10T05:44:33.563Z,9.72
2023-04-10T05:45:33.530Z,9.76
2023-04-10T05:46:33.621Z,9.82
2023-04-10T05:47:33.608Z,9.79
2023-04-10T05:48:33.494Z,9.91
2023-04-10T05:49:33.494Z,9.92
2023-04-10T05:50:33.461Z,9.95
2023-04-10T05:51:33.466Z,10.02
2023-04-10T05:52:33.522Z,10.13
2023-04-10T05:53:33.445Z,10.26
2023-04-10T05:54:33.424Z,10.28
2023-04-10T05:55:33.437Z,10.20
2023-04-10T05:56:34.462Z,10.38
2023-04-10T05:57:33.466Z,10.34
2023-04-10T05:58:33.403Z,10.56
2023-04-10T05:59:33.403Z,10.63
2023-04-10T06:00:33.356Z,10.61
2023-04-10T06:01:33.375Z,10.74
2023-04-10T06:03:33.504Z,10.89
2023-04-10T06:04:33.556Z,10.93
2023-04-10T06:05:34.323Z,11.00
2023-04-10T06:06:33.312Z,11.02
2023-04-10T06:07:33.344Z,11.08
2023-04-10T06:08:33.306Z,11.22
2023-04-10T06:09:34.299Z,11.22
2023-04-10T06:10:33.249Z,11.30
2023-04-10T06:11:33.262Z,11.37
2023-04-10T06:12:33.244Z,11.36
2023-04-10T06:13:33.243Z,11.43
2023-04-10T06:14:33.251Z,11.52
2023-04-10T06:15:33.193Z,11.52
2023-04-10T06:16:34.207Z,11.48
2023-04-10T06:17:33.198Z,11.48
2023-04-10T06:18:33.175Z,11.51
2023-04-10T06:19:33.204Z,11.44
2023-04-10T06:20:33.145Z,11.48
2023-04-10T06:21:33.144Z,11.48
2023-04-10T06:22:33.122Z,11.44
2023-04-10T06:23:33.125Z,11.44
2023-04-10T06:24:33.148Z,11.45
2023-04-10T06:25:33.095Z,11.44
2023-04-10T06:26:33.080Z,11.41
2023-04-10T06:27:33.080Z,11.55
2023-04-10T06:28:33.072Z,11.52
2023-04-10T06:29:34.084Z,11.54
2023-04-10T06:30:33.060Z,11.51
2023-04-10T06:31:34.060Z,11.59
2023-04-10T06:32:33.053Z,11.66
2023-04-10T06:33:32.991Z,11.65
2023-04-10T06:34:33.005Z,11.83
2023-04-10T06:35:33.056Z,11.94
2023-04-10T06:36:32.981Z,11.97
2023-04-10T06:37:33.014Z,11.94
2023-04-10T06:38:33.046Z,12.12
2023-04-10T06:39:32.963Z,12.07
2023-04-10T06:40:33.941Z,12.25
2023-04-10T06:41:32.974Z,12.36
2023-04-10T06:42:32.933Z,12.31
2023-04-10T06:43:32.938Z,12.58
2023-04-10T06:44:32.932Z,12.50
2023-04-10T06:45:32.868Z,12.54
2023-04-10T06:46:33.915Z,12.68
2023-04-10T06:47:32.895Z,12.64
2023-04-10T06:48:32.865Z,12.73
2023-04-10T06:49:33.848Z,12.82
2023-04-10T06:50:33.521Z,12.82
2023-04-10T06:51:32.832Z,12.87
2023-04-10T06:52:32.830Z,12.91
2023-04-10T06:53:33.821Z,12.94
2023-04-10T06:54:32.780Z,13.08
2023-04-10T06:55:32.808Z,13.12
2023-04-10T06:56:32.769Z,13.22
2023-04-10T06:57:33.772Z,13.35
2023-04-10T06:58:32.750Z,13.46
2023-04-10T06:59:32.746Z,13.47
2023-04-10T07:00:32.766Z,13.62
2023-04-10T07:01:32.745Z,13.65
2023-04-10T07:02:33.726Z,13.62
2023-04-10T07:03:32.907Z,13.75
2023-04-10T07:04:32.681Z,13.74
2023-04-10T07:05:32.679Z,13.87
2023-04-10T07:06:32.639Z,13.90
2023-04-10T07:07:32.729Z,13.86
2023-04-10T07:08:32.625Z,13.99
2023-04-10T07:09:32.651Z,14.00
2023-04-10T07:10:32.631Z,13.99
2023-04-10T07:11:32.605Z,14.05
2023-04-10T07:12:32.622Z,14.11
2023-04-10T07:13:32.580Z,14.03
2023-04-10T07:14:32.617Z,14.03
2023-04-10T07:15:32.566Z,14.05
2023-04-10T07:16:33.589Z,14.03
2023-04-10T07:17:32.556Z,14.07
2023-04-10T07:18:32.510Z,14.11
2023-04-10T07:19:32.497Z,14.17
2023-04-10T07:20:33.539Z,14.17
2023-04-10T07:21:32.497Z,14.26
2023-04-10T07:22:32.486Z,14.26
2023-04-10T07:23:32.498Z,14.35
2023-04-10T07:24:32.494Z,14.33
2023-04-10T07:25:32.499Z,14.33
2023-04-10T07:26:32.444Z,14.48
2023-04-10T07:27:32.404Z,14.51
2023-04-10T07:28:32.424Z,14.44
2023-04-10T07:29:32.416Z,14.47
2023-04-10T07:30:32.383Z,14.63
2023-04-10T07:31:32.450Z,14.59
2023-04-10T07:32:32.419Z,14.59
2023-04-10T07:33:32.361Z,14.58
2023-04-10T07:34:32.355Z,14.66
2023-04-10T07:35:32.359Z,14.70
2023-04-10T07:36:32.303Z,14.73
2023-04-10T07:37:32.365Z,14.77
2023-04-10T07:38:33.317Z,14.78
2023-04-10T07:39:33.296Z,14.81
2023-04-10T07:40:32.307Z,14.82
2023-04-10T07:41:32.374Z,14.85
2023-04-10T07:42:32.256Z,14.99
2023-04-10T07:43:32.268Z,15.03
2023-04-10T07:44:32.235Z,14.97
2023-04-10T07:45:32.294Z,15.00
2023-04-10T07:46:33.217Z,15.17
2023-04-10T07:47:32.269Z,15.22
2023-04-10T07:48:33.219Z,15.14
2023-04-10T07:49:32.186Z,15.21
2023-04-10T07:50:32.149Z,15.27
2023-04-10T07:51:33.139Z,15.29
2023-04-10T07:52:32.159Z,15.39
2023-04-10T07:53:32.152Z,15.37
2023-04-10T07:54:32.174Z,15.43
2023-04-10T07:55:32.207Z,15.47
2023-04-10T07:56:32.111Z,15.54
2023-04-10T07:57:32.118Z,15.58
2023-04-10T07:58:32.106Z,15.67
2023-04-10T07:59:32.083Z,15.65
2023-04-10T08:00:33.082Z,15.62
2023-04-10T08:01:33.070Z,15.59
2023-04-10T08:02:32.186Z,15.75
2023-04-10T08:03:32.136Z,15.73
2023-04-10T08:04:32.278Z,15.83
2023-04-10T08:05:32.992Z,15.80
2023-04-10T08:06:31.996Z,15.80
2023-04-10T08:07:32.018Z,15.80
2023-04-10T08:08:32.023Z,15.77
2023-04-10T08:09:31.972Z,15.82
2023-04-10T08:10:32.004Z,15.90
2023-04-10T08:11:31.964Z,15.91
2023-04-10T08:12:31.939Z,15.95
2023-04-10T08:13:31.939Z,15.98
2023-04-10T08:14:31.918Z,16.17
2023-04-10T08:15:31.926Z,16.16
2023-04-10T08:16:31.932Z,16.20
2023-04-10T08:17:31.901Z,16.24
2023-04-10T08:18:31.855Z,16.32
2023-04-10T08:19:31.885Z,16.42
2023-04-10T08:20:32.861Z,16.49
2023-04-10T08:21:32.159Z,16.43
2023-04-10T08:22:31.848Z,16.43
2023-04-10T08:23:32.820Z,16.28
2023-04-10T08:24:31.796Z,16.24
2023-04-10T08:25:31.782Z,16.15
2023-04-10T08:26:32.754Z,16.05
2023-04-10T08:27:31.788Z,16.12
2023-04-10T08:28:31.751Z,16.15
2023-04-10T08:29:32.745Z,16.21
2023-04-10T08:30:32.773Z,16.35
2023-04-10T08:31:31.798Z,16.15
2023-04-10T08:32:31.742Z,16.09
2023-04-10T08:33:31.724Z,15.92
2023-04-10T08:34:31.715Z,15.97
2023-04-10T08:35:31.698Z,16.17
2023-04-10T08:36:31.688Z,16.21
2023-04-10T08:37:31.656Z,16.43
2023-04-10T08:38:31.676Z,16.50
2023-04-10T08:39:31.610Z,16.61
2023-04-10T08:40:31.622Z,16.68
2023-04-10T08:41:31.616Z,16.81
2023-04-10T08:42:32.570Z,16.79
2023-04-10T08:43:31.692Z,16.89
2023-04-10T08:44:31.629Z,16.83
2023-04-10T08:45:31.554Z,16.91
2023-04-10T08:46:31.617Z,16.89
2023-04-10T08:47:32.555Z,16.71
2023-04-10T08:48:31.550Z,16.78
2023-04-10T08:49:31.525Z,16.86
2023-04-10T08:50:31.545Z,16.91
2023-04-10T08:51:31.540Z,16.93
2023-04-10T08:52:31.482Z,16.97
2023-04-10T08:53:31.480Z,17.05
2023-04-10T08:54:32.496Z,17.11
2023-04-10T08:55:31.458Z,17.11
2023-04-10T08:56:31.455Z,16.91
2023-04-10T08:57:31.452Z,16.86
2023-04-10T08:58:31.464Z,16.83
2023-04-10T08:59:31.456Z,16.86
2023-04-10T09:00:31.425Z,16.79
2023-04-10T09:01:31.435Z,16.86
2023-04-10T09:02:31.624Z,16.68
2023-04-10T09:03:31.544Z,16.84
2023-04-10T09:04:32.416Z,17.01
2023-04-10T09:05:31.357Z,16.89
2023-04-10T09:06:31.362Z,17.01
2023-04-10T09:07:31.327Z,17.12
2023-04-10T09:08:31.335Z,17.08
2023-04-10T09:09:31.310Z,17.22
2023-04-10T09:10:31.279Z,17.04
2023-04-10T09:11:31.296Z,17.09
2023-04-10T09:12:31.291Z,17.20
2023-04-10T09:13:31.248Z,17.24
2023-04-10T09:14:31.276Z,17.27
2023-04-10T09:15:31.303Z,17.26
2023-04-10T09:16:31.355Z,17.30
2023-04-10T09:17:31.316Z,17.44
2023-04-10T09:18:31.202Z,17.57
2023-04-10T09:19:31.192Z,17.49
2023-04-10T09:20:31.194Z,17.56
2023-04-10T09:21:31.168Z,17.59
2023-04-10T09:22:31.176Z,17.63
2023-04-10T09:23:31.142Z,17.74
2023-04-10T09:24:32.146Z,17.82
2023-04-10T09:25:32.130Z,17.87
2023-04-10T09:26:31.106Z,17.92
2023-04-10T09:27:31.138Z,17.97
2023-04-10T09:28:31.178Z,17.94
2023-04-10T09:29:31.080Z,17.92
2023-04-10T09:30:31.067Z,18.01
2023-04-10T09:31:31.139Z,18.07
2023-04-10T09:32:31.057Z,17.89
2023-04-10T09:33:31.034Z,17.92
2023-04-10T09:34:31.046Z,17.94
2023-04-10T09:35:31.007Z,17.85
2023-04-10T09:36:31.045Z,17.87
2023-04-10T09:37:31.000Z,17.87
2023-04-10T09:38:31.020Z,17.82
2023-04-10T09:39:30.968Z,17.78
2023-04-10T09:40:30.963Z,17.80
2023-04-10T09:41:31.938Z,17.86
2023-04-10T09:42:30.941Z,17.82
2023-04-10T09:43:30.957Z,17.90
2023-04-10T09:44:31.897Z,17.95
2023-04-10T09:45:31.877Z,17.85
2023-04-10T09:46:30.932Z,17.95
2023-04-10T09:47:30.937Z,18.00
2023-04-10T09:48:30.928Z,18.10
2023-04-10T09:49:30.884Z,17.98
2023-04-10T09:50:33.671Z,17.90
2023-04-10T09:51:31.829Z,17.97
2023-04-10T09:52:30.846Z,18.04
2023-04-10T09:53:30.813Z,18.13
2023-04-10T09:54:30.814Z,17.98
2023-04-10T09:55:30.772Z,18.01
2023-04-10T09:56:31.808Z,18.18
2023-04-10T09:57:31.750Z,18.29
2023-04-10T09:58:30.775Z,18.33
2023-04-10T09:59:30.748Z,18.45
2023-04-10T10:00:31.736Z,18.52
2023-04-10T10:01:30.741Z,18.73
2023-04-10T10:02:30.906Z,18.70
2023-04-10T10:03:31.815Z,18.80
2023-04-10T10:04:30.764Z,18.73
2023-04-10T10:05:31.700Z,18.53
2023-04-10T10:06:30.679Z,18.66
2023-04-10T10:07:30.668Z,18.78
2023-04-10T10:08:30.704Z,18.68
2023-04-10T10:09:30.634Z,18.58
2023-04-10T10:10:30.631Z,18.52
2023-04-10T10:11:30.634Z,18.40
2023-04-10T10:12:30.580Z,18.45
2023-04-10T10:13:30.626Z,18.52
2023-04-10T10:14:30.563Z,18.45
2023-04-10T10:15:30.549Z,18.66
2023-04-10T10:16:30.600Z,18.62
2023-04-10T10:17:30.578Z,18.49
2023-04-10T10:18:31.590Z,18.65
2023-04-10T10:19:30.567Z,18.68
2023-04-10T10:20:30.574Z,18.78
2023-04-10T10:21:30.502Z,18.77
2023-04-10T10:22:30.563Z,18.73
2023-04-10T10:23:30.483Z,18.77
2023-04-10T10:24:30.509Z,18.98
2023-04-10T10:25:30.471Z,18.88
2023-04-10T10:26:31.457Z,18.80
2023-04-10T10:27:30.443Z,18.83
2023-04-10T10:28:30.460Z,18.92
2023-04-10T10:29:30.441Z,18.88
2023-04-10T10:30:30.836Z,18.96
2023-04-10T10:31:31.417Z,19.08
2023-04-10T10:32:30.400Z,19.11
2023-04-10T10:33:30.395Z,19.27
2023-04-10T10:34:30.413Z,19.14
2023-04-10T10:35:31.357Z,18.80
2023-04-10T10:36:30.377Z,18.77
2023-04-10T10:37:31.313Z,18.89
2023-04-10T10:38:30.323Z,18.96
2023-04-10T10:39:30.363Z,18.95
2023-04-10T10:40:31.294Z,18.98
2023-04-10T10:41:30.325Z,19.04
2023-04-10T10:42:30.368Z,19.16
2023-04-10T10:43:31.293Z,19.34
2023-04-10T10:44:31.287Z,19.22
2023-04-10T10:45:30.279Z,19.33
2023-04-10T10:46:30.263Z,19.29
2023-04-10T10:47:30.232Z,19.24
2023-04-10T10:48:30.222Z,19.12
2023-04-10T10:49:31.244Z,19.14
2023-04-10T10:50:30.270Z,18.81
2023-04-10T10:51:30.190Z,18.77
2023-04-10T10:52:30.202Z,18.81
2023-04-10T10:53:30.184Z,18.93
2023-04-10T10:54:30.165Z,19.09
2023-04-10T10:55:31.196Z,19.22
2023-04-10T10:56:30.133Z,19.29
2023-04-10T10:57:30.108Z,19.27
2023-04-10T10:58:30.125Z,19.34
2023-04-10T10:59:30.095Z,19.31
2023-04-10T11:00:30.137Z,19.29
2023-04-10T11:01:30.138Z,19.34
2023-04-10T11:02:30.172Z,19.30
2023-04-10T11:03:30.329Z,19.37
2023-04-10T11:04:30.050Z,19.45
2023-04-10T11:05:31.043Z,19.31
2023-04-10T11:06:30.029Z,19.36
2023-04-10T11:07:30.038Z,19.37
2023-04-10T11:08:30.003Z,19.52
2023-04-10T11:09:31.008Z,19.49
2023-04-10T11:10:31.338Z,19.40
2023-04-10T11:11:30.020Z,19.30
2023-04-10T11:12:29.999Z,19.27
2023-04-10T11:13:29.944Z,19.29
2023-04-10T11:14:30.946Z,19.33
2023-04-10T11:15:30.941Z,19.24
2023-04-10T11:16:29.977Z,19.22
2023-04-10T11:17:29.939Z,19.07
2023-04-10T11:18:29.876Z,19.22
2023-04-10T11:19:30.880Z,19.15
2023-04-10T11:20:29.876Z,19.24
2023-04-10T11:21:29.873Z,19.29
2023-04-10T11:22:29.868Z,19.29
2023-04-10T11:23:29.871Z,19.36
2023-04-10T11:24:29.815Z,19.26
2023-04-10T11:25:29.844Z,19.39
2023-04-10T11:26:29.829Z,19.22
2023-04-10T11:27:29.785Z,19.08
2023-04-10T11:28:29.770Z,19.00
2023-04-10T11:29:29.782Z,19.09
2023-04-10T11:30:29.814Z,19.29
2023-04-10T11:31:29.779Z,19.31
2023-04-10T11:32:29.760Z,19.31
2023-04-10T11:33:29.750Z,19.41
2023-04-10T11:34:29.745Z,19.40
2023-04-10T11:35:29.741Z,19.54
2023-04-10T11:36:29.689Z,19.41
2023-04-10T11:37:30.698Z,19.09
2023-04-10T11:38:29.671Z,19.21
2023-04-10T11:39:29.668Z,19.30
2023-04-10T11:40:29.690Z,19.33
2023-04-10T11:41:29.626Z,19.26
2023-04-10T11:42:29.635Z,19.16
2023-04-10T11:43:29.606Z,19.31
2023-04-10T11:44:29.614Z,19.29
2023-04-10T11:45:29.589Z,19.31
2023-04-10T11:46:29.833Z,19.31
2023-04-10T11:47:29.559Z,19.41
2023-04-10T11:48:29.584Z,19.44
2023-04-10T11:49:29.562Z,19.51
2023-04-10T11:50:30.531Z,19.63
2023-04-10T11:51:29.520Z,19.73
2023-04-10T11:52:29.551Z,19.76
2023-04-10T11:53:29.503Z,19.89
2023-04-10T11:54:29.549Z,19.96
2023-04-10T11:55:29.483Z,19.85
2023-04-10T11:56:29.477Z,19.73
2023-04-10T11:57:29.530Z,19.88
2023-04-10T11:58:29.487Z,19.86
2023-04-10T11:59:29.464Z,19.88
2023-04-10T12:00:29.451Z,20.02
2023-04-10T12:01:30.431Z,20.04
2023-04-10T12:02:29.525Z,20.10
2023-04-10T12:03:29.446Z,20.03
2023-04-10T12:04:29.554Z,20.00
2023-04-10T12:05:30.349Z,20.04
2023-04-10T12:06:29.374Z,20.04
2023-04-10T12:07:30.823Z,20.03
2023-04-10T12:08:30.372Z,20.07
2023-04-10T12:09:30.312Z,20.00
2023-04-10T12:10:29.317Z,20.04
2023-04-10T12:11:29.322Z,20.00
2023-04-10T12:12:29.310Z,20.22
2023-04-10T12:13:30.302Z,20.21
2023-04-10T12:14:29.303Z,20.32
2023-04-10T12:15:29.375Z,20.34
2023-04-10T12:16:29.247Z,20.39
2023-04-10T12:17:29.268Z,20.47
2023-04-10T12:18:30.241Z,20.62
2023-04-10T12:19:30.208Z,20.51
2023-04-10T12:20:29.229Z,20.43
2023-04-10T12:21:29.197Z,20.34
2023-04-10T12:22:29.169Z,20.09
2023-04-10T12:23:29.183Z,19.96
2023-04-10T12:24:29.158Z,20.07
2023-04-10T12:25:29.172Z,20.09
2023-04-10T12:26:29.119Z,20.03
2023-04-10T12:27:29.211Z,19.84
2023-04-10T12:28:29.133Z,20.02
2023-04-10T12:29:29.114Z,19.77
2023-04-10T12:30:30.126Z,19.62
2023-04-10T12:31:29.173Z,19.82
2023-04-10T12:32:29.129Z,19.58
2023-04-10T12:33:29.077Z,19.71
2023-04-10T12:34:30.054Z,19.86
2023-04-10T12:35:29.046Z,19.99
2023-04-10T12:36:29.071Z,20.02
2023-04-10T12:37:29.037Z,20.07
2023-04-10T12:38:28.991Z,20.19
2023-04-10T12:39:28.981Z,20.29
2023-04-10T12:40:30.020Z,20.32
2023-04-10T12:41:29.023Z,20.32
2023-04-10T12:42:29.953Z,20.41
2023-04-10T12:43:28.990Z,20.39
2023-04-10T12:44:28.935Z,20.40
2023-04-10T12:45:28.957Z,20.26
2023-04-10T12:46:28.964Z,20.34
2023-04-10T12:47:29.011Z,20.29
2023-04-10T12:48:28.918Z,20.13
2023-04-10T12:49:28.923Z,20.31
2023-04-10T12:50:28.881Z,20.14
2023-04-10T12:51:28.865Z,20.00
2023-04-10T12:52:28.875Z,20.10
2023-04-10T12:53:28.889Z,20.11
2023-04-10T12:54:28.847Z,20.18
2023-04-10T12:55:28.874Z,20.18
2023-04-10T12:56:28.816Z,20.18
2023-04-10T12:57:29.814Z,20.06
2023-04-10T12:58:28.814Z,20.16
2023-04-10T12:59:28.809Z,20.36
2023-04-10T13:00:28.777Z,20.39
2023-04-10T13:01:28.819Z,20.44
2023-04-10T13:02:28.905Z,20.43
2023-04-10T13:03:29.048Z,20.40
2023-04-10T13:04:28.863Z,20.55