createdAt,value
2018-07-05T00:01:13.422Z,99.90
2018-07-05T00:03:53.780Z,97.40
2018-07-05T00:06:34.172Z,95.30
2018-07-05T00:09:14.520Z,99.00
2018-07-05T00:11:54.838Z,99.00
2018-07-05T00:14:35.162Z,98.20
2018-07-05T00:17:15.534Z,97.50
2018-07-05T00:19:55.809Z,91.70
2018-07-05T00:22:36.305Z,99.70
2018-07-05T00:25:16.685Z,99.70
2018-07-05T00:27:57.025Z,94.40
2018-07-05T00:30:37.295Z,99.90
2018-07-05T00:33:17.973Z,98.10
2018-07-05T00:35:58.141Z,96.50
2018-07-05T00:38:38.515Z,95.40
2018-07-05T00:41:18.667Z,95.10
2018-07-05T00:43:59.305Z,92.90
2018-07-05T00:46:39.839Z,94.80
2018-07-05T00:49:20.211Z,99.90
2018-07-05T00:52:00.382Z,96.20
2018-07-05T00:54:40.546Z,94.30
2018-07-05T00:57:20.840Z,94.70
2018-07-05T01:00:01.292Z,96.20
2018-07-05T01:02:41.768Z,97.50
2018-07-05T01:05:22.244Z,96.20
2018-07-05T01:08:02.573Z,95.40
2018-07-05T01:10:43.089Z,93.90
2018-07-05T01:13:23.584Z,93.20
2018-07-05T01:16:03.992Z,95.50
2018-07-05T01:18:44.617Z,97.30
2018-07-05T01:21:24.921Z,91.90
2018-07-05T01:24:05.288Z,95.90
2018-07-05T01:26:45.633Z,94.80
2018-07-05T01:29:25.932Z,90.30
2018-07-05T01:32:06.116Z,88.90
2018-07-05T01:34:46.473Z,93.90
2018-07-05T01:37:26.566Z,95.80
2018-07-05T01:40:06.881Z,94.30
2018-07-05T01:42:47.047Z,93.40
2018-07-05T01:45:27.524Z,93.00
2018-07-05T01:48:07.692Z,93.10
2018-07-05T01:50:48.064Z,93.10
2018-07-05T01:53:28.333Z,92.40
2018-07-05T01:56:08.728Z,94.30
2018-07-05T01:58:49.184Z,93.30
2018-07-05T02:01:29.825Z,92.30
2018-07-05T02:04:10.235Z,91.40
2018-07-05T02:06:50.606Z,92.00
2018-07-05T02:09:31.107Z,93.70
2018-07-05T02:12:11.385Z,94.00
2018-07-05T02:14:51.662Z,92.20
2018-07-05T02:17:31.993Z,96.50
2018-07-05T02:20:12.364Z,94.20
2018-07-05T02:22:52.968Z,92.80
2018-07-05T02:25:33.941Z,91.80
2018-07-05T02:28:14.308Z,91.90
2018-07-05T02:30:54.577Z,92.10
2018-07-05T02:33:35.005Z,91.70
2018-07-05T02:36:15.217Z,91.20
2018-07-05T02:40:04.765Z,94.20
2018-07-05T02:42:45.092Z,92.80
2018-07-05T02:45:25.569Z,91.70
2018-07-05T02:48:05.585Z,90.80
2018-07-05T02:50:45.910Z,93.30
2018-07-05T02:53:26.585Z,93.80
2018-07-05T02:56:06.880Z,94.60
2018-07-05T02:58:47.429Z,96.10
2018-07-05T03:01:27.909Z,97.50
2018-07-05T03:04:08.176Z,95.20
2018-07-05T03:06:48.345Z,92.40
2018-07-05T03:09:28.820Z,99.20
2018-07-05T03:12:09.009Z,96.00
2018-07-05T03:14:49.257Z,94.40
2018-07-05T03:17:29.622Z,92.40
2018-07-05T03:20:09.784Z,91.80
2018-07-05T03:22:50.097Z,91.40
2018-07-05T03:25:30.344Z,91.10
2018-07-05T03:28:10.632Z,91.00
2018-07-05T03:30:50.778Z,91.30
2018-07-05T03:33:31.357Z,96.30
2018-07-05T03:36:11.526Z,94.00
2018-07-05T03:38:52.041Z,96.20
2018-07-05T03:41:32.088Z,98.70
2018-07-05T03:44:12.334Z,99.60
2018-07-05T03:46:52.706Z,99.40
2018-07-05T03:49:33.008Z,97.70
2018-07-05T03:52:13.452Z,99.70
2018-07-05T03:54:53.609Z,98.50
2018-07-05T03:57:34.302Z,97.80
2018-07-05T04:00:14.650Z,98.20
2018-07-05T04:02:55.559Z,97.00
2018-07-05T04:05:36.060Z,92.60
2018-07-05T04:08:16.435Z,94.40
2018-07-05T04:10:56.823Z,92.30
2018-07-05T04:13:37.253Z,91.20
2018-07-05T04:16:17.595Z,98.40
2018-07-05T04:18:57.938Z,95.90
2018-07-05T04:21:38.081Z,93.30
2018-07-05T04:24:18.166Z,92.10
2018-07-05T04:26:58.616Z,90.30
2018-07-05T04:29:38.888Z,95.50
2018-07-05T04:32:19.122Z,95.90
2018-07-05T04:37:33.842Z,99.90
2018-07-05T04:40:14.132Z,97.60
2018-07-05T04:42:54.649Z,97.60
2018-07-05T04:45:34.980Z,97.10
2018-07-05T04:48:15.556Z,94.30
2018-07-05T04:50:56.044Z,96.00
2018-07-05T04:53:36.212Z,98.00
2018-07-05T04:56:16.468Z,94.60
2018-07-05T04:58:57.128Z,95.60
2018-07-05T05:01:37.398Z,98.30
2018-07-05T05:04:17.873Z,94.80
2018-07-05T05:06:58.144Z,94.00
2018-07-05T05:09:38.441Z,96.20
2018-07-05T05:12:18.750Z,98.70
2018-07-05T05:14:58.895Z,95.00
2018-07-05T05:17:39.037Z,95.80
2018-07-05T05:20:19.288Z,96.50
2018-07-05T05:22:59.655Z,97.60
2018-07-05T05:25:39.956Z,99.30
2018-07-05T05:28:20.519Z,95.90
2018-07-05T05:31:00.671Z,94.30
2018-07-05T05:33:41.043Z,93.10
2018-07-05T05:36:21.893Z,92.60
2018-07-05T05:39:02.111Z,92.60
2018-07-05T05:41:42.262Z,94.20
2018-07-05T05:44:22.535Z,94.70
2018-07-05T05:47:02.784Z,98.80
2018-07-05T05:49:43.207Z,99.90
2018-07-05T05:52:24.370Z,99.90
2018-07-05T05:55:04.434Z,97.70
2018-07-05T05:57:45.145Z,95.80
2018-07-05T06:00:25.208Z,99.10
2018-07-05T06:03:05.449Z,99.90
2018-07-05T06:05:45.721Z,99.90
2018-07-05T06:08:26.530Z,99.90
2018-07-05T06:11:06.905Z,97.30
2018-07-05T06:13:47.146Z,99.90
2018-07-05T06:16:27.515Z,99.90
2018-07-05T06:19:07.784Z,99.90
2018-07-05T06:21:48.059Z,99.90
2018-07-05T06:24:28.355Z,99.90
2018-07-05T06:27:08.722Z,99.60
2018-07-05T06:29:48.888Z,99.90
2018-07-05T06:32:29.139Z,99.90
2018-07-05T06:35:09.508Z,99.90
2018-07-05T06:37:49.603Z,99.90
2018-07-05T06:40:30.041Z,99.90
2018-07-05T06:43:10.317Z,99.90
2018-07-05T06:45:50.487Z,99.90
2018-07-05T06:48:30.758Z,99.90
2018-07-05T06:51:12.389Z,99.90
2018-07-05T06:53:52.629Z,99.90
2018-07-05T06:56:32.928Z,99.90
2018-07-05T06:59:13.278Z,99.90
2018-07-05T07:01:53.747Z,99.90
2018-07-05T07:04:34.118Z,99.90
2018-07-05T07:07:14.493Z,99.90
2018-07-05T07:09:54.764Z,99.90
2018-07-05T07:12:35.156Z,99.90
2018-07-05T07:15:15.532Z,99.90
2018-07-05T07:17:55.886Z,99.90
2018-07-05T07:20:36.149Z,99.90
2018-07-05T07:23:16.524Z,99.90
2018-07-05T07:25:56.924Z,99.90
2018-07-05T07:28:36.988Z,99.90
2018-07-05T07:31:17.258Z,99.90
2018-07-05T07:33:57.708Z,99.90
2018-07-05T07:36:37.800Z,99.90
2018-07-05T07:39:17.947Z,99.90
2018-07-05T07:41:49.755Z,99.90
2018-07-05T07:44:18.615Z,99.90
2018-07-05T07:46:47.224Z,99.90
2018-07-05T07:49:15.402Z,99.90
2018-07-05T07:51:43.300Z,99.90
2018-07-05T07:54:11.085Z,99.20
2018-07-05T07:56:38.852Z,98.20
2018-07-05T07:59:06.737Z,92.40
2018-07-05T08:01:34.614Z,91.80
2018-07-05T08:04:02.388Z,94.20
2018-07-05T08:06:30.346Z,95.10
2018-07-05T08:08:58.228Z,95.30
2018-07-05T08:11:26.124Z,94.90
2018-07-05T08:13:53.901Z,93.10
2018-07-05T08:16:21.509Z,91.20
2018-07-05T08:18:49.149Z,91.70
2018-07-05T08:21:16.937Z,92.00
2018-07-05T08:23:44.696Z,87.20
2018-07-05T08:26:12.584Z,86.80
2018-07-05T08:28:40.312Z,92.60
2018-07-05T08:31:08.006Z,96.10
2018-07-05T08:33:35.984Z,94.10
2018-07-05T08:36:03.680Z,91.60
2018-07-05T08:38:31.448Z,91.10
2018-07-05T08:40:59.317Z,93.40
2018-07-05T08:43:27.216Z,93.60
2018-07-05T08:45:54.998Z,89.50
2018-07-05T08:48:22.950Z,84.90
2018-07-05T08:50:50.715Z,83.20
2018-07-05T08:53:18.529Z,84.40
2018-07-05T08:55:46.380Z,80.70
2018-07-05T08:58:14.235Z,79.00
2018-07-05T09:00:41.963Z,80.10
2018-07-05T09:03:09.914Z,80.50
2018-07-05T09:05:37.717Z,80.00
2018-07-05T09:08:05.876Z,77.00
2018-07-05T09:10:33.684Z,72.80
2018-07-05T09:13:01.556Z,72.90
2018-07-05T09:15:29.331Z,78.10
2018-07-05T09:17:57.423Z,78.90
2018-07-05T09:20:25.087Z,74.00
2018-07-05T09:22:53.249Z,74.70
2018-07-05T09:25:21.026Z,73.60
2018-07-05T09:27:48.823Z,73.50
2018-07-05T09:30:16.600Z,71.50
2018-07-05T09:32:44.457Z,67.10
2018-07-05T09:35:12.153Z,68.40
2018-07-05T09:37:39.974Z,73.30
2018-07-05T09:40:07.743Z,71.40
2018-07-05T09:42:35.768Z,69.30
2018-07-05T09:45:03.645Z,65.00
2018-07-05T09:47:31.628Z,66.70
2018-07-05T09:49:59.532Z,65.70
2018-07-05T09:52:27.500Z,75.80
2018-07-05T09:54:55.280Z,72.80
2018-07-05T09:57:23.056Z,74.10
2018-07-05T09:59:51.037Z,72.60
2018-07-05T10:02:18.868Z,74.60
2018-07-05T10:04:46.655Z,74.90
2018-07-05T10:07:14.419Z,73.80
2018-07-05T10:09:42.381Z,70.80
2018-07-05T10:12:10.076Z,71.70
2018-07-05T10:14:37.843Z,71.40
2018-07-05T10:17:05.628Z,72.90
2018-07-05T10:19:33.516Z,73.70
2018-07-05T10:22:01.569Z,69.70
2018-07-05T10:24:29.551Z,65.90
2018-07-05T10:26:57.843Z,62.10
2018-07-05T10:29:38.136Z,61.30
2018-07-05T10:32:18.792Z,65.40
2018-07-05T10:34:46.669Z,64.20
2018-07-05T10:37:18.543Z,60.60
2018-07-05T10:39:59.773Z,62.00
2018-07-05T10:42:40.415Z,66.20
2018-07-05T10:45:20.686Z,65.10
2018-07-05T10:48:01.306Z,60.50
2018-07-05T10:50:41.660Z,60.50
2018-07-05T10:53:21.907Z,59.80
2018-07-05T10:56:02.328Z,59.10
2018-07-05T10:58:42.369Z,61.50
2018-07-05T11:01:22.820Z,60.00
2018-07-05T11:04:03.130Z,60.70
2018-07-05T11:06:43.593Z,60.60
2018-07-05T11:09:23.938Z,61.40
2018-07-05T11:12:04.414Z,61.10
2018-07-05T11:14:44.719Z,63.10
2018-07-05T11:17:25.077Z,67.30
2018-07-05T11:20:05.327Z,68.40
2018-07-05T11:22:45.413Z,69.40
2018-07-05T11:25:25.484Z,70.10
2018-07-05T11:28:05.513Z,69.60
2018-07-05T11:30:45.821Z,69.10
2018-07-05T11:33:25.961Z,67.90
2018-07-05T11:36:06.361Z,71.50
2018-07-05T11:38:46.604Z,71.30
2018-07-05T11:41:27.083Z,70.70
2018-07-05T11:44:07.177Z,68.60
2018-07-05T11:49:21.831Z,66.90
2018-07-05T11:52:02.223Z,67.50
2018-07-05T11:54:42.312Z,69.20
2018-07-05T11:57:22.657Z,69.10
2018-07-05T12:00:02.648Z,68.00
2018-07-05T12:02:43.013Z,67.80
2018-07-05T12:05:23.468Z,66.90
2018-07-05T12:08:03.842Z,66.20
2018-07-05T12:10:44.136Z,68.30
2018-07-05T12:13:24.256Z,66.00
2018-07-05T12:16:04.472Z,66.40
2018-07-05T12:18:44.853Z,66.80
2018-07-05T12:21:25.112Z,67.90
2018-07-05T12:24:05.437Z,67.20
2018-07-05T12:26:45.630Z,68.70
2018-07-05T12:29:25.750Z,67.00
2018-07-05T12:32:06.072Z,69.10
2018-07-05T12:34:46.325Z,68.00
2018-07-05T12:37:26.611Z,69.40
2018-07-05T12:40:06.696Z,68.30
2018-07-05T12:42:47.179Z,69.60
2018-07-05T12:45:27.421Z,69.50
2018-07-05T12:48:07.795Z,69.80
2018-07-05T12:50:47.983Z,70.10
2018-07-05T12:53:28.742Z,66.40
2018-07-05T12:56:08.933Z,67.40
2018-07-05T12:58:49.408Z,65.30
2018-07-05T13:01:29.757Z,65.00
2018-07-05T13:04:09.928Z,65.20
2018-07-05T13:06:50.243Z,66.60
2018-07-05T13:09:30.670Z,66.30
2018-07-05T13:12:11.044Z,66.50
2018-07-05T13:14:51.440Z,65.70
2018-07-05T13:17:32.143Z,61.50
2018-07-05T13:20:12.468Z,59.80
2018-07-05T13:22:52.738Z,63.30
2018-07-05T13:25:33.317Z,62.80
2018-07-05T13:28:13.301Z,60.80
2018-07-05T13:30:53.549Z,62.30
2018-07-05T13:33:33.924Z,63.50
2018-07-05T13:36:14.201Z,65.10
2018-07-05T13:38:54.462Z,62.50
2018-07-05T13:41:34.757Z,63.50
2018-07-05T13:44:14.786Z,63.10
2018-07-05T13:46:54.884Z,64.70
2018-07-05T13:49:35.024Z,64.20
2018-07-05T13:52:15.432Z,65.20
2018-07-05T13:54:55.571Z,64.30
2018-07-05T13:57:35.740Z,67.40
2018-07-05T14:00:15.801Z,64.10
2018-07-05T14:02:56.272Z,66.10
2018-07-05T14:05:36.676Z,65.30
2018-07-05T14:08:16.923Z,64.30
2018-07-05T14:10:57.408Z,63.80
2018-07-05T14:13:37.672Z,63.20
2018-07-05T14:16:18.146Z,64.10
2018-07-05T14:18:59.644Z,62.90
2018-07-05T14:21:39.936Z,60.40
2018-07-05T14:24:20.104Z,59.70
2018-07-05T14:27:00.463Z,62.40
2018-07-05T14:29:40.829Z,60.40
2018-07-05T14:32:21.327Z,62.50
2018-07-05T14:35:01.607Z,60.20
2018-07-05T14:37:41.660Z,63.00
2018-07-05T14:40:21.809Z,60.00
2018-07-05T14:43:02.213Z,60.30
2018-07-05T14:45:42.481Z,60.60
2018-07-05T14:48:22.955Z,62.20
2018-07-05T14:51:03.401Z,61.30
2018-07-05T14:53:43.480Z,60.20
2018-07-05T14:56:23.734Z,60.40
2018-07-05T14:59:04.022Z,61.90
2018-07-05T15:01:44.166Z,61.60
2018-07-05T15:04:24.797Z,61.70
2018-07-05T15:07:05.098Z,62.40
2018-07-05T15:09:45.407Z,60.00
2018-07-05T15:12:25.871Z,61.70
2018-07-05T15:15:06.236Z,61.80
2018-07-05T15:17:46.184Z,62.10
2018-07-05T15:20:26.500Z,63.60
2018-07-05T15:23:06.533Z,64.60
2018-07-05T15:25:47.112Z,62.70
2018-07-05T15:28:27.302Z,62.80
2018-07-05T15:31:07.550Z,64.70
2018-07-05T15:33:47.818Z,63.20
2018-07-05T15:36:28.112Z,63.70
2018-07-05T15:39:08.454Z,63.50
2018-07-05T15:41:48.826Z,60.70
2018-07-05T15:44:29.226Z,63.90
2018-07-05T15:47:09.580Z,65.10
2018-07-05T15:49:50.165Z,61.40
2018-07-05T15:52:30.633Z,61.90
2018-07-05T15:55:10.801Z,62.40
2018-07-05T15:57:51.382Z,62.20
2018-07-05T16:00:31.440Z,60.50
2018-07-05T16:03:11.737Z,63.80
2018-07-05T16:05:52.198Z,60.80
2018-07-05T16:08:32.484Z,61.60
2018-07-05T16:11:12.656Z,60.40
2018-07-05T16:13:53.518Z,59.70
2018-07-05T16:16:33.778Z,59.50
2018-07-05T16:19:14.261Z,60.40
2018-07-05T16:21:54.780Z,61.10
2018-07-05T16:24:35.187Z,61.50
2018-07-05T16:27:15.605Z,62.70
2018-07-05T16:29:56.059Z,59.20
2018-07-05T16:32:36.533Z,59.00
2018-07-05T16:35:16.701Z,61.70
2018-07-05T16:37:57.115Z,62.50
2018-07-05T16:40:37.445Z,58.80
2018-07-05T16:43:17.920Z,59.20
2018-07-05T16:45:58.426Z,60.50
2018-07-05T16:48:38.869Z,62.90
2018-07-05T16:51:19.168Z,62.90
2018-07-05T16:53:59.617Z,60.60
2018-07-05T16:56:40.128Z,60.60
2018-07-05T16:59:20.466Z,60.00
2018-07-05T17:02:00.722Z,57.90
2018-07-05T17:04:41.124Z,58.60
2018-07-05T17:07:21.583Z,60.90
2018-07-05T17:10:01.953Z,59.40
2018-07-05T17:12:42.071Z,58.20
2018-07-05T17:15:22.238Z,57.10
2018-07-05T17:18:02.383Z,58.20
2018-07-05T17:20:42.441Z,58.10
2018-07-05T17:23:22.724Z,58.20
2018-07-05T17:26:03.423Z,59.30
2018-07-05T17:28:43.664Z,59.00
2018-07-05T17:31:24.111Z,60.80
2018-07-05T17:34:04.613Z,59.40
2018-07-05T17:36:44.893Z,60.10
2018-07-05T17:39:25.048Z,60.40
2018-07-05T17:42:05.387Z,61.10
2018-07-05T17:44:46.161Z,60.60
2018-07-05T17:47:26.441Z,61.10
2018-07-05T17:50:06.697Z,60.70
2018-07-05T17:52:46.859Z,60.30
2018-07-05T17:55:27.469Z,61.40
2018-07-05T17:58:07.712Z,61.10
2018-07-05T18:00:47.772Z,62.30
2018-07-05T18:03:28.222Z,63.60
2018-07-05T18:06:08.391Z,63.50
2018-07-05T18:08:48.791Z,63.60
2018-07-05T18:11:29.157Z,68.80
2018-07-05T18:14:09.425Z,71.60
2018-07-05T18:16:49.698Z,64.90
2018-07-05T18:19:29.946Z,64.20
2018-07-05T18:22:10.113Z,68.30
2018-07-05T18:24:50.701Z,74.30
2018-07-05T18:27:30.984Z,73.00
2018-07-05T18:30:11.259Z,72.80
2018-07-05T18:32:51.702Z,72.60
2018-07-05T18:35:31.896Z,69.70
2018-07-05T18:38:12.072Z,72.50
2018-07-05T18:40:52.615Z,75.40
2018-07-05T18:43:32.904Z,73.10
2018-07-05T18:46:13.266Z,73.30
2018-07-05T18:48:53.527Z,75.30
2018-07-05T18:51:34.197Z,77.00
2018-07-05T18:54:14.481Z,76.50
2018-07-05T18:56:54.778Z,73.60
2018-07-05T18:59:35.045Z,76.00
2018-07-05T19:02:15.388Z,74.20
2018-07-05T19:04:55.680Z,73.70
2018-07-05T19:07:35.949Z,74.80
2018-07-05T19:10:16.336Z,76.70
2018-07-05T19:12:56.677Z,75.60
2018-07-05T19:15:37.068Z,74.90
2018-07-05T19:18:17.347Z,77.10
2018-07-05T19:20:57.373Z,75.20
2018-07-05T19:23:37.551Z,74.90
2018-07-05T19:26:17.822Z,74.80
2018-07-05T19:28:57.988Z,75.90
2018-07-05T19:31:38.260Z,76.20
2018-07-05T19:34:18.731Z,75.60
2018-07-05T19:36:59.436Z,75.90
2018-07-05T19:39:39.713Z,76.00
2018-07-05T19:42:20.161Z,76.50
2018-07-05T19:45:01.099Z,75.20
2018-07-05T19:47:41.531Z,76.00
2018-07-05T19:50:21.930Z,77.80
2018-07-05T19:53:02.377Z,78.10
2018-07-05T19:55:42.889Z,77.60
2018-07-05T19:58:23.156Z,76.90
2018-07-05T20:01:03.183Z,78.10
2018-07-05T20:03:43.867Z,78.80
2018-07-05T20:06:24.124Z,81.30
2018-07-05T20:09:04.941Z,81.70
2018-07-05T20:11:50.425Z,84.30
2018-07-05T20:14:30.727Z,85.80
2018-07-05T20:17:11.275Z,85.90
2018-07-05T20:19:51.737Z,87.20
2018-07-05T20:22:32.029Z,88.90
2018-07-05T20:25:12.414Z,89.00
2018-07-05T20:27:52.603Z,88.80
2018-07-05T20:30:32.658Z,89.50
2018-07-05T20:33:13.192Z,87.50
2018-07-05T20:35:53.358Z,89.60
2018-07-05T20:38:33.652Z,90.40
2018-07-05T20:41:17.047Z,91.00
2018-07-05T20:43:57.368Z,91.40
2018-07-05T20:46:37.737Z,90.80
2018-07-05T20:49:18.019Z,91.00
2018-07-05T20:51:58.460Z,91.20
2018-07-05T20:54:38.629Z,91.00
2018-07-05T20:57:19.000Z,92.50
2018-07-05T20:59:59.373Z,91.80
2018-07-05T21:02:39.540Z,92.80
2018-07-05T21:05:19.811Z,95.60
2018-07-05T21:08:00.105Z,94.80
2018-07-05T21:10:40.352Z,94.80
2018-07-05T21:13:20.774Z,94.50
2018-07-05T21:16:01.016Z,96.10
2018-07-05T21:18:41.388Z,96.70
2018-07-05T21:21:21.740Z,96.10
2018-07-05T21:24:02.112Z,95.40
2018-07-05T21:26:42.896Z,95.00
2018-07-05T21:29:23.268Z,97.10
2018-07-05T21:32:03.540Z,97.40
2018-07-05T21:34:44.425Z,97.90
2018-07-05T21:37:24.618Z,97.50
2018-07-05T21:40:05.065Z,99.40
2018-07-05T21:42:45.640Z,98.40
2018-07-05T21:45:26.118Z,99.50
2018-07-05T21:48:06.388Z,99.90
2018-07-05T21:50:46.586Z,99.90
2018-07-05T21:53:27.031Z,99.90
2018-07-05T21:56:07.388Z,99.90
2018-07-05T21:58:47.886Z,99.90
2018-07-05T22:01:28.130Z,99.90
2018-07-05T22:04:08.503Z,99.90
2018-07-05T22:06:48.772Z,99.90
2018-07-05T22:09:29.173Z,99.90
2018-07-05T22:12:10.297Z,99.90
2018-07-05T22:14:50.506Z,99.80
2018-07-05T22:17:35.932Z,99.90
2018-07-05T22:20:21.309Z,99.90
2018-07-05T22:23:06.895Z,99.90
2018-07-05T22:25:52.375Z,99.90
2018-07-05T22:28:37.895Z,99.90
2018-07-05T22:31:23.361Z,99.90
2018-07-05T22:34:03.738Z,99.40
2018-07-05T22:36:44.210Z,99.90
2018-07-05T22:39:24.507Z,99.90
2018-07-05T22:42:04.860Z,99.90
2018-07-05T22:44:45.326Z,99.90
2018-07-05T22:47:25.385Z,99.90
2018-07-05T22:50:05.677Z,99.90
2018-07-05T22:52:46.034Z,99.90
2018-07-05T22:55:25.991Z,99.90
2018-07-05T22:58:06.157Z,99.90
2018-07-05T23:00:46.739Z,99.90
2018-07-05T23:03:27.212Z,99.90
2018-07-05T23:06:07.686Z,99.90
2018-07-05T23:08:47.994Z,99.90
2018-07-05T23:11:28.149Z,99.90
2018-07-05T23:14:08.598Z,99.90
2018-07-05T23:16:48.803Z,99.90
2018-07-05T23:19:29.147Z,99.90
2018-07-05T23:22:09.716Z,99.90
2018-07-05T23:24:49.915Z,99.90
2018-07-05T23:27:30.361Z,99.90
2018-07-05T23:30:10.836Z,99.90
2018-07-05T23:32:51.208Z,99.90
2018-07-05T23:35:31.683Z,99.90
2018-07-05T23:38:11.876Z,99.90
2018-07-05T23:40:52.320Z,99.90
2018-07-05T23:43:32.690Z,99.90
2018-07-05T23:46:12.983Z,99.90
2018-07-05T23:48:53.128Z,99.90
2018-07-05T23:51:33.225Z,99.90
2018-07-05T23:54:13.696Z,99.90
2018-07-05T23:56:54.147Z,99.90
2018-07-05T23:59:34.441Z,99.90
