createdAt,value
2018-04-02T00:02:28.330Z,2.67
2018-04-02T00:04:58.192Z,2.00
2018-04-02T00:07:27.996Z,2.20
2018-04-02T00:09:58.178Z,1.77
2018-04-02T00:12:27.888Z,2.10
2018-04-02T00:14:59.235Z,2.50
2018-04-02T00:17:28.944Z,2.10
2018-04-02T00:20:00.140Z,1.87
2018-04-02T00:22:29.805Z,2.00
2018-04-02T00:24:59.710Z,1.90
2018-04-02T00:27:29.420Z,2.00
2018-04-02T00:29:59.132Z,1.50
2018-04-02T00:32:28.839Z,2.00
2018-04-02T00:34:58.559Z,1.90
2018-04-02T00:37:28.259Z,2.47
2018-04-02T00:39:59.402Z,1.97
2018-04-02T00:42:30.546Z,1.70
2018-04-02T00:45:00.406Z,2.43
2018-04-02T00:47:30.174Z,1.70
2018-04-02T00:49:59.793Z,1.90
2018-04-02T00:52:29.490Z,2.57
2018-04-02T00:55:00.018Z,1.30
2018-04-02T00:57:29.661Z,1.70
2018-04-02T00:59:59.435Z,1.77
2018-04-02T01:02:30.577Z,2.07
2018-04-02T01:05:00.184Z,1.50
2018-04-02T01:07:29.895Z,1.80
2018-04-02T01:09:59.602Z,1.77
2018-04-02T01:12:29.455Z,1.80
2018-04-02T01:14:59.330Z,1.73
2018-04-02T01:17:29.550Z,1.93
2018-04-02T01:19:59.159Z,1.73
2018-04-02T01:22:28.867Z,2.10
2018-04-02T01:24:58.696Z,1.80
2018-04-02T01:27:28.389Z,1.60
2018-04-02T01:29:58.099Z,1.77
2018-04-02T01:32:29.550Z,1.67
2018-04-02T01:35:01.127Z,1.93
2018-04-02T01:37:30.992Z,2.50
2018-04-02T01:40:00.930Z,1.87
2018-04-02T01:42:30.743Z,1.73
2018-04-02T01:45:00.453Z,1.70
2018-04-02T01:47:30.188Z,1.57
2018-04-02T01:49:59.878Z,1.70
2018-04-02T01:52:29.688Z,1.83
2018-04-02T01:54:59.394Z,1.30
2018-04-02T01:57:30.540Z,2.10
2018-04-02T02:00:01.681Z,1.50
2018-04-02T02:02:31.287Z,2.13
2018-04-02T02:05:00.996Z,1.53
2018-04-02T02:07:30.705Z,2.17
2018-04-02T02:10:00.416Z,1.60
2018-04-02T02:12:30.127Z,1.53
2018-04-02T02:14:59.849Z,1.40
2018-04-02T02:17:30.773Z,1.70
2018-04-02T02:20:00.481Z,1.70
2018-04-02T02:22:31.837Z,1.80
2018-04-02T02:25:01.645Z,1.40
2018-04-02T02:27:31.564Z,1.50
2018-04-02T02:30:01.212Z,1.70
2018-04-02T02:32:31.060Z,1.67
2018-04-02T02:35:00.841Z,1.50
2018-04-02T02:37:30.701Z,1.57
2018-04-02T02:40:00.412Z,1.57
2018-04-02T02:42:31.760Z,1.67
2018-04-02T02:45:03.112Z,2.20
2018-04-02T02:47:33.236Z,1.73
2018-04-02T02:50:03.757Z,1.80
2018-04-02T02:52:33.467Z,1.60
2018-04-02T02:55:03.789Z,2.40
2018-04-02T02:57:33.710Z,1.47
2018-04-02T03:00:05.052Z,1.50
2018-04-02T03:02:34.700Z,1.50
2018-04-02T03:05:04.472Z,1.60
2018-04-02T03:07:34.124Z,1.70
2018-04-02T03:10:04.094Z,1.57
2018-04-02T03:12:35.239Z,1.90
2018-04-02T03:15:05.050Z,1.70
2018-04-02T03:17:34.964Z,1.60
2018-04-02T03:20:04.776Z,1.63
2018-04-02T03:22:34.485Z,1.33
2018-04-02T03:25:05.627Z,1.97
2018-04-02T03:27:35.344Z,1.47
2018-04-02T03:30:05.778Z,1.57
2018-04-02T03:32:35.677Z,1.20
2018-04-02T03:35:06.106Z,1.50
2018-04-02T03:37:35.814Z,1.77
2018-04-02T03:40:06.977Z,1.77
2018-04-02T03:42:36.670Z,1.70
2018-04-02T03:45:06.376Z,1.43
2018-04-02T03:47:36.090Z,1.67
2018-04-02T03:50:06.001Z,1.50
2018-04-02T03:52:35.710Z,1.40
2018-04-02T03:55:05.438Z,1.50
2018-04-02T03:57:35.143Z,1.50
2018-04-02T04:00:05.249Z,1.13
2018-04-02T04:02:37.210Z,0.90
2018-04-02T04:08:07.964Z,1.53
2018-04-02T04:10:37.679Z,1.00
2018-04-02T04:13:07.383Z,1.13
2018-04-02T04:15:37.095Z,1.13
2018-04-02T04:18:08.239Z,1.10
2018-04-02T04:20:38.156Z,1.37
2018-04-02T04:23:07.966Z,1.40
2018-04-02T04:25:39.313Z,1.23
2018-04-02T04:28:09.024Z,1.07
2018-04-02T04:30:38.833Z,1.30
2018-04-02T04:33:10.795Z,1.20
2018-04-02T04:35:43.166Z,1.20
2018-04-02T04:38:13.021Z,1.20
2018-04-02T04:40:42.796Z,1.23
2018-04-02T04:43:12.559Z,1.20
2018-04-02T04:45:42.312Z,1.10
2018-04-02T04:48:14.220Z,0.80
2018-04-02T04:50:44.611Z,1.00
2018-04-02T04:53:14.409Z,1.10
2018-04-02T04:55:44.733Z,1.17
2018-04-02T04:58:14.594Z,1.20
2018-04-02T05:00:44.984Z,0.90
2018-04-02T05:03:14.886Z,1.60
2018-04-02T05:05:44.596Z,1.00
2018-04-02T05:08:15.125Z,1.03
2018-04-02T05:10:45.040Z,0.80
2018-04-02T05:13:15.469Z,1.00
2018-04-02T05:15:45.381Z,0.90
2018-04-02T05:18:15.808Z,0.90
2018-04-02T05:20:45.721Z,1.00
2018-04-02T05:23:17.070Z,1.07
2018-04-02T05:25:47.905Z,0.83
2018-04-02T05:28:19.049Z,1.00
2018-04-02T05:30:50.615Z,0.83
2018-04-02T05:33:20.212Z,0.93
2018-04-02T05:35:49.918Z,1.00
2018-04-02T05:38:21.060Z,0.80
2018-04-02T05:40:50.912Z,0.80
2018-04-02T05:43:20.688Z,0.90
2018-04-02T05:45:50.602Z,1.10
2018-04-02T05:48:20.516Z,0.87
2018-04-02T05:50:50.284Z,0.90
2018-04-02T05:53:20.137Z,0.60
2018-04-02T05:55:49.850Z,1.23
2018-04-02T05:58:19.761Z,1.00
2018-04-02T06:00:49.470Z,0.90
2018-04-02T06:03:19.201Z,0.87
2018-04-02T06:05:48.890Z,0.97
2018-04-02T06:08:19.014Z,1.00
2018-04-02T06:10:48.721Z,0.73
2018-04-02T06:13:18.428Z,0.60
2018-04-02T06:15:48.343Z,0.70
2018-04-02T06:18:18.056Z,0.80
2018-04-02T06:20:47.764Z,0.70
2018-04-02T06:23:19.934Z,0.80
2018-04-02T06:25:50.048Z,1.17
2018-04-02T06:28:21.399Z,0.90
2018-04-02T06:30:52.765Z,0.80
2018-04-02T06:33:23.069Z,0.70
2018-04-02T06:35:52.984Z,0.80
2018-04-02T06:38:22.695Z,0.70
2018-04-02T06:40:52.402Z,0.70
2018-04-02T06:43:22.112Z,0.67
2018-04-02T06:45:52.333Z,0.87
2018-04-02T06:48:24.909Z,0.80
2018-04-02T06:50:54.620Z,0.80
2018-04-02T06:53:24.433Z,0.67
2018-04-02T06:55:54.354Z,1.03
2018-04-02T06:58:25.694Z,0.80
2018-04-02T07:00:57.045Z,0.77
2018-04-02T07:03:27.041Z,0.70
2018-04-02T07:05:56.772Z,1.40
2018-04-02T07:08:26.481Z,1.20
2018-04-02T07:10:56.191Z,0.90
2018-04-02T07:13:26.102Z,0.90
2018-04-02T07:15:56.634Z,0.90
2018-04-02T07:18:26.750Z,0.87
2018-04-02T07:20:58.099Z,1.10
2018-04-02T07:23:28.525Z,1.07
2018-04-02T07:25:58.952Z,1.00
2018-04-02T07:28:30.094Z,0.70
2018-04-02T07:30:59.907Z,1.10
2018-04-02T07:33:30.234Z,0.60
2018-04-02T07:36:00.043Z,0.77
2018-04-02T07:38:29.986Z,0.70
2018-04-02T07:40:59.905Z,0.77
2018-04-02T07:43:30.502Z,0.90
2018-04-02T07:46:00.623Z,0.80
2018-04-02T07:48:30.434Z,3.60
2018-04-02T07:51:00.246Z,2.10
2018-04-02T07:53:32.004Z,1.50
2018-04-02T07:56:01.864Z,1.77
2018-04-02T07:58:31.628Z,1.90
2018-04-02T08:01:02.158Z,2.20
2018-04-02T08:03:32.176Z,2.23
2018-04-02T08:06:01.887Z,2.03
2018-04-02T08:08:33.467Z,1.57
2018-04-02T08:11:03.759Z,2.00
2018-04-02T08:13:33.589Z,1.80
2018-04-02T08:16:04.392Z,1.90
2018-04-02T08:18:34.323Z,2.03
2018-04-02T08:21:04.918Z,2.00
2018-04-02T08:23:36.158Z,1.80
2018-04-02T08:26:06.932Z,1.87
2018-04-02T08:28:36.860Z,1.43
2018-04-02T08:31:06.659Z,1.40
2018-04-02T08:33:36.372Z,1.43
2018-04-02T08:36:06.385Z,1.17
2018-04-02T08:38:37.766Z,1.20
2018-04-02T08:41:08.057Z,1.47
2018-04-02T08:43:40.634Z,1.40
2018-04-02T08:46:10.343Z,1.00
2018-04-02T08:48:40.974Z,1.07
2018-04-02T08:51:10.793Z,1.20
2018-04-02T08:53:42.339Z,1.50
2018-04-02T08:56:13.060Z,1.53
2018-04-02T08:58:42.992Z,1.17
2018-04-02T09:01:13.005Z,1.30
2018-04-02T09:03:42.830Z,0.90
2018-04-02T09:06:13.962Z,1.23
2018-04-02T09:08:44.385Z,1.20
2018-04-02T09:11:14.307Z,0.90
2018-04-02T09:13:44.112Z,1.27
2018-04-02T09:16:14.640Z,1.47
2018-04-02T09:18:44.456Z,1.77
2018-04-02T09:21:14.175Z,2.30
2018-04-02T09:23:43.982Z,1.10
2018-04-02T09:26:15.322Z,1.30
2018-04-02T09:28:49.074Z,1.57
2018-04-02T09:31:19.224Z,1.17
2018-04-02T09:33:48.955Z,1.37
2018-04-02T09:36:18.672Z,1.40
2018-04-02T09:38:48.588Z,1.13
2018-04-02T09:41:18.394Z,7.17
2018-04-02T09:43:48.411Z,3.80
2018-04-02T09:46:18.222Z,3.37
2018-04-02T09:48:49.773Z,2.67
2018-04-02T09:51:19.688Z,2.83
2018-04-02T09:53:51.043Z,2.93
2018-04-02T09:56:22.742Z,3.00
2018-04-02T09:58:52.709Z,2.90
2018-04-02T10:01:26.723Z,2.30
2018-04-02T10:03:58.995Z,2.37
2018-04-02T10:06:29.319Z,2.83
2018-04-02T10:08:59.123Z,2.90
2018-04-02T10:11:29.243Z,2.80
2018-04-02T10:13:59.260Z,2.30
2018-04-02T10:16:28.969Z,2.50
2018-04-02T10:18:58.858Z,2.90
2018-04-02T10:21:28.797Z,2.37
2018-04-02T10:23:59.261Z,2.23
2018-04-02T10:26:30.258Z,2.00
2018-04-02T10:29:01.007Z,2.70
2018-04-02T10:31:31.738Z,1.60
2018-04-02T10:34:03.393Z,1.77
2018-04-02T10:36:34.020Z,2.23
2018-04-02T10:39:05.285Z,2.00
2018-04-02T10:41:36.100Z,2.10
2018-04-02T10:44:07.519Z,2.50
2018-04-02T10:46:39.628Z,1.83
2018-04-02T10:49:11.749Z,2.10
2018-04-02T10:51:42.516Z,1.50
2018-04-02T10:54:14.796Z,1.97
2018-04-02T10:56:49.029Z,1.70
2018-04-02T10:59:19.947Z,1.50
2018-04-02T11:01:56.030Z,1.60
2018-04-02T11:04:26.847Z,2.00
2018-04-02T11:07:03.294Z,2.50
2018-04-02T11:09:34.001Z,1.67
2018-04-02T11:12:12.812Z,1.97
2018-04-02T11:14:43.660Z,1.50
2018-04-02T11:17:14.534Z,2.03
2018-04-02T11:19:45.264Z,1.67
2018-04-02T11:22:15.849Z,1.60
2018-04-02T11:24:47.427Z,2.07
2018-04-02T11:27:18.812Z,1.60
2018-04-02T11:29:50.007Z,1.57
2018-04-02T11:32:20.964Z,1.70
2018-04-02T11:34:51.583Z,1.17
2018-04-02T11:37:22.345Z,1.30
2018-04-02T11:39:53.038Z,1.47
2018-04-02T11:42:23.710Z,1.63
2018-04-02T11:44:54.443Z,1.70
2018-04-02T11:47:25.034Z,1.03
2018-04-02T11:49:54.844Z,1.80
2018-04-02T11:52:24.751Z,1.20
2018-04-02T11:54:54.614Z,1.13
2018-04-02T11:57:24.323Z,1.10
2018-04-02T11:59:54.852Z,1.10
2018-04-02T12:02:24.839Z,1.03
2018-04-02T12:04:54.679Z,1.17
2018-04-02T12:07:24.540Z,1.40
2018-04-02T12:09:54.409Z,1.10
2018-04-02T12:12:24.219Z,1.40
2018-04-02T12:14:55.771Z,2.60
2018-04-02T12:17:25.686Z,1.90
2018-04-02T12:19:57.033Z,1.43
2018-04-02T12:22:26.951Z,1.57
2018-04-02T12:24:56.662Z,1.40
2018-04-02T12:27:26.525Z,1.00
2018-04-02T12:29:56.365Z,1.13
2018-04-02T12:32:26.708Z,1.70
2018-04-02T12:34:56.533Z,1.20
2018-04-02T12:37:26.233Z,1.53
2018-04-02T12:39:56.110Z,1.83
2018-04-02T12:42:25.917Z,1.47
2018-04-02T12:44:55.798Z,1.00
2018-04-02T12:47:25.761Z,1.00
2018-04-02T12:49:56.319Z,1.50
2018-04-02T12:52:26.129Z,1.03
2018-04-02T12:54:56.254Z,0.67
2018-04-02T12:57:26.263Z,1.47
2018-04-02T12:59:56.281Z,1.23
2018-04-02T13:02:26.909Z,1.50
2018-04-02T13:04:56.619Z,1.10
2018-04-02T13:07:26.742Z,1.40
2018-04-02T13:09:56.887Z,1.03
2018-04-02T13:12:27.703Z,1.00
2018-04-02T13:14:57.509Z,1.33
2018-04-02T13:17:27.292Z,1.20
2018-04-02T13:19:57.123Z,1.10
2018-04-02T13:22:26.794Z,1.10
2018-04-02T13:24:56.769Z,1.20
2018-04-02T13:27:26.578Z,0.90
2018-04-02T13:29:57.299Z,0.83
2018-04-02T13:32:27.223Z,1.03
2018-04-02T13:34:58.634Z,1.00
2018-04-02T13:37:28.476Z,0.90
2018-04-02T13:39:58.398Z,0.97
2018-04-02T13:42:28.305Z,1.10
2018-04-02T13:44:59.655Z,1.07
2018-04-02T13:47:30.386Z,1.40
2018-04-02T13:50:00.310Z,0.77
2018-04-02T13:52:30.219Z,1.10
2018-04-02T13:55:00.746Z,0.80
2018-04-02T13:57:30.556Z,1.00
2018-04-02T14:00:00.266Z,0.83
2018-04-02T14:02:30.185Z,0.70
2018-04-02T14:04:59.897Z,0.90
2018-04-02T14:07:29.602Z,1.67
2018-04-02T14:09:59.453Z,0.70
2018-04-02T14:12:29.328Z,1.20
2018-04-02T14:14:59.449Z,1.00
2018-04-02T14:17:29.590Z,1.00
2018-04-02T14:19:59.581Z,0.80
2018-04-02T14:22:29.393Z,0.90
2018-04-02T14:25:00.138Z,1.00
2018-04-02T14:27:31.273Z,0.80
2018-04-02T14:30:02.007Z,0.60
2018-04-02T14:32:31.921Z,0.83
2018-04-02T14:35:03.481Z,0.90
2018-04-02T14:37:33.387Z,1.00
2018-04-02T14:40:03.094Z,0.70
2018-04-02T14:42:32.937Z,0.83
2018-04-02T14:45:03.626Z,1.00
2018-04-02T14:47:33.422Z,1.67
2018-04-02T14:50:04.224Z,1.70
2018-04-02T14:52:34.125Z,1.43
2018-04-02T14:55:04.423Z,1.77
2018-04-02T14:57:35.773Z,1.70
2018-04-02T15:00:05.633Z,1.20
2018-04-02T15:02:35.411Z,1.10
2018-04-02T15:05:05.971Z,1.10
2018-04-02T15:07:35.739Z,0.83
2018-04-02T15:10:05.658Z,1.00
2018-04-02T15:12:35.567Z,1.80
2018-04-02T15:15:06.915Z,2.13
2018-04-02T15:17:38.068Z,1.10
2018-04-02T15:20:07.939Z,1.90
2018-04-02T15:22:38.709Z,1.50
2018-04-02T15:25:08.628Z,1.37
2018-04-02T15:27:39.917Z,1.33
2018-04-02T15:30:10.202Z,1.60
2018-04-02T15:35:43.529Z,1.43
2018-04-02T15:38:14.873Z,1.20
2018-04-02T15:40:44.734Z,1.53
2018-04-02T15:43:14.581Z,1.33
2018-04-02T15:45:44.317Z,1.47
2018-04-02T15:48:15.050Z,1.43
2018-04-02T15:50:44.957Z,1.40
2018-04-02T15:53:14.682Z,1.23
2018-04-02T15:55:44.582Z,1.30
2018-04-02T15:58:15.419Z,1.73
2018-04-02T16:00:47.284Z,1.50
2018-04-02T16:03:18.889Z,1.33
2018-04-02T16:05:50.189Z,1.10
2018-04-02T16:08:19.989Z,1.40
2018-04-02T16:10:50.153Z,1.07
2018-04-02T16:13:20.644Z,1.40
2018-04-02T16:15:50.552Z,1.30
2018-04-02T16:18:21.902Z,1.33
2018-04-02T16:20:54.014Z,1.17
2018-04-02T16:23:25.007Z,0.70
2018-04-02T16:25:55.430Z,1.60
2018-04-02T16:28:26.124Z,1.77
2018-04-02T16:30:56.761Z,1.00
2018-04-02T16:33:27.425Z,1.30
2018-04-02T16:35:58.165Z,1.10
2018-04-02T16:38:29.916Z,0.90
2018-04-02T16:41:00.654Z,0.90
2018-04-02T16:43:31.446Z,0.80
2018-04-02T16:46:02.740Z,0.93
2018-04-02T16:48:33.520Z,0.90
2018-04-02T16:51:04.403Z,1.00
2018-04-02T16:53:35.061Z,1.07
2018-04-02T16:56:05.874Z,1.30
2018-04-02T16:58:37.626Z,0.90
2018-04-02T17:01:08.228Z,1.10
2018-04-02T17:03:39.158Z,1.17
2018-04-02T17:06:09.851Z,0.80
2018-04-02T17:08:42.610Z,1.33
2018-04-02T17:11:13.326Z,1.10
2018-04-02T17:13:44.158Z,1.17
2018-04-02T17:16:14.911Z,0.97
2018-04-02T17:18:45.441Z,0.80
2018-04-02T17:21:16.378Z,1.40
2018-04-02T17:23:46.407Z,0.90
2018-04-02T17:26:16.216Z,1.03
2018-04-02T17:28:46.123Z,0.83
2018-04-02T17:31:16.036Z,1.13
2018-04-02T17:33:46.849Z,1.10
2018-04-02T17:36:17.809Z,1.17
2018-04-02T17:38:48.750Z,0.90
2018-04-02T17:41:19.587Z,1.10
2018-04-02T17:43:50.730Z,1.00
2018-04-02T17:46:21.430Z,1.30
2018-04-02T17:48:52.193Z,1.23
2018-04-02T17:51:23.005Z,1.33
2018-04-02T17:53:53.678Z,1.10
2018-04-02T17:56:24.399Z,1.00
2018-04-02T17:58:55.332Z,1.10
2018-04-02T18:01:26.065Z,1.30
2018-04-02T18:03:56.806Z,0.90
2018-04-02T18:06:27.515Z,0.80
2018-04-02T18:08:58.367Z,1.40
2018-04-02T18:11:29.185Z,1.30
2018-04-02T18:14:00.653Z,1.77
2018-04-02T18:16:32.582Z,2.50
2018-04-02T18:19:03.254Z,1.90
2018-04-02T18:21:34.053Z,1.13
2018-04-02T18:24:04.924Z,1.90
2018-04-02T18:26:35.652Z,1.70
2018-04-02T18:29:06.589Z,1.60
2018-04-02T18:31:37.529Z,1.30
2018-04-02T18:34:08.467Z,2.90
2018-04-02T18:36:39.826Z,1.30
2018-04-02T18:39:10.543Z,1.47
2018-04-02T18:41:41.281Z,1.10
2018-04-02T18:44:11.992Z,1.13
2018-04-02T18:46:42.687Z,1.87
2018-04-02T18:49:13.408Z,1.17
2018-04-02T18:51:44.125Z,1.13
2018-04-02T18:54:18.327Z,1.13
2018-04-02T18:56:49.271Z,1.30
2018-04-02T18:59:20.062Z,1.47
2018-04-02T19:01:50.938Z,1.33
2018-04-02T19:04:21.697Z,0.90
2018-04-02T19:06:52.407Z,0.90
2018-04-02T19:09:23.035Z,0.90
2018-04-02T19:11:54.346Z,1.17
2018-04-02T19:14:25.234Z,1.17
2018-04-02T19:16:56.026Z,1.50
2018-04-02T19:19:27.157Z,1.40
2018-04-02T19:21:58.647Z,1.20
2018-04-02T19:24:29.524Z,1.20
2018-04-02T19:27:00.320Z,1.13
2018-04-02T19:29:31.119Z,1.60
2018-04-02T19:32:02.818Z,1.30
2018-04-02T19:34:33.551Z,1.33
2018-04-02T19:37:04.278Z,1.70
2018-04-02T19:39:35.215Z,1.70
2018-04-02T19:42:06.358Z,1.47
2018-04-02T19:44:36.953Z,1.33
2018-04-02T19:47:07.825Z,1.00
2018-04-02T19:49:38.561Z,1.87
2018-04-02T19:52:09.495Z,1.37
2018-04-02T19:54:41.532Z,1.30
2018-04-02T19:57:12.244Z,1.50
2018-04-02T19:59:43.019Z,1.30
2018-04-02T20:02:13.881Z,1.13
2018-04-02T20:04:44.595Z,1.20
2018-04-02T20:07:15.535Z,1.93
2018-04-02T20:09:46.281Z,1.80
2018-04-02T20:12:17.078Z,1.90
2018-04-02T20:14:48.144Z,1.53
2018-04-02T20:17:19.162Z,1.47
2018-04-02T20:19:49.677Z,1.40
2018-04-02T20:22:20.204Z,1.57
2018-04-02T20:24:51.488Z,1.43
2018-04-02T20:27:22.195Z,1.83
2018-04-02T20:29:53.444Z,1.57
2018-04-02T20:32:24.305Z,1.47
2018-04-02T20:34:55.057Z,1.40
2018-04-02T20:37:25.871Z,1.30
2018-04-02T20:39:56.470Z,1.30
2018-04-02T20:42:27.137Z,1.73
2018-04-02T20:44:58.076Z,1.70
2018-04-02T20:47:28.800Z,1.53
2018-04-02T20:49:59.552Z,1.67
2018-04-02T20:52:30.192Z,1.20
2018-04-02T20:55:00.867Z,1.73
2018-04-02T20:57:31.740Z,2.03
2018-04-02T21:00:02.677Z,1.80
2018-04-02T21:02:33.408Z,2.03
2018-04-02T21:05:04.208Z,1.50
2018-04-02T21:07:34.860Z,1.87
2018-04-02T21:10:05.608Z,1.90
2018-04-02T21:12:36.310Z,2.03
2018-04-02T21:15:06.931Z,1.83
2018-04-02T21:17:37.665Z,1.60
2018-04-02T21:20:08.398Z,1.23
2018-04-02T21:22:39.132Z,2.00
2018-04-02T21:25:24.344Z,2.60
2018-04-02T21:27:55.081Z,1.73
2018-04-02T21:30:25.811Z,2.40
2018-04-02T21:32:56.751Z,2.10
2018-04-02T21:35:27.688Z,2.50
2018-04-02T21:37:58.434Z,2.40
2018-04-02T21:40:29.112Z,2.57
2018-04-02T21:42:59.888Z,2.20
2018-04-02T21:45:30.628Z,2.40
2018-04-02T21:48:01.355Z,2.93
2018-04-02T21:50:32.096Z,2.37
2018-04-02T21:53:02.821Z,1.90
2018-04-02T21:55:33.559Z,2.03
2018-04-02T21:58:04.280Z,2.20
2018-04-02T22:00:35.023Z,2.47
2018-04-02T22:03:05.755Z,1.90
2018-04-02T22:05:36.502Z,2.30
2018-04-02T22:08:10.708Z,1.87
2018-04-02T22:10:41.434Z,2.20
2018-04-02T22:13:12.168Z,2.40
2018-04-02T22:15:42.905Z,2.70
2018-04-02T22:18:14.045Z,2.77
2018-04-02T22:20:44.779Z,2.80
2018-04-02T22:23:15.512Z,2.77
2018-04-02T22:25:46.246Z,2.30
2018-04-02T22:28:16.983Z,2.57
2018-04-02T22:30:47.919Z,8.67
2018-04-02T22:33:18.650Z,6.20
2018-04-02T22:35:49.693Z,6.33
2018-04-02T22:38:20.426Z,5.57
2018-04-02T22:40:51.165Z,5.20
2018-04-02T22:43:23.324Z,4.70
2018-04-02T22:45:53.914Z,4.20
2018-04-02T22:48:24.637Z,4.77
2018-04-02T22:50:55.391Z,4.43
2018-04-02T22:53:26.258Z,3.90
2018-04-02T22:55:57.199Z,3.20
2018-04-02T22:58:27.929Z,4.03
2018-04-02T23:00:58.666Z,4.40
2018-04-02T23:03:29.253Z,3.60
2018-04-02T23:05:59.924Z,3.17
2018-04-02T23:08:30.657Z,3.40
2018-04-02T23:11:01.392Z,4.07
2018-04-02T23:13:32.436Z,2.90
2018-04-02T23:16:03.016Z,3.13
2018-04-02T23:18:33.545Z,3.50
2018-04-02T23:21:04.222Z,3.70
2018-04-02T23:23:34.818Z,3.30
2018-04-02T23:26:05.486Z,3.43
2018-04-02T23:28:36.434Z,3.33
2018-04-02T23:31:07.160Z,2.93
2018-04-02T23:33:37.750Z,3.13
2018-04-02T23:36:08.417Z,3.10
2018-04-02T23:38:39.151Z,3.47
2018-04-02T23:41:10.090Z,2.50
2018-04-02T23:43:40.822Z,2.90
2018-04-02T23:46:11.555Z,3.17
2018-04-02T23:48:42.193Z,2.87
2018-04-02T23:51:12.816Z,3.57
2018-04-02T23:53:43.415Z,3.00
2018-04-02T23:56:14.182Z,2.70
2018-04-02T23:58:44.914Z,2.97
