createdAt,value
2019-03-22T00:01:58.497Z,152.62
2019-03-22T00:04:27.693Z,154.20
2019-03-22T00:06:56.937Z,142.93
2019-03-22T00:09:26.141Z,154.15
2019-03-22T00:11:55.343Z,142.70
2019-03-22T00:14:24.608Z,193.25
2019-03-22T00:16:53.800Z,151.02
2019-03-22T00:19:23.006Z,153.93
2019-03-22T00:21:52.317Z,139.55
2019-03-22T00:24:21.546Z,137.50
2019-03-22T00:26:51.169Z,154.47
2019-03-22T00:29:20.403Z,139.37
2019-03-22T00:31:49.613Z,142.80
2019-03-22T00:34:18.806Z,167.05
2019-03-22T00:36:48.082Z,128.40
2019-03-22T00:39:17.281Z,142.28
2019-03-22T00:41:46.486Z,123.82
2019-03-22T00:44:15.716Z,108.52
2019-03-22T00:46:44.910Z,122.87
2019-03-22T00:49:14.121Z,134.82
2019-03-22T00:51:43.346Z,151.40
2019-03-22T00:54:12.582Z,135.28
2019-03-22T00:56:41.790Z,129.93
2019-03-22T00:59:11.000Z,132.82
2019-03-22T01:01:40.223Z,157.05
2019-03-22T01:04:09.467Z,145.77
2019-03-22T01:06:38.650Z,144.80
2019-03-22T01:09:08.162Z,162.22
2019-03-22T01:11:37.366Z,164.20
2019-03-22T01:14:06.588Z,124.27
2019-03-22T01:16:35.887Z,150.38
2019-03-22T01:19:05.159Z,160.67
2019-03-22T01:21:34.363Z,150.55
2019-03-22T01:24:03.592Z,123.22
2019-03-22T01:26:32.853Z,125.62
2019-03-22T01:29:02.109Z,156.22
2019-03-22T01:31:31.285Z,155.45
2019-03-22T01:34:00.488Z,161.18
2019-03-22T01:36:29.690Z,145.28
2019-03-22T01:38:58.930Z,160.60
2019-03-22T01:41:28.151Z,175.45
2019-03-22T01:43:57.363Z,141.12
2019-03-22T01:46:26.594Z,148.20
2019-03-22T01:48:55.794Z,258.40
2019-03-22T01:51:25.070Z,264.72
2019-03-22T01:53:54.296Z,205.27
2019-03-22T01:56:23.527Z,179.32
2019-03-22T01:58:52.733Z,164.10
2019-03-22T02:01:21.940Z,167.45
2019-03-22T02:03:51.179Z,168.87
2019-03-22T02:06:20.382Z,168.72
2019-03-22T02:08:49.583Z,154.85
2019-03-22T02:11:18.818Z,151.40
2019-03-22T02:13:48.009Z,147.28
2019-03-22T02:16:17.225Z,166.22
2019-03-22T02:18:46.473Z,157.25
2019-03-22T02:21:15.921Z,183.87
2019-03-22T02:23:45.129Z,199.23
2019-03-22T02:26:15.286Z,178.78
2019-03-22T02:28:44.479Z,181.97
2019-03-22T02:31:13.681Z,192.45
2019-03-22T02:33:42.920Z,176.80
2019-03-22T02:36:12.129Z,190.30
2019-03-22T02:38:41.334Z,165.28
2019-03-22T02:41:10.593Z,177.65
2019-03-22T02:43:39.785Z,167.87
2019-03-22T02:46:08.980Z,160.07
2019-03-22T02:48:38.210Z,156.47
2019-03-22T02:51:07.406Z,161.80
2019-03-22T02:53:36.712Z,161.45
2019-03-22T02:56:05.976Z,183.40
2019-03-22T02:58:35.341Z,208.02
2019-03-22T03:01:04.859Z,268.00
2019-03-22T03:03:34.075Z,238.10
2019-03-22T03:06:03.270Z,208.82
2019-03-22T03:08:32.498Z,180.93
2019-03-22T03:11:01.743Z,230.62
2019-03-22T03:13:30.955Z,181.93
2019-03-22T03:16:00.171Z,191.10
2019-03-22T03:18:29.397Z,219.77
2019-03-22T03:20:58.627Z,257.05
2019-03-22T03:23:27.827Z,182.65
2019-03-22T03:25:57.035Z,217.03
2019-03-22T03:28:36.560Z,214.65
2019-03-22T03:30:57.204Z,247.90
2019-03-22T03:33:26.403Z,196.63
2019-03-22T03:35:55.633Z,181.85
2019-03-22T03:38:24.854Z,173.60
2019-03-22T03:40:54.161Z,270.77
2019-03-22T03:43:23.370Z,245.17
2019-03-22T03:45:52.582Z,204.63
2019-03-22T03:48:21.779Z,205.65
2019-03-22T03:50:50.997Z,190.32
2019-03-22T03:53:20.221Z,175.00
2019-03-22T03:55:49.497Z,188.15
2019-03-22T03:58:18.703Z,194.50
2019-03-22T04:00:47.937Z,228.77
2019-03-22T04:03:17.141Z,219.30
2019-03-22T04:05:46.351Z,232.55
2019-03-22T04:08:17.307Z,313.62
2019-03-22T04:10:46.521Z,469.30
2019-03-22T04:13:16.052Z,558.05
2019-03-22T04:15:45.268Z,355.48
2019-03-22T04:18:14.499Z,334.67
2019-03-22T04:20:43.728Z,287.52
2019-03-22T04:23:12.940Z,261.82
2019-03-22T04:25:42.140Z,321.13
2019-03-22T04:28:11.405Z,337.95
2019-03-22T04:30:40.617Z,335.27
2019-03-22T04:33:09.837Z,373.90
2019-03-22T04:35:39.065Z,472.02
2019-03-22T04:38:08.292Z,347.33
2019-03-22T04:40:37.503Z,981.98
2019-03-22T04:43:06.823Z,876.98
2019-03-22T04:45:37.296Z,1081.35
2019-03-22T04:48:15.445Z,782.35
2019-03-22T04:50:46.640Z,859.05
2019-03-22T04:53:21.773Z,648.10
2019-03-22T04:55:55.906Z,693.63
2019-03-22T04:58:26.688Z,335.08
2019-03-22T05:00:57.995Z,1015.17
2019-03-22T05:03:28.276Z,404.15
2019-03-22T05:06:00.208Z,808.55
2019-03-22T05:08:32.505Z,615.15
2019-03-22T05:11:04.367Z,319.70
2019-03-22T05:13:35.723Z,307.05
2019-03-22T05:16:07.160Z,217.62
2019-03-22T05:18:37.440Z,471.15
2019-03-22T05:21:09.036Z,295.45
2019-03-22T05:23:39.537Z,743.73
2019-03-22T05:26:09.390Z,660.52
2019-03-22T05:28:38.875Z,491.68
2019-03-22T05:31:42.592Z,465.92
2019-03-22T05:34:11.909Z,293.65
2019-03-22T05:36:41.081Z,452.00
2019-03-22T05:39:10.896Z,512.45
2019-03-22T05:41:40.508Z,608.15
2019-03-22T05:44:09.726Z,536.23
2019-03-22T05:46:38.972Z,687.85
2019-03-22T05:49:08.182Z,464.52
2019-03-22T05:51:37.388Z,284.43
2019-03-22T05:54:06.627Z,346.73
2019-03-22T05:56:35.867Z,502.02
2019-03-22T05:59:04.979Z,383.95
2019-03-22T06:01:34.209Z,724.12
2019-03-22T06:04:03.433Z,392.92
2019-03-22T06:06:32.650Z,307.95
2019-03-22T06:09:01.896Z,284.98
2019-03-22T06:11:31.099Z,275.13
2019-03-22T06:14:18.515Z,299.95
2019-03-22T06:16:47.789Z,377.32
2019-03-22T06:19:17.997Z,373.80
2019-03-22T06:21:47.230Z,404.48
2019-03-22T06:24:16.431Z,549.85
2019-03-22T06:26:45.660Z,393.65
2019-03-22T06:29:14.896Z,694.45
2019-03-22T06:31:44.101Z,314.48
2019-03-22T06:34:13.302Z,173.60
2019-03-22T06:36:42.554Z,357.32
2019-03-22T06:39:11.727Z,296.02
2019-03-22T06:41:41.287Z,283.00
2019-03-22T06:44:10.487Z,318.05
2019-03-22T06:46:39.680Z,188.65
2019-03-22T06:49:09.235Z,309.27
2019-03-22T06:51:38.952Z,194.07
2019-03-22T06:54:08.841Z,412.65
2019-03-22T06:56:38.048Z,494.97
2019-03-22T06:59:07.375Z,275.00
2019-03-22T07:01:36.603Z,339.20
2019-03-22T07:04:07.970Z,212.32
2019-03-22T07:06:37.198Z,166.22
2019-03-22T07:09:09.115Z,155.05
2019-03-22T07:11:41.696Z,154.70
2019-03-22T07:14:10.584Z,108.72
2019-03-22T07:16:40.141Z,143.25
2019-03-22T07:19:09.359Z,129.07
2019-03-22T07:21:38.567Z,133.50
2019-03-22T07:24:07.799Z,131.27
2019-03-22T07:26:37.032Z,134.67
2019-03-22T07:29:06.270Z,107.83
2019-03-22T07:31:35.985Z,115.50
2019-03-22T07:34:05.286Z,153.45
2019-03-22T07:36:34.525Z,380.65
2019-03-22T07:39:05.613Z,380.25
2019-03-22T07:41:34.842Z,224.25
2019-03-22T07:44:04.079Z,196.68
2019-03-22T07:46:34.519Z,171.72
2019-03-22T07:49:04.130Z,147.10
2019-03-22T07:51:33.356Z,209.77
2019-03-22T07:54:03.805Z,247.48
2019-03-22T07:56:33.105Z,177.02
2019-03-22T07:59:02.402Z,128.30
2019-03-22T08:01:31.618Z,124.97
2019-03-22T08:04:00.846Z,234.70
2019-03-22T08:06:30.061Z,231.05
2019-03-22T08:08:59.266Z,88.92
2019-03-22T08:11:28.509Z,97.55
2019-03-22T08:13:57.714Z,93.87
2019-03-22T08:16:26.926Z,128.93
2019-03-22T08:18:56.147Z,94.67
2019-03-22T08:21:25.386Z,106.75
2019-03-22T08:23:54.668Z,138.05
2019-03-22T08:26:23.892Z,79.05
2019-03-22T08:28:53.083Z,68.22
2019-03-22T08:31:22.347Z,64.62
2019-03-22T08:33:51.561Z,56.35
2019-03-22T08:36:20.816Z,55.28
2019-03-22T08:38:50.029Z,53.42
2019-03-22T08:41:19.266Z,56.85
2019-03-22T08:43:48.538Z,67.30
2019-03-22T08:46:17.729Z,64.62
2019-03-22T08:48:46.959Z,70.55
2019-03-22T08:51:16.435Z,68.57
2019-03-22T08:53:55.093Z,56.98
2019-03-22T08:56:16.624Z,52.65
2019-03-22T08:58:45.834Z,65.12
2019-03-22T09:01:15.064Z,60.05
2019-03-22T09:03:44.296Z,63.33
2019-03-22T09:06:13.516Z,61.15
2019-03-22T09:08:42.713Z,64.92
2019-03-22T09:11:11.993Z,71.28
2019-03-22T09:13:41.863Z,78.05
2019-03-22T09:16:11.142Z,63.35
2019-03-22T09:18:40.397Z,79.22
2019-03-22T09:21:10.248Z,73.87
2019-03-22T09:23:39.473Z,71.72
2019-03-22T09:26:09.003Z,75.65
2019-03-22T09:28:38.209Z,75.50
2019-03-22T09:31:11.165Z,76.50
2019-03-22T09:33:38.460Z,72.75
2019-03-22T09:36:07.652Z,76.07
2019-03-22T09:38:36.915Z,67.82
2019-03-22T09:41:06.331Z,72.08
2019-03-22T09:43:35.529Z,64.53
2019-03-22T09:46:04.814Z,65.95
2019-03-22T09:48:34.252Z,56.35
2019-03-22T09:51:03.491Z,54.48
2019-03-22T09:53:33.137Z,54.25
2019-03-22T09:56:02.447Z,52.17
2019-03-22T09:58:31.665Z,49.48
2019-03-22T10:01:00.980Z,42.20
2019-03-22T10:03:30.527Z,48.05
2019-03-22T10:05:59.763Z,41.45
2019-03-22T10:08:28.937Z,40.75
2019-03-22T10:10:58.208Z,43.65
2019-03-22T10:13:27.517Z,40.78
2019-03-22T10:15:56.735Z,38.63
2019-03-22T10:18:26.012Z,36.42
2019-03-22T10:20:55.283Z,38.02
2019-03-22T10:23:24.469Z,35.13
2019-03-22T10:25:54.501Z,31.00
2019-03-22T10:28:23.787Z,32.38
2019-03-22T10:30:54.131Z,34.05
2019-03-22T10:33:23.432Z,30.15
2019-03-22T10:35:52.645Z,29.30
2019-03-22T10:38:30.980Z,31.00
2019-03-22T10:40:52.852Z,28.35
2019-03-22T10:43:22.070Z,28.25
2019-03-22T10:45:51.329Z,25.48
2019-03-22T10:48:20.528Z,21.17
2019-03-22T10:50:49.832Z,21.35
2019-03-22T10:53:19.152Z,21.73
2019-03-22T10:55:48.342Z,21.23
2019-03-22T10:58:21.298Z,20.02
2019-03-22T11:00:48.478Z,19.92
2019-03-22T11:03:17.693Z,16.97
2019-03-22T11:05:46.988Z,17.65
2019-03-22T11:08:16.193Z,18.98
2019-03-22T11:10:45.507Z,18.90
2019-03-22T11:13:14.800Z,17.73
2019-03-22T11:15:48.429Z,19.25
2019-03-22T11:18:14.947Z,17.80
2019-03-22T11:20:45.751Z,17.02
2019-03-22T11:23:15.175Z,15.88
2019-03-22T11:25:44.412Z,16.57
2019-03-22T11:28:13.656Z,19.27
2019-03-22T11:30:42.947Z,14.35
2019-03-22T11:33:12.185Z,15.18
2019-03-22T11:35:41.406Z,16.65
2019-03-22T11:38:10.677Z,17.32
2019-03-22T11:40:39.912Z,17.90
2019-03-22T11:43:09.226Z,13.20
2019-03-22T11:45:38.745Z,12.82
2019-03-22T11:48:07.968Z,12.18
2019-03-22T11:50:37.837Z,12.20
2019-03-22T11:53:07.737Z,17.32
2019-03-22T11:55:39.836Z,13.65
2019-03-22T11:58:09.046Z,13.48
2019-03-22T12:00:38.441Z,11.53
2019-03-22T12:03:07.655Z,11.53
2019-03-22T12:05:40.575Z,10.85
2019-03-22T12:08:07.806Z,13.88
2019-03-22T12:10:51.520Z,11.03
2019-03-22T12:13:20.773Z,11.20
2019-03-22T12:15:50.133Z,12.05
2019-03-22T12:18:19.345Z,12.63
2019-03-22T12:20:48.856Z,10.35
2019-03-22T12:23:18.052Z,8.43
2019-03-22T12:25:47.308Z,9.00
2019-03-22T12:28:21.745Z,13.38
2019-03-22T12:30:51.023Z,11.48
2019-03-22T12:33:20.222Z,10.08
2019-03-22T12:35:49.444Z,7.47
2019-03-22T12:38:18.628Z,8.68
2019-03-22T12:40:47.844Z,10.03
2019-03-22T12:43:17.122Z,7.00
2019-03-22T12:45:46.293Z,8.50
2019-03-22T12:48:15.559Z,7.25
2019-03-22T12:50:45.129Z,12.15
2019-03-22T12:53:14.354Z,8.33
2019-03-22T12:55:43.815Z,9.05
2019-03-22T12:58:13.025Z,7.03
2019-03-22T13:00:42.247Z,8.70
2019-03-22T13:03:11.512Z,7.72
2019-03-22T13:05:40.705Z,7.83
2019-03-22T13:08:09.925Z,7.83
2019-03-22T13:10:39.160Z,7.30
2019-03-22T13:13:08.378Z,8.78
2019-03-22T13:16:16.683Z,10.13
2019-03-22T13:18:56.524Z,7.60
2019-03-22T13:21:26.725Z,9.68
2019-03-22T13:23:55.910Z,9.80
2019-03-22T13:26:27.535Z,8.85
2019-03-22T13:28:56.760Z,9.20
2019-03-22T13:31:25.960Z,10.03
2019-03-22T13:33:55.471Z,8.38
2019-03-22T13:36:29.881Z,14.38
2019-03-22T13:38:59.039Z,9.83
2019-03-22T13:41:28.270Z,12.33
2019-03-22T13:43:57.479Z,10.35
2019-03-22T13:46:26.688Z,10.40
2019-03-22T13:48:55.896Z,9.65
2019-03-22T13:51:25.129Z,9.28
2019-03-22T13:53:54.335Z,7.45
2019-03-22T13:56:23.542Z,9.53
2019-03-22T13:58:52.773Z,8.93
2019-03-22T14:01:24.244Z,13.50
2019-03-22T14:03:57.296Z,12.85
2019-03-22T14:06:26.514Z,8.75
2019-03-22T14:08:55.710Z,7.80
2019-03-22T14:11:24.936Z,11.20
2019-03-22T14:13:54.141Z,7.62
2019-03-22T14:16:23.356Z,8.30
2019-03-22T14:18:52.550Z,7.67
2019-03-22T14:21:21.782Z,9.10
2019-03-22T14:23:50.995Z,7.17
2019-03-22T14:26:20.212Z,7.55
2019-03-22T14:28:49.422Z,8.25
2019-03-22T14:31:18.629Z,13.22
2019-03-22T14:33:48.673Z,9.10
2019-03-22T14:36:17.916Z,7.35
2019-03-22T14:38:47.156Z,7.00
2019-03-22T14:41:16.355Z,6.17
2019-03-22T14:43:45.553Z,5.87
2019-03-22T14:46:14.776Z,6.75
2019-03-22T14:48:44.029Z,6.90
2019-03-22T14:51:13.231Z,4.85
2019-03-22T14:53:42.438Z,8.20
2019-03-22T14:56:11.669Z,7.12
2019-03-22T14:58:40.867Z,5.08
2019-03-22T15:01:10.085Z,6.55
2019-03-22T15:03:39.320Z,5.70
2019-03-22T15:06:08.529Z,5.20
2019-03-22T15:08:37.733Z,7.05
2019-03-22T15:11:06.944Z,6.00
2019-03-22T15:14:07.501Z,9.13
2019-03-22T15:16:54.839Z,6.75
2019-03-22T15:20:01.661Z,6.42
2019-03-22T15:22:42.633Z,5.75
2019-03-22T15:25:26.959Z,4.67
2019-03-22T15:28:30.669Z,6.33
2019-03-22T15:31:20.555Z,4.17
2019-03-22T15:34:00.430Z,4.35
2019-03-22T15:36:41.068Z,4.25
2019-03-22T15:39:35.439Z,4.33
2019-03-22T15:42:05.778Z,4.70
2019-03-22T15:44:35.120Z,5.08
2019-03-22T15:47:04.471Z,8.25
2019-03-22T15:49:33.739Z,9.50
2019-03-22T15:52:03.010Z,7.12
2019-03-22T15:54:32.284Z,6.35
2019-03-22T15:57:01.496Z,5.00
2019-03-22T15:59:30.690Z,6.47
2019-03-22T16:01:59.922Z,5.47
2019-03-22T16:04:29.118Z,5.85
2019-03-22T16:06:58.333Z,5.28
2019-03-22T16:09:27.532Z,4.75
2019-03-22T16:11:56.777Z,5.00
2019-03-22T16:14:25.983Z,5.35
2019-03-22T16:16:55.196Z,5.10
2019-03-22T16:19:24.405Z,5.58
2019-03-22T16:21:53.970Z,5.58
2019-03-22T16:24:23.177Z,5.35
2019-03-22T16:26:52.737Z,5.90
2019-03-22T16:29:21.942Z,6.75
2019-03-22T16:31:51.171Z,15.32
2019-03-22T16:34:20.742Z,14.85
2019-03-22T16:36:49.967Z,13.28
2019-03-22T16:39:19.443Z,9.28
2019-03-22T16:41:49.481Z,6.83
2019-03-22T16:44:18.678Z,7.50
2019-03-22T16:46:47.895Z,5.80
2019-03-22T16:49:17.101Z,5.97
2019-03-22T16:51:46.661Z,8.48
2019-03-22T16:54:15.889Z,12.03
2019-03-22T16:56:45.469Z,5.87
2019-03-22T16:59:15.537Z,7.30
2019-03-22T17:01:44.737Z,7.95
2019-03-22T17:04:13.984Z,6.45
2019-03-22T17:06:43.558Z,6.45
2019-03-22T17:09:13.101Z,5.72
2019-03-22T17:11:42.622Z,9.80
2019-03-22T17:14:11.953Z,6.72
2019-03-22T17:16:43.793Z,8.45
2019-03-22T17:19:13.006Z,10.18
2019-03-22T17:21:42.480Z,8.15
2019-03-22T17:24:11.680Z,13.58
2019-03-22T17:26:40.913Z,12.98
2019-03-22T17:29:10.152Z,9.40
2019-03-22T17:31:39.401Z,19.23
2019-03-22T17:34:14.485Z,9.50
2019-03-22T17:36:42.306Z,16.10
2019-03-22T17:39:13.267Z,10.88
2019-03-22T17:41:42.471Z,10.25
2019-03-22T17:44:11.699Z,10.08
2019-03-22T17:46:40.916Z,13.20
2019-03-22T17:49:10.142Z,9.38
2019-03-22T17:51:39.352Z,14.58
2019-03-22T17:54:08.558Z,14.65
2019-03-22T17:56:37.784Z,8.28
2019-03-22T17:59:06.982Z,10.23
2019-03-22T18:01:36.304Z,10.00
2019-03-22T18:04:05.841Z,10.18
2019-03-22T18:06:35.063Z,12.15
2019-03-22T18:09:06.306Z,13.25
2019-03-22T18:11:35.514Z,14.65
2019-03-22T18:14:04.717Z,12.10
2019-03-22T18:16:33.940Z,11.38
2019-03-22T18:19:03.173Z,12.70
2019-03-22T18:21:32.724Z,11.68
2019-03-22T18:24:01.936Z,16.32
2019-03-22T18:26:31.180Z,12.10
2019-03-22T18:29:03.171Z,15.30
2019-03-22T18:31:32.370Z,17.27
2019-03-22T18:34:01.586Z,13.40
2019-03-22T18:36:31.087Z,14.25
2019-03-22T18:39:00.292Z,11.65
2019-03-22T18:41:29.526Z,24.90
2019-03-22T18:43:58.730Z,10.80
2019-03-22T18:46:28.765Z,15.60
2019-03-22T18:48:57.990Z,15.70
2019-03-22T18:51:27.189Z,13.15
2019-03-22T18:53:56.780Z,16.07
2019-03-22T18:56:25.980Z,13.78
2019-03-22T18:58:55.434Z,13.48
2019-03-22T19:01:24.669Z,17.42
2019-03-22T19:03:53.872Z,18.32
2019-03-22T19:06:23.070Z,16.73
2019-03-22T19:08:52.303Z,13.93
2019-03-22T19:11:21.499Z,15.32
2019-03-22T19:13:50.708Z,17.27
2019-03-22T19:16:19.938Z,17.82
2019-03-22T19:18:49.458Z,30.23
2019-03-22T19:21:18.679Z,16.02
2019-03-22T19:23:47.904Z,15.48
2019-03-22T19:26:17.123Z,18.37
2019-03-22T19:28:46.347Z,19.80
2019-03-22T19:31:15.595Z,17.82
2019-03-22T19:33:44.794Z,20.12
2019-03-22T19:36:13.988Z,14.38
2019-03-22T19:38:43.538Z,17.15
2019-03-22T19:41:12.746Z,17.20
2019-03-22T19:43:44.558Z,17.00
2019-03-22T19:46:13.772Z,13.78
2019-03-22T19:48:43.432Z,22.77
2019-03-22T19:51:12.668Z,19.25
2019-03-22T19:53:41.906Z,14.90
2019-03-22T19:56:11.118Z,20.92
2019-03-22T19:58:40.356Z,17.90
2019-03-22T20:01:09.576Z,16.97
2019-03-22T20:03:38.781Z,22.42
2019-03-22T20:06:08.025Z,19.37
2019-03-22T20:08:37.223Z,19.15
2019-03-22T20:11:06.494Z,18.62
2019-03-22T20:13:35.737Z,19.45
2019-03-22T20:16:04.945Z,15.72
2019-03-22T20:18:34.187Z,21.62
2019-03-22T20:21:03.391Z,18.73
2019-03-22T20:23:32.640Z,22.60
2019-03-22T20:26:01.837Z,22.25
2019-03-22T20:28:31.061Z,21.65
2019-03-22T20:31:00.286Z,22.05
2019-03-22T20:33:29.832Z,19.15
2019-03-22T20:35:59.059Z,22.30
2019-03-22T20:38:28.258Z,22.50
2019-03-22T20:40:57.452Z,23.00
2019-03-22T20:43:26.688Z,20.30
2019-03-22T20:45:55.884Z,20.00
2019-03-22T20:48:25.099Z,19.45
2019-03-22T20:50:54.316Z,22.77
2019-03-22T20:53:23.558Z,23.77
2019-03-22T20:55:52.782Z,21.80
2019-03-22T20:58:22.006Z,28.38
2019-03-22T21:00:51.210Z,22.95
2019-03-22T21:03:20.408Z,27.85
2019-03-22T21:05:49.666Z,22.00
2019-03-22T21:08:18.853Z,23.83
2019-03-22T21:10:48.093Z,27.17
2019-03-22T21:13:17.364Z,33.23
2019-03-22T21:15:46.567Z,28.40
2019-03-22T21:18:15.798Z,35.83
2019-03-22T21:20:45.033Z,37.40
2019-03-22T21:23:14.260Z,34.43
2019-03-22T21:25:43.463Z,31.33
2019-03-22T21:28:12.695Z,34.05
2019-03-22T21:30:41.921Z,33.20
2019-03-22T21:33:15.188Z,32.30
2019-03-22T21:35:45.377Z,26.87
2019-03-22T21:38:15.735Z,24.72
2019-03-22T21:40:45.096Z,37.25
2019-03-22T21:43:17.665Z,38.42
2019-03-22T21:45:47.401Z,47.75
2019-03-22T21:48:16.597Z,30.02
2019-03-22T21:50:45.794Z,23.80
2019-03-22T21:53:15.012Z,26.42
2019-03-22T21:55:44.217Z,26.73
2019-03-22T21:58:16.361Z,35.28
2019-03-22T22:00:45.575Z,28.25
2019-03-22T22:03:14.816Z,22.65
2019-03-22T22:05:48.016Z,32.50
2019-03-22T22:08:14.950Z,36.70
2019-03-22T22:10:44.178Z,29.60
2019-03-22T22:13:13.380Z,29.63
2019-03-22T22:15:42.578Z,31.97
2019-03-22T22:18:11.813Z,31.85
2019-03-22T22:20:41.045Z,32.33
2019-03-22T22:23:10.305Z,37.80
2019-03-22T22:25:39.543Z,37.58
2019-03-22T22:28:08.766Z,34.95
2019-03-22T22:30:38.023Z,29.15
2019-03-22T22:33:07.233Z,35.55
2019-03-22T22:35:36.453Z,30.02
2019-03-22T22:38:05.677Z,28.87
2019-03-22T22:40:34.880Z,32.10
2019-03-22T22:43:04.090Z,34.35
2019-03-22T22:45:33.323Z,38.23
2019-03-22T22:48:02.526Z,43.68
2019-03-22T22:50:31.730Z,31.95
2019-03-22T22:53:01.294Z,31.15
2019-03-22T22:55:30.503Z,27.90
2019-03-22T22:57:59.704Z,26.65
2019-03-22T23:00:29.583Z,36.03
2019-03-22T23:02:58.817Z,31.42
2019-03-22T23:05:28.007Z,33.28
2019-03-22T23:07:57.210Z,38.08
2019-03-22T23:10:26.445Z,43.87
2019-03-22T23:12:55.650Z,42.95
2019-03-22T23:15:24.929Z,41.88
2019-03-22T23:17:54.148Z,37.73
2019-03-22T23:20:23.420Z,32.38
2019-03-22T23:22:52.662Z,28.67
2019-03-22T23:25:21.885Z,30.40
2019-03-22T23:27:51.396Z,37.35
2019-03-22T23:30:20.620Z,50.88
2019-03-22T23:32:49.869Z,41.08
2019-03-22T23:35:19.177Z,45.48
2019-03-22T23:37:48.374Z,44.67
2019-03-22T23:40:17.692Z,44.85
2019-03-22T23:42:46.900Z,45.23
2019-03-22T23:45:16.098Z,47.08
2019-03-22T23:47:45.331Z,47.30
2019-03-22T23:50:14.981Z,50.35
2019-03-22T23:52:44.191Z,39.38
2019-03-22T23:55:13.577Z,44.27
2019-03-22T23:57:42.776Z,34.88
