createdAt,value
2019-03-22T00:00:30.006Z,78.2
2019-03-22T00:01:20.027Z,78.2
2019-03-22T00:02:10.016Z,78.2
2019-03-22T00:03:00.620Z,78.2
2019-03-22T00:03:50.058Z,78.3
2019-03-22T00:04:40.002Z,78.3
2019-03-22T00:05:30.149Z,78.4
2019-03-22T00:06:20.049Z,78.4
2019-03-22T00:07:10.313Z,78.4
2019-03-22T00:08:00.678Z,78.5
2019-03-22T00:08:50.993Z,78.5
2019-03-22T00:09:41.019Z,78.5
2019-03-22T00:10:31.010Z,78.5
2019-03-22T00:11:21.030Z,78.4
2019-03-22T00:12:11.003Z,78.9
2019-03-22T00:13:01.020Z,78.5
2019-03-22T00:13:51.027Z,78.5
2019-03-22T00:14:41.001Z,78.5
2019-03-22T00:15:30.983Z,78.5
2019-03-22T00:16:21.029Z,78.5
2019-03-22T00:17:11.049Z,78.5
2019-03-22T00:18:01.334Z,78.5
2019-03-22T00:18:50.999Z,78.5
2019-03-22T00:19:41.019Z,78.6
2019-03-22T00:20:31.014Z,78.6
2019-03-22T00:21:21.013Z,78.6
2019-03-22T00:22:11.027Z,78.6
2019-03-22T00:23:01.019Z,78.6
2019-03-22T00:23:51.027Z,78.7
2019-03-22T00:24:41.053Z,78.6
2019-03-22T00:25:31.030Z,78.6
2019-03-22T00:26:21.036Z,78.7
2019-03-22T00:27:16.185Z,78.7
2019-03-22T00:28:01.770Z,78.7
2019-03-22T00:28:51.070Z,78.7
2019-03-22T00:29:41.157Z,78.8
2019-03-22T00:30:31.041Z,78.8
2019-03-22T00:31:21.033Z,78.8
2019-03-22T00:32:11.008Z,78.8
2019-03-22T00:33:02.606Z,78.9
2019-03-22T00:33:51.001Z,79
2019-03-22T00:34:41.038Z,79
2019-03-22T00:35:31.179Z,79
2019-03-22T00:36:21.109Z,79.1
2019-03-22T00:37:11.064Z,79.1
2019-03-22T00:38:03.518Z,79.1
2019-03-22T00:38:51.084Z,79.1
2019-03-22T00:39:41.380Z,79.1
2019-03-22T00:40:31.286Z,79.1
2019-03-22T00:41:21.345Z,79.1
2019-03-22T00:42:11.280Z,79.1
2019-03-22T00:43:03.317Z,79.1
2019-03-22T00:43:51.250Z,79.2
2019-03-22T00:44:41.288Z,79.2
2019-03-22T00:45:31.311Z,79.3
2019-03-22T00:46:21.327Z,79.3
2019-03-22T00:47:11.275Z,79.2
2019-03-22T00:48:01.300Z,79.3
2019-03-22T00:48:51.261Z,79.3
2019-03-22T00:49:42.531Z,79.4
2019-03-22T00:50:32.606Z,79.5
2019-03-22T00:51:22.454Z,79.5
2019-03-22T00:52:12.564Z,79.6
2019-03-22T00:53:02.797Z,79.6
2019-03-22T00:53:52.498Z,79.6
2019-03-22T00:54:42.562Z,79.6
2019-03-22T00:55:32.771Z,79.7
2019-03-22T00:56:22.485Z,79.8
2019-03-22T00:57:12.578Z,79.8
2019-03-22T00:58:02.431Z,79.9
2019-03-22T00:58:52.474Z,79.9
2019-03-22T00:59:42.507Z,79.9
2019-03-22T01:00:32.478Z,79.9
2019-03-22T01:01:22.490Z,80
2019-03-22T01:02:12.522Z,80.1
2019-03-22T01:03:02.407Z,80
2019-03-22T01:03:52.492Z,80.1
2019-03-22T01:04:42.548Z,80
2019-03-22T01:05:32.415Z,80.1
2019-03-22T01:06:22.490Z,80.2
2019-03-22T01:07:13.558Z,80.2
2019-03-22T01:08:03.619Z,80.3
2019-03-22T01:08:53.473Z,80.2
2019-03-22T01:09:43.483Z,80.2
2019-03-22T01:10:33.478Z,80.2
2019-03-22T01:11:23.514Z,80.2
2019-03-22T01:12:13.510Z,80.3
2019-03-22T01:13:03.453Z,80.3
2019-03-22T01:13:53.467Z,80.3
2019-03-22T01:14:43.476Z,80.3
2019-03-22T01:15:33.479Z,80.3
2019-03-22T01:16:23.586Z,80.2
2019-03-22T01:17:13.574Z,80.2
2019-03-22T01:18:03.479Z,80.1
2019-03-22T01:18:53.468Z,80.1
2019-03-22T01:19:43.566Z,80.2
2019-03-22T01:20:33.541Z,80.2
2019-03-22T01:21:23.480Z,80.2
2019-03-22T01:22:13.830Z,80.2
2019-03-22T01:23:03.454Z,80.3
2019-03-22T01:23:53.505Z,80.4
2019-03-22T01:24:43.549Z,80.4
2019-03-22T01:25:33.462Z,80.5
2019-03-22T01:26:23.511Z,80.5
2019-03-22T01:27:14.915Z,80.5
2019-03-22T01:28:04.688Z,80.5
2019-03-22T01:28:55.443Z,80.5
2019-03-22T01:29:45.675Z,80.5
2019-03-22T01:30:36.098Z,80.5
2019-03-22T01:31:25.735Z,80.5
2019-03-22T01:32:15.723Z,80.7
2019-03-22T01:33:05.544Z,80.8
2019-03-22T01:33:55.887Z,81
2019-03-22T01:34:45.544Z,81.1
2019-03-22T01:35:35.574Z,81.1
2019-03-22T01:36:25.581Z,81.2
2019-03-22T01:37:15.527Z,81.1
2019-03-22T01:38:05.553Z,81.2
2019-03-22T01:38:55.819Z,81.2
2019-03-22T01:39:45.796Z,81.1
2019-03-22T01:40:35.928Z,81.1
2019-03-22T01:41:25.823Z,81
2019-03-22T01:42:15.856Z,81
2019-03-22T01:43:05.807Z,81
2019-03-22T01:43:55.910Z,81
2019-03-22T01:44:45.950Z,81
2019-03-22T01:45:35.906Z,81
2019-03-22T01:46:25.847Z,81
2019-03-22T01:47:16.058Z,80.9
2019-03-22T01:48:05.808Z,80.9
2019-03-22T01:48:56.044Z,80.9
2019-03-22T01:49:45.812Z,80.9
2019-03-22T01:50:35.816Z,80.9
2019-03-22T01:51:25.850Z,80.9
2019-03-22T01:52:16.065Z,80.9
2019-03-22T01:53:05.843Z,81
2019-03-22T01:53:55.888Z,81
2019-03-22T01:54:45.843Z,80.9
2019-03-22T01:55:35.821Z,81
2019-03-22T01:56:25.821Z,81
2019-03-22T01:57:16.853Z,80.9
2019-03-22T01:58:06.646Z,80.9
2019-03-22T01:58:56.660Z,80.9
2019-03-22T01:59:46.687Z,80.9
2019-03-22T02:00:36.659Z,80.9
2019-03-22T02:01:26.649Z,80.9
2019-03-22T02:02:17.359Z,81
2019-03-22T02:03:06.657Z,81
2019-03-22T02:03:56.823Z,81
2019-03-22T02:04:46.671Z,81
2019-03-22T02:05:36.684Z,80.9
2019-03-22T02:06:26.674Z,80.9
2019-03-22T02:07:17.529Z,80.9
2019-03-22T02:08:07.421Z,80.9
2019-03-22T02:08:57.450Z,81
2019-03-22T02:09:47.459Z,81
2019-03-22T02:10:37.497Z,81
2019-03-22T02:11:27.427Z,81
2019-03-22T02:12:18.559Z,81
2019-03-22T02:13:07.444Z,81.1
2019-03-22T02:13:57.453Z,81
2019-03-22T02:14:47.440Z,81.1
2019-03-22T02:15:37.419Z,81.1
2019-03-22T02:16:28.250Z,81.1
2019-03-22T02:17:18.268Z,81.1
2019-03-22T02:18:08.219Z,81.1
2019-03-22T02:18:58.195Z,81
2019-03-22T02:19:48.111Z,81
2019-03-22T02:20:38.187Z,81
2019-03-22T02:21:28.199Z,81
2019-03-22T02:22:20.481Z,81
2019-03-22T02:23:09.882Z,81
2019-03-22T02:23:59.979Z,80.9
2019-03-22T02:24:49.867Z,80.9
2019-03-22T02:25:39.855Z,80.9
2019-03-22T02:26:30.689Z,81
2019-03-22T02:27:21.157Z,81
2019-03-22T02:28:10.847Z,81
2019-03-22T02:29:00.791Z,81
2019-03-22T02:29:50.805Z,81.1
2019-03-22T02:30:41.406Z,81.1
2019-03-22T02:31:31.506Z,81.1
2019-03-22T02:32:23.552Z,81.2
2019-03-22T02:33:11.443Z,81.3
2019-03-22T02:34:01.468Z,81.3
2019-03-22T02:34:51.432Z,81.3
2019-03-22T02:35:41.689Z,81.4
2019-03-22T02:36:31.480Z,81.4
2019-03-22T02:37:21.755Z,81.4
2019-03-22T02:38:11.472Z,81.3
2019-03-22T02:39:01.504Z,81.3
2019-03-22T02:39:51.460Z,81.3
2019-03-22T02:40:41.482Z,81.3
2019-03-22T02:41:31.425Z,81.3
2019-03-22T02:42:22.531Z,81.2
2019-03-22T02:43:11.455Z,81.2
2019-03-22T02:44:01.448Z,81.2
2019-03-22T02:44:51.456Z,81.3
2019-03-22T02:45:41.482Z,81.3
2019-03-22T02:46:31.442Z,81.3
2019-03-22T02:47:21.804Z,81.3
2019-03-22T02:48:11.581Z,81.3
2019-03-22T02:49:01.470Z,81.3
2019-03-22T02:49:51.473Z,81.4
2019-03-22T02:50:41.450Z,81.4
2019-03-22T02:51:31.463Z,81.4
2019-03-22T02:52:24.525Z,81.3
2019-03-22T02:53:11.495Z,81.3
2019-03-22T02:54:01.444Z,81.3
2019-03-22T02:54:51.438Z,81.3
2019-03-22T02:55:41.467Z,81.3
2019-03-22T02:56:34.139Z,81.3
2019-03-22T02:57:24.599Z,81.3
2019-03-22T02:58:20.169Z,81.3
2019-03-22T02:59:04.099Z,81.3
2019-03-22T02:59:54.177Z,81.3
2019-03-22T03:00:44.111Z,81.2
2019-03-22T03:01:34.142Z,81.4
2019-03-22T03:02:25.656Z,81.3
2019-03-22T03:03:14.100Z,81.3
2019-03-22T03:04:04.092Z,81.3
2019-03-22T03:04:54.173Z,81.4
2019-03-22T03:05:44.287Z,81.3
2019-03-22T03:06:34.191Z,81.3
2019-03-22T03:07:26.516Z,81.4
2019-03-22T03:08:14.163Z,81.4
2019-03-22T03:09:04.083Z,81.5
2019-03-22T03:09:54.182Z,81.5
2019-03-22T03:10:44.118Z,81.5
2019-03-22T03:11:34.091Z,81.6
2019-03-22T03:12:24.445Z,81.7
2019-03-22T03:13:14.107Z,81.7
2019-03-22T03:14:04.183Z,81.7
2019-03-22T03:14:54.179Z,81.7
2019-03-22T03:15:44.146Z,81.7
2019-03-22T03:16:34.254Z,81.7
2019-03-22T03:17:24.195Z,81.7
2019-03-22T03:18:14.115Z,81.9
2019-03-22T03:19:04.125Z,81.9
2019-03-22T03:19:54.486Z,82
2019-03-22T03:20:44.388Z,82
2019-03-22T03:21:34.370Z,82
2019-03-22T03:22:24.365Z,82.1
2019-03-22T03:23:14.364Z,82.1
2019-03-22T03:24:04.367Z,82.1
2019-03-22T03:24:54.517Z,82.1
2019-03-22T03:25:44.475Z,82.1
2019-03-22T03:26:34.408Z,82.1
2019-03-22T03:27:24.411Z,82.1
2019-03-22T03:28:14.369Z,82.1
2019-03-22T03:29:04.488Z,82.2
2019-03-22T03:29:54.477Z,82.2
2019-03-22T03:30:44.394Z,82.3
2019-03-22T03:31:34.329Z,82.3
2019-03-22T03:32:24.385Z,82.5
2019-03-22T03:33:14.390Z,82.5
2019-03-22T03:34:04.765Z,82.6
2019-03-22T03:34:54.399Z,82.6
2019-03-22T03:35:44.976Z,82.6
2019-03-22T03:36:35.358Z,82.8
2019-03-22T03:37:24.368Z,83
2019-03-22T03:38:14.479Z,83
2019-03-22T03:39:04.559Z,83
2019-03-22T03:39:54.741Z,83
2019-03-22T03:40:44.782Z,82.9
2019-03-22T03:41:34.811Z,82.9
2019-03-22T03:42:25.253Z,82.9
2019-03-22T03:43:14.946Z,82.9
2019-03-22T03:44:04.807Z,82.9
2019-03-22T03:44:55.191Z,82.9
2019-03-22T03:45:44.376Z,82.9
2019-03-22T03:46:34.924Z,82.9
2019-03-22T03:47:24.378Z,82.9
2019-03-22T03:48:14.404Z,82.9
2019-03-22T03:49:04.411Z,83
2019-03-22T03:49:54.507Z,82.9
2019-03-22T03:50:44.428Z,82.9
2019-03-22T03:51:34.597Z,82.9
2019-03-22T03:52:24.475Z,82.9
2019-03-22T03:53:14.411Z,82.8
2019-03-22T03:54:04.474Z,83
2019-03-22T03:54:54.523Z,83
2019-03-22T03:55:44.355Z,83
2019-03-22T03:56:34.843Z,83.1
2019-03-22T03:57:24.424Z,83.2
2019-03-22T03:58:14.463Z,83.2
2019-03-22T03:59:04.413Z,83.3
2019-03-22T03:59:54.523Z,83.3
2019-03-22T04:00:44.403Z,83.3
2019-03-22T04:01:34.785Z,83.3
2019-03-22T04:02:24.404Z,83.3
2019-03-22T04:03:14.451Z,83.2
2019-03-22T04:04:04.462Z,83.2
2019-03-22T04:04:54.553Z,83.2
2019-03-22T04:05:44.405Z,83.3
2019-03-22T04:06:35.550Z,83.3
2019-03-22T04:07:24.450Z,83.3
2019-03-22T04:08:14.396Z,83.3
2019-03-22T04:09:04.396Z,83.3
2019-03-22T04:09:54.555Z,83.3
2019-03-22T04:10:45.127Z,83.2
2019-03-22T04:11:36.383Z,83.2
2019-03-22T04:12:24.948Z,83.3
2019-03-22T04:13:14.918Z,83.3
2019-03-22T04:14:04.957Z,83.2
2019-03-22T04:14:55.019Z,83.2
2019-03-22T04:15:44.943Z,83.2
2019-03-22T04:16:37.227Z,83.1
2019-03-22T04:17:24.936Z,83.1
2019-03-22T04:18:14.954Z,83.1
2019-03-22T04:19:04.933Z,83.1
2019-03-22T04:19:54.936Z,83.1
2019-03-22T04:20:45.551Z,83.1
2019-03-22T04:21:36.382Z,83.2
2019-03-22T04:22:25.481Z,83.2
2019-03-22T04:23:15.647Z,83.2
2019-03-22T04:24:05.498Z,83.2
2019-03-22T04:24:55.505Z,83.2
2019-03-22T04:25:45.528Z,83.2
2019-03-22T04:26:35.585Z,83.2
2019-03-22T04:27:25.561Z,83.2
2019-03-22T04:28:15.549Z,83.2
2019-03-22T04:29:07.599Z,83.2
2019-03-22T04:29:55.507Z,83.2
2019-03-22T04:30:45.543Z,83.2
2019-03-22T04:31:35.517Z,83.1
2019-03-22T04:32:25.629Z,83.1
2019-03-22T04:33:15.600Z,83.1
2019-03-22T04:34:05.526Z,83.1
2019-03-22T04:34:55.516Z,83
2019-03-22T04:35:47.152Z,83
2019-03-22T04:36:37.200Z,83
2019-03-22T04:37:27.171Z,83
2019-03-22T04:38:17.183Z,83
2019-03-22T04:39:07.210Z,82.9
2019-03-22T04:39:57.147Z,82.9
2019-03-22T04:40:47.146Z,83
2019-03-22T04:41:37.179Z,83
2019-03-22T04:42:27.192Z,83
2019-03-22T04:43:17.172Z,83
2019-03-22T04:44:07.159Z,83
2019-03-22T04:44:57.120Z,83
2019-03-22T04:45:47.285Z,83
2019-03-22T04:46:37.137Z,83.1
2019-03-22T04:47:27.190Z,83
2019-03-22T04:48:17.215Z,83
2019-03-22T04:49:07.479Z,83
2019-03-22T04:49:57.422Z,83
2019-03-22T04:50:47.356Z,83
2019-03-22T04:51:37.321Z,83
2019-03-22T04:52:27.493Z,83
2019-03-22T04:53:17.892Z,83
2019-03-22T04:54:07.256Z,83.1
2019-03-22T04:54:57.280Z,83
2019-03-22T04:55:47.149Z,83
2019-03-22T04:56:37.119Z,82.9
2019-03-22T04:57:27.129Z,82.8
2019-03-22T04:58:17.867Z,82.8
2019-03-22T04:59:57.363Z,82.9
2019-03-22T05:00:47.448Z,82.9
2019-03-22T05:01:37.437Z,83
2019-03-22T05:02:27.448Z,82.9
2019-03-22T05:03:17.476Z,83
2019-03-22T05:04:07.544Z,83
2019-03-22T05:04:57.396Z,83
2019-03-22T05:05:47.418Z,83
2019-03-22T05:06:37.393Z,83
2019-03-22T05:07:27.543Z,83
2019-03-22T05:08:17.499Z,83.1
2019-03-22T05:09:07.440Z,83.1
2019-03-22T05:09:57.673Z,83.2
2019-03-22T05:10:48.026Z,83.2
2019-03-22T05:11:37.912Z,83.2
2019-03-22T05:12:27.924Z,83.2
2019-03-22T05:13:17.909Z,83.2
2019-03-22T05:14:07.953Z,83.2
2019-03-22T05:14:57.958Z,83.2
2019-03-22T05:15:47.962Z,83.2
2019-03-22T05:16:37.908Z,83.2
2019-03-22T05:17:27.918Z,83.3
2019-03-22T05:18:18.053Z,83.4
2019-03-22T05:19:08.016Z,83.5
2019-03-22T05:19:57.959Z,83.4
2019-03-22T05:20:49.087Z,83.4
2019-03-22T05:21:37.947Z,83.3
2019-03-22T05:22:27.986Z,83.3
2019-03-22T05:23:17.946Z,83.3
2019-03-22T05:24:07.933Z,83.3
2019-03-22T05:24:57.945Z,83.3
2019-03-22T05:25:47.930Z,83.3
2019-03-22T05:26:37.968Z,83.3
2019-03-22T05:27:27.972Z,83.3
2019-03-22T05:28:17.955Z,83.3
2019-03-22T05:29:08.054Z,83.3
2019-03-22T05:29:57.983Z,83.3
2019-03-22T05:30:50.426Z,83.3
2019-03-22T05:31:38.010Z,83.3
2019-03-22T05:32:27.982Z,83.4
2019-03-22T05:33:18.031Z,83.4
2019-03-22T05:34:07.912Z,83.4
2019-03-22T05:34:57.926Z,83.4
2019-03-22T05:35:48.740Z,83.4
2019-03-22T05:36:38.037Z,83.4
2019-03-22T05:37:27.938Z,83.5
2019-03-22T05:38:17.976Z,83.4
2019-03-22T05:39:08.077Z,83.5
2019-03-22T05:39:58.001Z,83.5
2019-03-22T05:40:48.013Z,83.5
2019-03-22T05:41:37.963Z,83.6
2019-03-22T05:42:27.945Z,83.6
2019-03-22T05:43:18.063Z,83.6
2019-03-22T05:44:08.140Z,83.6
2019-03-22T05:44:57.997Z,83.6
2019-03-22T05:45:48.096Z,83.7
2019-03-22T05:46:38.265Z,83.7
2019-03-22T05:47:28.890Z,83.7
2019-03-22T05:48:18.997Z,83.7
2019-03-22T05:49:08.965Z,83.7
2019-03-22T05:49:58.865Z,83.7
2019-03-22T05:50:49.218Z,83.7
2019-03-22T05:51:38.994Z,83.8
2019-03-22T05:52:28.866Z,83.8
2019-03-22T05:53:18.912Z,83.8
2019-03-22T05:54:08.897Z,83.9
2019-03-22T05:54:58.890Z,83.9
2019-03-22T05:55:54.603Z,83.9
2019-03-22T05:56:53.587Z,83.9
2019-03-22T05:57:44.382Z,84
2019-03-22T05:58:34.578Z,84
2019-03-22T05:59:24.779Z,84
2019-03-22T06:00:14.517Z,84.1
2019-03-22T06:01:04.578Z,84.2
2019-03-22T06:01:55.671Z,84.3
2019-03-22T06:02:44.599Z,84.3
2019-03-22T06:03:35.249Z,84.3
2019-03-22T06:04:25.116Z,84.3
2019-03-22T06:05:15.937Z,84.3
2019-03-22T06:06:06.166Z,84.3
2019-03-22T06:06:56.446Z,84.4
2019-03-22T06:07:45.938Z,84.4
2019-03-22T06:08:36.963Z,84.4
2019-03-22T06:09:26.887Z,84.5
2019-03-22T06:10:17.679Z,84.5
2019-03-22T06:11:12.310Z,84.5
2019-03-22T06:12:02.276Z,84.5
2019-03-22T06:12:52.244Z,84.8
2019-03-22T06:13:44.284Z,84.8
2019-03-22T06:14:32.256Z,84.7
2019-03-22T06:15:22.218Z,84.8
2019-03-22T06:16:12.585Z,84.9
2019-03-22T06:17:02.741Z,84.9
2019-03-22T06:17:52.228Z,85
2019-03-22T06:18:42.276Z,85.1
2019-03-22T06:19:32.261Z,85.1
2019-03-22T06:20:23.293Z,85
2019-03-22T06:21:13.339Z,84.9
2019-03-22T06:22:03.209Z,84.9
2019-03-22T06:22:54.343Z,84.8
2019-03-22T06:23:49.971Z,84.9
2019-03-22T06:24:39.560Z,84.9
2019-03-22T06:26:41.642Z,84.9
2019-03-22T06:27:31.799Z,84.9
2019-03-22T06:28:21.591Z,85.1
2019-03-22T06:29:11.595Z,85.2
2019-03-22T06:30:01.665Z,85.3
2019-03-22T06:30:51.453Z,85.2
2019-03-22T06:31:41.493Z,85.3
2019-03-22T06:32:31.592Z,85.4
2019-03-22T06:33:21.499Z,85.4
2019-03-22T06:34:11.397Z,85.4
2019-03-22T06:35:01.547Z,85.5
2019-03-22T06:35:51.427Z,85.6
2019-03-22T06:36:41.449Z,85.6
2019-03-22T06:37:32.098Z,85.7
2019-03-22T06:38:23.212Z,85.9
2019-03-22T06:39:13.240Z,85.9
2019-03-22T06:40:03.575Z,85.9
2019-03-22T06:40:53.353Z,86
2019-03-22T06:41:43.983Z,86
2019-03-22T06:42:34.073Z,86
2019-03-22T06:43:24.879Z,86.1
2019-03-22T06:44:15.118Z,86.1
2019-03-22T06:45:05.258Z,86.2
2019-03-22T06:45:56.082Z,86.3
2019-03-22T06:46:47.666Z,86.4
2019-03-22T06:47:49.340Z,86.6
2019-03-22T06:48:56.952Z,86.7
2019-03-22T06:49:46.901Z,86.7
2019-03-22T06:50:39.375Z,86.6
2019-03-22T06:51:39.847Z,86.7
2019-03-22T06:53:04.207Z,86.7
2019-03-22T06:54:07.348Z,86.9
2019-03-22T06:54:57.311Z,87
2019-03-22T06:55:47.339Z,87
2019-03-22T06:56:37.305Z,87.1
2019-03-22T06:57:28.313Z,87.2
2019-03-22T06:58:19.521Z,87.3
2019-03-22T06:59:09.256Z,87.3
2019-03-22T07:00:06.168Z,87.4
2019-03-22T07:00:50.294Z,87.6
2019-03-22T07:01:40.152Z,87.7
2019-03-22T07:02:32.758Z,87.8
2019-03-22T07:03:23.382Z,87.9
2019-03-22T07:04:13.567Z,88
2019-03-22T07:05:04.810Z,88.1
2019-03-22T07:05:54.883Z,88.1
2019-03-22T07:06:44.595Z,88.2
2019-03-22T07:07:34.651Z,88.3
2019-03-22T07:08:24.892Z,88.3
2019-03-22T07:09:14.857Z,88.5
2019-03-22T07:10:04.926Z,88.5
2019-03-22T07:10:54.833Z,88.5
2019-03-22T07:11:44.889Z,88.6
2019-03-22T07:12:34.847Z,88.6
2019-03-22T07:13:25.014Z,88.7
2019-03-22T07:14:14.832Z,88.7
2019-03-22T07:15:05.501Z,88.8
2019-03-22T07:15:56.279Z,88.9
2019-03-22T07:16:47.474Z,88.8
2019-03-22T07:17:38.744Z,88.9
2019-03-22T07:18:30.115Z,89
2019-03-22T07:19:20.995Z,89.1
2019-03-22T07:20:10.896Z,89.1
2019-03-22T07:21:00.719Z,89.2
2019-03-22T07:21:52.611Z,89.3
2019-03-22T07:22:43.891Z,89.4
2019-03-22T07:23:34.364Z,89.4
2019-03-22T07:24:24.489Z,89.5
2019-03-22T07:25:15.850Z,89.6
2019-03-22T07:26:07.769Z,89.6
2019-03-22T07:27:00.930Z,89.7
2019-03-22T07:27:50.906Z,89.9
2019-03-22T07:28:40.466Z,89.9
2019-03-22T07:29:30.615Z,89.9
2019-03-22T07:30:20.498Z,89.9
2019-03-22T07:31:12.269Z,90
2019-03-22T07:32:00.587Z,90
2019-03-22T07:32:55.924Z,90
2019-03-22T07:34:59.268Z,90.2
2019-03-22T07:37:39.208Z,90.3
2019-03-22T07:38:40.309Z,90.4
2019-03-22T07:39:51.728Z,90.5
2019-03-22T07:40:36.179Z,90.6
2019-03-22T07:41:27.032Z,90.8
2019-03-22T07:42:21.708Z,90.5
2019-03-22T07:43:13.598Z,90.5
2019-03-22T07:44:08.900Z,90
2019-03-22T07:45:14.594Z,90.6
2019-03-22T07:46:21.010Z,90.6
2019-03-22T07:46:55.512Z,90.6
2019-03-22T07:47:46.399Z,90.7
2019-03-22T07:48:38.391Z,90.7
2019-03-22T07:49:48.787Z,90.6
2019-03-22T07:50:44.599Z,90.6
2019-03-22T07:52:57.994Z,90.6
2019-03-22T07:54:59.053Z,90.5
2019-03-22T07:55:57.112Z,90.5
2019-03-22T07:56:48.899Z,90.5
2019-03-22T07:57:40.148Z,90.4
2019-03-22T07:58:39.784Z,90.2
2019-03-22T07:59:30.262Z,90
2019-03-22T08:01:30.726Z,89.7
2019-03-22T08:02:25.576Z,89.6
2019-03-22T08:03:15.753Z,89.5
2019-03-22T08:04:28.350Z,89.4
2019-03-22T08:05:25.432Z,89.1
2019-03-22T08:06:16.905Z,88.8
2019-03-22T08:07:16.297Z,88.7
2019-03-22T08:08:10.827Z,88.5
2019-03-22T08:09:01.838Z,88.3
2019-03-22T08:09:54.916Z,88
2019-03-22T08:10:44.788Z,87.9
2019-03-22T08:11:36.934Z,87.7
2019-03-22T08:12:28.388Z,87.6
2019-03-22T08:13:25.673Z,87.4
2019-03-22T08:14:24.693Z,87.3
2019-03-22T08:15:18.443Z,87.2
2019-03-22T08:16:12.511Z,87
2019-03-22T08:17:07.868Z,87
2019-03-22T08:17:57.416Z,86.9
2019-03-22T08:18:48.151Z,86.9
2019-03-22T08:19:38.123Z,86.9
2019-03-22T08:20:28.155Z,86.7
2019-03-22T08:21:21.582Z,86.6
2019-03-22T08:22:11.287Z,86.3
2019-03-22T08:23:01.305Z,86.1
2019-03-22T08:23:51.209Z,86
2019-03-22T08:24:41.497Z,85.8
2019-03-22T08:25:32.530Z,85.9
2019-03-22T08:26:21.070Z,85.6
2019-03-22T08:27:16.574Z,85.4
2019-03-22T08:28:05.083Z,85.3
2019-03-22T08:28:55.043Z,84.9
2019-03-22T08:29:45.101Z,84.9
2019-03-22T08:30:42.739Z,84.9
2019-03-22T08:31:25.235Z,84.6
2019-03-22T08:32:17.825Z,84.4
2019-03-22T08:33:05.888Z,83.9
2019-03-22T08:33:55.931Z,83.6
2019-03-22T08:34:47.835Z,83.4
2019-03-22T08:35:36.849Z,82.9
2019-03-22T08:36:26.897Z,82.4
2019-03-22T08:37:18.216Z,81.9
2019-03-22T08:38:06.842Z,81.7
2019-03-22T08:38:57.027Z,81.3
2019-03-22T08:39:46.858Z,81
2019-03-22T08:40:41.801Z,80.9
2019-03-22T08:41:31.839Z,80.8
2019-03-22T08:42:21.854Z,80.5
2019-03-22T08:43:11.825Z,80.5
2019-03-22T08:44:02.912Z,79.6
2019-03-22T08:44:51.803Z,79.7
2019-03-22T08:45:41.804Z,79.7
2019-03-22T08:46:31.827Z,79.4
2019-03-22T08:47:33.066Z,79.4
2019-03-22T08:48:11.980Z,79
2019-03-22T08:49:01.903Z,78.8
2019-03-22T08:49:52.476Z,78.8
2019-03-22T08:50:42.111Z,78.5
2019-03-22T08:51:32.113Z,78.2
2019-03-22T08:52:22.079Z,78.1
2019-03-22T08:53:12.125Z,78.1
2019-03-22T08:54:02.145Z,78.1
2019-03-22T08:54:52.197Z,78
2019-03-22T08:55:42.108Z,77.9
2019-03-22T08:56:32.126Z,77.4
2019-03-22T08:57:24.795Z,77.4
2019-03-22T08:58:12.912Z,76.7
2019-03-22T08:59:02.873Z,76.8
2019-03-22T08:59:52.940Z,76.8
2019-03-22T09:00:56.245Z,76.9
2019-03-22T09:01:32.873Z,76.9
2019-03-22T09:02:22.902Z,76.8
2019-03-22T09:03:12.892Z,76.5
2019-03-22T09:04:02.895Z,76.6
2019-03-22T09:04:52.859Z,76.5
2019-03-22T09:05:42.867Z,76.2
2019-03-22T09:06:35.454Z,76
2019-03-22T09:07:26.817Z,75.8
2019-03-22T09:08:18.533Z,75.6
2019-03-22T09:09:08.544Z,75.6
2019-03-22T09:09:58.519Z,75.4
2019-03-22T09:10:48.497Z,75.2
2019-03-22T09:11:38.599Z,75
2019-03-22T09:12:30.566Z,74.7
2019-03-22T09:13:22.701Z,74.6
2019-03-22T09:14:10.485Z,74.6
2019-03-22T09:15:01.102Z,74.6
2019-03-22T09:15:50.778Z,74.7
2019-03-22T09:16:40.814Z,74
2019-03-22T09:17:30.750Z,74
2019-03-22T09:18:20.752Z,73.3
2019-03-22T09:19:10.735Z,72.9
2019-03-22T09:20:00.801Z,72.9
2019-03-22T09:20:50.815Z,72.9
2019-03-22T09:21:40.812Z,72.9
2019-03-22T09:22:30.796Z,72.5
2019-03-22T09:23:20.762Z,71.6
2019-03-22T09:24:10.780Z,71.6
2019-03-22T09:25:00.804Z,71.6
2019-03-22T09:25:50.895Z,71.8
2019-03-22T09:26:47.332Z,71.7
2019-03-22T09:27:31.022Z,71.7
2019-03-22T09:28:21.007Z,71.8
2019-03-22T09:29:11.054Z,71.6
2019-03-22T09:30:01.276Z,71.7
2019-03-22T09:30:51.057Z,71.1
2019-03-22T09:31:41.167Z,71.1
2019-03-22T09:32:31.139Z,71.1
2019-03-22T09:33:21.105Z,70.5
2019-03-22T09:34:11.154Z,68.7
2019-03-22T09:35:01.401Z,68.6
2019-03-22T09:35:51.710Z,68.6
2019-03-22T09:36:41.893Z,68.6
2019-03-22T09:37:31.482Z,68.7
2019-03-22T09:38:21.315Z,69.1
2019-03-22T09:39:11.544Z,68.8
2019-03-22T09:40:01.516Z,68.9
2019-03-22T09:40:51.397Z,68.7
2019-03-22T09:41:41.271Z,68.1
2019-03-22T09:42:31.283Z,67.7
2019-03-22T09:43:21.280Z,67.4
2019-03-22T09:44:11.279Z,67.7
2019-03-22T09:45:01.378Z,67.1
2019-03-22T09:45:51.336Z,67.6
2019-03-22T09:46:41.246Z,67.6
2019-03-22T09:47:31.382Z,67.6
2019-03-22T09:48:21.284Z,67.5
2019-03-22T09:49:11.316Z,67.1
2019-03-22T09:50:01.293Z,67.2
2019-03-22T09:50:51.315Z,67.2
2019-03-22T09:51:41.284Z,67
2019-03-22T09:52:33.628Z,66.4
2019-03-22T09:53:21.363Z,66.1
2019-03-22T09:54:11.819Z,66.2
2019-03-22T09:55:12.412Z,66.1
2019-03-22T09:55:51.807Z,65.8
2019-03-22T09:56:46.637Z,65.8
2019-03-22T09:57:32.281Z,65.8
2019-03-22T09:58:21.963Z,65.5
2019-03-22T09:59:11.844Z,65.1
2019-03-22T10:00:01.828Z,64.7
2019-03-22T10:00:51.948Z,64.7
2019-03-22T10:01:41.838Z,64.3
2019-03-22T10:02:32.877Z,63.7
2019-03-22T10:03:22.470Z,64
2019-03-22T10:04:12.482Z,63.7
2019-03-22T10:05:02.500Z,63.9
2019-03-22T10:05:52.736Z,63.7
2019-03-22T10:06:42.746Z,63.3
2019-03-22T10:07:32.704Z,63.4
2019-03-22T10:08:22.757Z,62.4
2019-03-22T10:09:12.686Z,61.5
2019-03-22T10:10:02.684Z,61.6
2019-03-22T10:10:52.775Z,61.6
2019-03-22T10:11:42.735Z,62
2019-03-22T10:12:34.953Z,61.9
2019-03-22T10:13:24.756Z,62.4
2019-03-22T10:14:16.342Z,62.5
2019-03-22T10:15:07.977Z,62
2019-03-22T10:15:59.733Z,61.3
2019-03-22T10:16:49.581Z,61.6
2019-03-22T10:17:40.014Z,61.8
2019-03-22T10:18:29.586Z,59.1
2019-03-22T10:19:19.580Z,59.7
2019-03-22T10:20:09.848Z,60
2019-03-22T10:20:59.767Z,60
2019-03-22T10:21:50.126Z,60.3
2019-03-22T10:22:39.558Z,60.2
2019-03-22T10:23:29.547Z,59.9
2019-03-22T10:24:20.242Z,59.5
2019-03-22T10:25:10.114Z,59.1
2019-03-22T10:25:59.739Z,59.2
2019-03-22T10:26:49.658Z,59.3
2019-03-22T10:27:40.187Z,58.7
2019-03-22T10:28:29.645Z,58.4
2019-03-22T10:29:19.633Z,57.9
2019-03-22T10:30:09.748Z,57.9
2019-03-22T10:30:59.739Z,57.6
2019-03-22T10:31:49.605Z,57.4
2019-03-22T10:32:39.640Z,57.8
2019-03-22T10:33:29.981Z,58.2
2019-03-22T10:34:19.622Z,58.1
2019-03-22T10:35:09.560Z,57.9
2019-03-22T10:35:59.679Z,57.9
2019-03-22T10:36:49.539Z,57.7
2019-03-22T10:37:40.060Z,57.6
2019-03-22T10:38:31.628Z,56.6
2019-03-22T10:39:19.551Z,56.3
2019-03-22T10:40:09.628Z,56.9
2019-03-22T10:40:59.618Z,56.4
2019-03-22T10:42:06.299Z,56.6
2019-03-22T10:42:40.182Z,56.1
2019-03-22T10:43:29.666Z,53.3
2019-03-22T10:44:19.591Z,54
2019-03-22T10:45:09.638Z,53.7
2019-03-22T10:45:59.729Z,54.3
2019-03-22T10:46:49.620Z,54.5
2019-03-22T10:47:40.341Z,53.6
2019-03-22T10:48:29.545Z,54
2019-03-22T10:49:19.641Z,54.1
2019-03-22T10:50:09.642Z,54.5
2019-03-22T10:50:59.687Z,53
2019-03-22T10:51:56.408Z,53.6
2019-03-22T10:52:40.702Z,53.9
2019-03-22T10:53:29.714Z,53.6
2019-03-22T10:54:19.593Z,53.9
2019-03-22T10:55:23.607Z,53.9
2019-03-22T10:56:00.801Z,51.1
2019-03-22T10:56:50.771Z,51.8
2019-03-22T10:57:42.516Z,52
2019-03-22T10:58:30.849Z,51.8
2019-03-22T10:59:20.855Z,52
2019-03-22T11:00:10.728Z,51.8
2019-03-22T11:01:00.787Z,51.1
2019-03-22T11:02:02.491Z,50.5
2019-03-22T11:02:41.897Z,50.5
2019-03-22T11:03:30.812Z,50.6
2019-03-22T11:04:20.757Z,49.5
2019-03-22T11:05:10.788Z,50.1
2019-03-22T11:06:00.757Z,49.8
2019-03-22T11:06:50.748Z,50.5
2019-03-22T11:07:40.748Z,50.7
2019-03-22T11:08:30.759Z,50.9
2019-03-22T11:09:20.791Z,50.1
2019-03-22T11:10:11.710Z,50.2
2019-03-22T11:11:00.844Z,50.5
2019-03-22T11:11:50.817Z,48.8
2019-03-22T11:12:40.800Z,48.8
2019-03-22T11:13:30.758Z,48.6
2019-03-22T11:14:20.732Z,49
2019-03-22T11:15:10.732Z,49.6
2019-03-22T11:16:00.790Z,48.9
2019-03-22T11:16:50.842Z,49.5
2019-03-22T11:17:40.804Z,50
2019-03-22T11:18:37.180Z,50.3
2019-03-22T11:19:20.758Z,50.3
2019-03-22T11:20:10.813Z,49.7
2019-03-22T11:21:04.993Z,49.7
2019-03-22T11:21:50.779Z,49.2
2019-03-22T11:22:40.779Z,49.1
2019-03-22T11:23:30.817Z,49.2
2019-03-22T11:24:20.758Z,48.6
2019-03-22T11:25:10.744Z,47.6
2019-03-22T11:26:04.213Z,46.5
2019-03-22T11:26:50.757Z,46.9
2019-03-22T11:27:40.780Z,46.6