createdAt,value
2022-09-06T00:03:14.708Z,2.80
2022-09-06T00:13:21.918Z,2.40
2022-09-06T00:23:29.231Z,3.10
2022-09-06T00:33:36.474Z,2.60
2022-09-06T00:43:45.048Z,3.10
2022-09-06T00:53:53.638Z,3.10
2022-09-06T01:04:01.270Z,4.00
2022-09-06T01:14:07.059Z,3.60
2022-09-06T01:24:49.399Z,3.00
2022-09-06T01:34:58.091Z,3.40
2022-09-06T01:45:07.435Z,3.70
2022-09-06T01:55:22.442Z,3.60
2022-09-06T02:05:26.999Z,2.90
2022-09-06T02:15:38.643Z,3.90
2022-09-06T02:25:51.722Z,4.10
2022-09-06T02:36:03.641Z,4.10
2022-09-06T02:46:08.299Z,4.70
2022-09-06T02:56:14.448Z,3.80
2022-09-06T03:06:23.454Z,3.50
2022-09-06T03:16:30.898Z,4.10
2022-09-06T03:26:37.979Z,4.70
2022-09-06T03:36:44.958Z,4.90
2022-09-06T03:46:52.697Z,4.30
2022-09-06T03:56:59.887Z,4.30
2022-09-06T04:07:06.844Z,4.80
2022-09-06T04:17:14.457Z,4.70
2022-09-06T04:27:21.556Z,4.60
2022-09-06T04:37:28.528Z,5.30
2022-09-06T04:47:35.882Z,4.60
2022-09-06T04:57:46.559Z,5.90
2022-09-06T05:07:54.767Z,8.00
2022-09-06T05:18:03.265Z,10.00
2022-09-06T05:28:10.900Z,7.60
2022-09-06T05:38:18.199Z,7.60
2022-09-06T05:48:25.132Z,7.30
2022-09-06T05:58:32.674Z,6.30
2022-09-06T06:08:40.517Z,6.30
2022-09-06T06:18:51.984Z,5.10
2022-09-06T06:29:02.206Z,4.30
2022-09-06T06:39:10.912Z,3.70
2022-09-06T06:59:23.650Z,5.20
2022-09-06T07:30:19.730Z,3.10
2022-09-06T07:40:27.058Z,2.60
2022-09-06T07:50:50.105Z,3.30
2022-09-06T08:01:15.484Z,3.70
2022-09-06T08:11:23.386Z,2.20
2022-09-06T08:21:32.398Z,1.10
2022-09-06T08:31:41.412Z,1.50
2022-09-06T08:41:51.265Z,0.80
2022-09-06T08:52:16.817Z,1.30
2022-09-06T09:02:24.046Z,0.70
2022-09-06T09:12:36.706Z,1.20
2022-09-06T09:22:45.724Z,1.20
2022-09-06T09:32:52.658Z,1.00
2022-09-06T09:43:00.104Z,1.00
2022-09-06T09:53:10.714Z,0.90
2022-09-06T10:03:20.258Z,0.70
2022-09-06T10:13:29.676Z,0.90
2022-09-06T10:34:26.124Z,0.80
2022-09-06T10:44:35.837Z,0.70
2022-09-06T10:54:47.849Z,0.80
2022-09-06T11:15:29.783Z,0.70
2022-09-06T11:25:50.921Z,1.10
2022-09-06T11:36:19.983Z,0.80
2022-09-06T11:47:02.238Z,1.00
2022-09-06T11:57:11.422Z,1.30
2022-09-06T12:07:18.390Z,1.80
2022-09-06T12:17:25.790Z,1.10
2022-09-06T12:27:35.783Z,2.30
2022-09-06T12:37:45.044Z,1.50
2022-09-06T12:48:04.454Z,1.50
2022-09-06T12:58:13.784Z,2.00
2022-09-06T13:08:23.584Z,1.40
2022-09-06T13:18:32.781Z,1.70
2022-09-06T13:28:40.503Z,1.20
2022-09-06T13:38:48.915Z,1.50
2022-09-06T13:48:58.902Z,1.30
2022-09-06T13:59:07.434Z,1.40
2022-09-06T14:09:14.846Z,1.60
2022-09-06T14:19:21.797Z,1.10
2022-09-06T14:29:28.562Z,1.10
2022-09-06T14:39:35.713Z,1.30
2022-09-06T14:49:42.923Z,1.30
2022-09-06T14:59:49.999Z,1.20
2022-09-06T15:09:57.164Z,1.30
2022-09-06T15:20:05.765Z,1.30
2022-09-06T15:30:14.353Z,1.50
2022-09-06T15:50:49.789Z,1.60
2022-09-06T16:01:03.132Z,1.40
2022-09-06T16:11:10.753Z,1.50
2022-09-06T16:21:19.849Z,2.00
2022-09-06T16:31:27.529Z,1.60
2022-09-06T16:41:35.444Z,1.20
2022-09-06T16:51:42.409Z,2.00
2022-09-06T17:01:49.570Z,1.50
2022-09-06T17:11:56.863Z,2.40
2022-09-06T17:22:04.213Z,1.90
2022-09-06T17:32:11.578Z,2.10
2022-09-06T17:42:18.612Z,2.90
2022-09-06T17:52:26.094Z,2.80
2022-09-06T18:02:33.059Z,2.90
2022-09-06T18:12:40.212Z,3.80
2022-09-06T18:22:47.526Z,3.80
2022-09-06T18:32:55.015Z,4.50
2022-09-06T18:43:02.138Z,5.10
2022-09-06T18:53:09.662Z,3.80
2022-09-06T19:03:16.954Z,4.50
2022-09-06T19:13:23.353Z,4.50
2022-09-06T19:23:30.874Z,4.00
2022-09-06T19:33:38.289Z,4.50
2022-09-06T19:43:47.155Z,4.90
2022-09-06T19:53:54.740Z,6.10
2022-09-06T20:04:02.898Z,5.00
2022-09-06T20:14:11.115Z,5.50
2022-09-06T20:24:18.182Z,5.70
2022-09-06T20:34:25.283Z,5.40
2022-09-06T20:44:32.309Z,5.60
2022-09-06T20:54:40.774Z,4.90
2022-09-06T21:04:47.818Z,4.70
2022-09-06T21:14:54.783Z,4.60
2022-09-06T21:25:01.788Z,4.60
2022-09-06T21:35:09.751Z,4.70
2022-09-06T21:45:16.845Z,4.80
2022-09-06T21:55:23.849Z,4.00
2022-09-06T22:05:30.945Z,3.90
2022-09-06T22:15:38.244Z,4.40
2022-09-06T22:25:45.194Z,6.70
2022-09-06T22:35:52.843Z,7.60
2022-09-06T22:46:03.565Z,7.20
2022-09-06T22:56:08.091Z,4.10
2022-09-06T23:06:15.370Z,2.70
2022-09-06T23:16:22.480Z,2.90
2022-09-06T23:26:32.040Z,3.60
2022-09-06T23:36:39.304Z,4.10
2022-09-06T23:46:46.447Z,2.60
2022-09-06T23:56:53.741Z,2.20
