createdAt,value
2022-09-16T00:03:19.604Z,0
2022-09-16T00:08:42.324Z,0
2022-09-16T00:14:04.715Z,0
2022-09-16T00:19:27.483Z,0
2022-09-16T00:30:15.810Z,0
2022-09-16T00:35:44.509Z,0
2022-09-16T00:41:14.612Z,0
2022-09-16T00:46:37.155Z,0
2022-09-16T00:52:00.088Z,0
2022-09-16T00:57:24.963Z,0
2022-09-16T01:02:51.102Z,0
2022-09-16T01:08:13.946Z,0
2022-09-16T01:13:36.988Z,0
2022-09-16T01:18:59.550Z,0
2022-09-16T01:24:21.807Z,0
2022-09-16T01:29:44.824Z,0
2022-09-16T01:35:10.087Z,0
2022-09-16T01:40:33.702Z,0
2022-09-16T01:45:56.764Z,0
2022-09-16T01:51:19.205Z,0
2022-09-16T01:56:41.582Z,0
2022-09-16T02:02:06.815Z,0
2022-09-16T02:07:30.018Z,0
2022-09-16T02:12:54.767Z,0
2022-09-16T02:18:19.924Z,0
2022-09-16T02:23:42.407Z,0
2022-09-16T02:29:10.706Z,0
2022-09-16T02:34:33.088Z,0
2022-09-16T02:39:55.394Z,0
2022-09-16T02:45:22.003Z,0
2022-09-16T02:50:44.469Z,0
2022-09-16T02:56:06.632Z,0
2022-09-16T03:01:29.293Z,0
2022-09-16T03:12:14.154Z,0
2022-09-16T03:17:36.936Z,0
2022-09-16T03:22:59.749Z,0
2022-09-16T03:28:40.144Z,0
2022-09-16T03:34:02.495Z,0
2022-09-16T03:39:24.929Z,0
2022-09-16T03:45:11.407Z,0
2022-09-16T03:50:33.728Z,0
2022-09-16T03:55:56.193Z,0
2022-09-16T04:01:18.597Z,0
2022-09-16T04:06:41.726Z,0
2022-09-16T04:12:04.176Z,0
2022-09-16T04:17:26.897Z,0
2022-09-16T04:22:49.450Z,0
2022-09-16T04:28:12.672Z,0
2022-09-16T04:33:35.496Z,0
2022-09-16T04:38:58.246Z,0
2022-09-16T04:44:21.159Z,0
2022-09-16T04:49:44.320Z,0
2022-09-16T04:55:06.657Z,0
2022-09-16T05:00:31.981Z,0
2022-09-16T05:05:56.694Z,0
2022-09-16T05:11:19.149Z,0
2022-09-16T05:16:44.661Z,0.1
2022-09-16T05:22:07.303Z,0.1
2022-09-16T05:27:30.208Z,0.1
2022-09-16T05:32:52.898Z,0.1
2022-09-16T05:38:15.572Z,0.1
2022-09-16T05:43:38.234Z,0.2
2022-09-16T05:49:01.044Z,0.3
2022-09-16T05:54:29.355Z,0.3
2022-09-16T05:59:52.457Z,0.4
2022-09-16T06:05:14.919Z,0.2
2022-09-16T06:10:40.430Z,0.3
2022-09-16T06:21:06.185Z,0.4
2022-09-16T06:26:28.914Z,0.4
2022-09-16T06:37:17.473Z,0.7
2022-09-16T06:42:40.486Z,0.8
2022-09-16T06:48:06.717Z,0.6
2022-09-16T06:58:33.433Z,0.6
2022-09-16T07:03:56.786Z,0.9
2022-09-16T07:09:27.667Z,1
2022-09-16T07:14:50.400Z,0.9
2022-09-16T07:20:23.518Z,0.9
2022-09-16T07:25:46.758Z,1.4
2022-09-16T07:31:09.752Z,1.2
2022-09-16T07:36:33.025Z,0.8
2022-09-16T07:41:55.626Z,0.8
2022-09-16T07:47:22.056Z,0.7
2022-09-16T07:53:43.662Z,0.9
2022-09-16T07:59:06.822Z,1
2022-09-16T08:04:29.767Z,1
2022-09-16T08:09:55.507Z,0.9
2022-09-16T08:20:41.295Z,1.3
2022-09-16T08:26:05.245Z,2.1
2022-09-16T08:36:51.131Z,2.4
2022-09-16T08:42:14.070Z,1.7
2022-09-16T08:47:36.041Z,1.3
2022-09-16T08:53:01.294Z,1.5
2022-09-16T08:58:24.771Z,2.2
2022-09-16T09:03:52.417Z,2.1
2022-09-16T09:09:14.298Z,1.3
2022-09-16T09:14:37.854Z,1.9
2022-09-16T09:20:01.594Z,1.8
2022-09-16T09:25:23.833Z,2.1
2022-09-16T09:30:50.905Z,7.9
2022-09-16T09:36:14.662Z,3.6
2022-09-16T09:41:37.048Z,2.3
2022-09-16T09:46:59.096Z,2.6
2022-09-16T09:52:22.325Z,2
2022-09-16T09:57:44.576Z,3.3
2022-09-16T10:03:08.547Z,2.6
2022-09-16T10:08:34.400Z,7.7
2022-09-16T10:14:09.892Z,7.6
2022-09-16T10:19:32.881Z,6.7
2022-09-16T10:24:53.498Z,6.8
2022-09-16T10:30:16.746Z,4.8
2022-09-16T10:35:43.335Z,1.9
2022-09-16T10:41:16.255Z,7.5
2022-09-16T10:46:40.510Z,6.6
2022-09-16T10:52:10.050Z,7.9
2022-09-16T10:57:32.380Z,1.8
2022-09-16T11:02:52.524Z,0.8
2022-09-16T11:08:14.711Z,1.1
2022-09-16T11:13:36.751Z,0.9
2022-09-16T11:19:10.964Z,0.7
2022-09-16T11:24:33.924Z,1.3
2022-09-16T11:29:56.982Z,0.8
2022-09-16T11:35:19.250Z,0.2
2022-09-16T11:40:41.379Z,0.4
2022-09-16T11:56:45.199Z,9.2
2022-09-16T12:02:06.412Z,2.5
2022-09-16T12:07:28.893Z,2.3
2022-09-16T12:12:52.461Z,4.1
2022-09-16T12:18:18.122Z,9
2022-09-16T12:23:40.187Z,0.4
2022-09-16T12:29:00.254Z,0.4
2022-09-16T12:34:22.361Z,0.5
2022-09-16T12:39:44.373Z,0.3
2022-09-16T12:45:09.438Z,0.2
2022-09-16T12:50:32.021Z,0.2
2022-09-16T12:55:54.322Z,0.4
2022-09-16T13:01:17.520Z,1.3
2022-09-16T13:06:43.519Z,2.1
2022-09-16T13:18:17.327Z,2.4
2022-09-16T13:23:40.064Z,1.7
2022-09-16T13:29:05.019Z,5.7
2022-09-16T13:34:27.611Z,4.3
2022-09-16T13:39:51.485Z,4.1
2022-09-16T13:45:18.056Z,4.3
2022-09-16T13:50:43.567Z,2.2
2022-09-16T14:01:18.344Z,3
2022-09-16T14:06:40.370Z,2.5
2022-09-16T14:12:02.631Z,0.8
2022-09-16T14:17:26.318Z,1.1
2022-09-16T14:22:49.892Z,4.2
2022-09-16T14:28:17.297Z,1.7
2022-09-16T14:33:38.006Z,2.4
2022-09-16T14:39:00.803Z,5.1
2022-09-16T14:49:48.623Z,1.7
2022-09-16T14:55:11.693Z,0.9
2022-09-16T15:00:32.969Z,0.1
2022-09-16T15:05:54.528Z,0.1
2022-09-16T15:11:29.868Z,0.1
2022-09-16T15:17:11.506Z,0.2
2022-09-16T15:22:37.134Z,0.6
2022-09-16T15:28:06.870Z,1.4
2022-09-16T15:33:34.468Z,1.4
2022-09-16T15:38:57.127Z,0.9
2022-09-16T15:44:19.528Z,0.6
2022-09-16T15:49:42.104Z,0.5
2022-09-16T15:55:04.052Z,0.4
2022-09-16T16:00:26.762Z,0.4
2022-09-16T16:05:49.522Z,0.2
2022-09-16T16:11:11.789Z,0.2
2022-09-16T16:16:38.977Z,0.1
2022-09-16T16:22:36.483Z,0.2
2022-09-16T16:27:58.912Z,0.2
2022-09-16T16:33:30.608Z,0.2
2022-09-16T16:38:55.513Z,0.3
2022-09-16T16:44:17.993Z,0.3
2022-09-16T16:55:14.747Z,0.4
2022-09-16T17:00:37.882Z,0.3
2022-09-16T17:06:00.517Z,0.2
2022-09-16T17:11:32.481Z,0.1
2022-09-16T17:16:54.854Z,0.1
2022-09-16T17:22:29.419Z,0.1
2022-09-16T17:27:52.451Z,0.1
2022-09-16T17:33:15.288Z,0.1
2022-09-16T17:38:37.849Z,0.1
2022-09-16T17:44:00.797Z,0
2022-09-16T17:55:18.141Z,0
2022-09-16T18:00:41.162Z,0
2022-09-16T18:06:03.613Z,0
2022-09-16T18:11:26.184Z,0
2022-09-16T18:16:49.288Z,0
2022-09-16T18:22:14.517Z,0
2022-09-16T18:27:39.589Z,0
2022-09-16T18:33:07.505Z,0
2022-09-16T18:43:57.945Z,0
2022-09-16T18:49:23.677Z,0
2022-09-16T18:54:58.424Z,0
2022-09-16T19:00:20.973Z,0
2022-09-16T19:05:44.303Z,0
2022-09-16T19:11:06.514Z,0
2022-09-16T19:16:29.264Z,0
2022-09-16T19:21:52.712Z,0
2022-09-16T19:27:17.737Z,0
2022-09-16T19:32:40.726Z,0
2022-09-16T19:38:04.287Z,0
2022-09-16T19:43:26.960Z,0
2022-09-16T19:48:52.654Z,0
2022-09-16T19:54:16.071Z,0
2022-09-16T19:59:38.504Z,0
2022-09-16T20:05:03.016Z,0
2022-09-16T20:10:34.868Z,0
2022-09-16T20:15:57.552Z,0
2022-09-16T20:21:23.375Z,0
2022-09-16T20:32:14.143Z,0
2022-09-16T20:37:36.641Z,0
2022-09-16T20:43:02.393Z,0
2022-09-16T20:48:25.061Z,0
2022-09-16T20:54:08.939Z,0
2022-09-16T20:59:32.851Z,0
2022-09-16T21:04:57.641Z,0
2022-09-16T21:10:21.249Z,0
2022-09-16T21:15:44.790Z,0
2022-09-16T21:21:07.934Z,0
2022-09-16T21:26:37.005Z,0
2022-09-16T21:32:02.759Z,0
2022-09-16T21:37:25.310Z,0
2022-09-16T21:42:48.378Z,0
2022-09-16T21:48:10.983Z,0
2022-09-16T21:53:37.023Z,0
2022-09-16T21:58:59.402Z,0
2022-09-16T22:04:22.218Z,0
2022-09-16T22:09:44.971Z,0
2022-09-16T22:20:32.640Z,0
2022-09-16T22:25:55.661Z,0
2022-09-16T22:31:31.067Z,0
2022-09-16T22:36:54.711Z,0
2022-09-16T22:42:17.338Z,0
2022-09-16T22:47:40.184Z,0
2022-09-16T22:53:03.108Z,0
2022-09-16T22:58:25.843Z,0
2022-09-16T23:03:51.817Z,0
2022-09-16T23:09:14.538Z,0
2022-09-16T23:14:37.144Z,0
2022-09-16T23:19:59.978Z,0
2022-09-16T23:25:22.631Z,0
2022-09-16T23:30:45.346Z,0
2022-09-16T23:36:07.866Z,0
2022-09-16T23:41:30.503Z,0
2022-09-16T23:47:14.883Z,0
2022-09-16T23:52:37.433Z,0
2022-09-16T23:58:00.232Z,0
