createdAt,value
2023-03-03T04:33:59.262Z,1.20
2023-03-03T04:45:01.099Z,1.30
2023-03-03T04:55:37.891Z,1.30
2023-03-03T05:06:15.544Z,1.20
2023-03-03T05:16:51.304Z,1.10
2023-03-03T05:27:26.971Z,1.10
2023-03-03T05:38:05.292Z,1.00
2023-03-03T05:48:41.658Z,1.10
2023-03-03T05:59:17.317Z,1.00
2023-03-03T06:09:53.110Z,1.00
2023-03-03T06:20:29.204Z,0.70
2023-03-03T06:31:05.338Z,0.70
2023-03-03T06:41:41.269Z,0.80
2023-03-03T06:52:26.125Z,1.10
2023-03-03T07:03:15.146Z,2.20
2023-03-03T07:13:52.521Z,2.60
2023-03-03T07:24:30.023Z,4.00
2023-03-03T07:35:24.348Z,4.90
2023-03-03T07:46:21.819Z,7.90
2023-03-03T07:57:05.986Z,7.10
2023-03-03T08:07:41.969Z,6.10
2023-03-03T08:18:24.080Z,5.70
2023-03-03T08:29:01.198Z,6.40
2023-03-03T08:39:36.726Z,7.00
2023-03-03T08:50:13.255Z,7.10
2023-03-03T09:00:51.245Z,7.60
2023-03-03T09:11:29.487Z,7.30
2023-03-03T09:22:23.698Z,9.50
2023-03-03T09:32:59.616Z,12.30
2023-03-03T09:43:51.239Z,10.50
2023-03-03T09:54:37.943Z,11.50
2023-03-03T10:05:47.512Z,12.20
2023-03-03T10:16:37.648Z,12.70
2023-03-03T10:27:49.287Z,13.50
2023-03-03T10:38:40.201Z,11.10
2023-03-03T10:50:02.849Z,8.90
2023-03-03T11:00:55.975Z,9.00
2023-03-03T11:11:49.163Z,9.40
2023-03-03T11:22:30.672Z,10.10
2023-03-03T11:33:22.262Z,9.40
2023-03-03T11:44:15.355Z,8.50
2023-03-03T11:55:00.358Z,8.40
2023-03-03T12:06:16.944Z,8.90
2023-03-03T12:16:58.443Z,8.50
2023-03-03T12:28:05.695Z,9.10
2023-03-03T12:38:53.981Z,8.80
2023-03-03T12:50:06.492Z,8.80
2023-03-03T13:01:05.504Z,8.50
2023-03-03T13:11:45.291Z,9.00
2023-03-03T13:22:32.089Z,9.20
2023-03-03T13:33:14.045Z,9.20
2023-03-03T13:43:57.343Z,9.20
2023-03-03T13:55:01.839Z,9.20
2023-03-03T14:05:50.638Z,9.30
2023-03-03T14:16:36.873Z,9.30
2023-03-03T14:27:25.561Z,9.20
2023-03-03T14:38:19.559Z,9.30
2023-03-03T14:48:58.074Z,9.20
2023-03-03T14:59:34.106Z,9.20
2023-03-03T15:10:11.901Z,8.90
2023-03-03T15:21:09.162Z,9.00
2023-03-03T15:31:54.609Z,8.70
2023-03-03T15:42:52.765Z,8.60
2023-03-03T15:54:14.368Z,8.50
2023-03-03T16:05:01.799Z,8.30
2023-03-03T16:15:59.929Z,8.20
2023-03-03T16:26:56.768Z,7.80
2023-03-03T16:37:40.123Z,7.70
2023-03-03T16:48:47.177Z,7.40
2023-03-03T16:59:57.348Z,7.00
2023-03-03T17:10:42.193Z,6.70
2023-03-03T17:21:55.616Z,6.40
2023-03-03T17:32:55.891Z,6.00
2023-03-03T17:43:43.275Z,5.60
2023-03-03T17:54:40.130Z,5.40
2023-03-03T18:05:37.456Z,5.10
2023-03-03T18:16:33.345Z,4.90
2023-03-03T18:27:24.507Z,4.60
2023-03-03T18:38:15.563Z,4.20
2023-03-03T18:48:53.867Z,4.10
2023-03-03T18:59:35.786Z,4.00
2023-03-03T19:10:20.399Z,4.30
2023-03-03T19:21:19.712Z,4.20
2023-03-03T19:32:28.224Z,3.90
2023-03-03T19:43:24.309Z,3.80
2023-03-03T19:54:22.334Z,3.60
2023-03-03T20:05:16.273Z,3.40
2023-03-03T20:16:01.110Z,3.30
2023-03-03T20:26:57.802Z,3.10
2023-03-03T20:37:52.217Z,2.90
2023-03-03T20:48:49.286Z,2.50
2023-03-03T20:59:31.929Z,2.30
2023-03-03T21:10:16.469Z,2.10
2023-03-03T21:20:52.250Z,1.90
2023-03-03T21:31:27.740Z,1.70
2023-03-03T21:42:09.101Z,1.70
2023-03-03T21:52:44.499Z,1.50
2023-03-03T22:03:20.788Z,1.40
2023-03-03T22:13:56.923Z,1.20
2023-03-03T22:24:32.769Z,0.60
