createdAt,value
2017-10-12T00:00:49.280Z,12.5
2017-10-12T00:01:49.527Z,12.47
2017-10-12T00:02:49.522Z,12.4
2017-10-12T00:03:49.518Z,12.47
2017-10-12T00:04:49.200Z,12.5
2017-10-12T00:05:49.198Z,12.49
2017-10-12T00:06:49.518Z,12.53
2017-10-12T00:07:49.512Z,12.54
2017-10-12T00:08:49.505Z,12.49
2017-10-12T00:09:49.182Z,12.47
2017-10-12T00:10:49.498Z,12.43
2017-10-12T00:11:49.507Z,12.49
2017-10-12T00:12:49.498Z,12.49
2017-10-12T00:13:49.501Z,12.5
2017-10-12T00:14:49.187Z,12.49
2017-10-12T00:15:49.163Z,12.6
2017-10-12T00:16:49.484Z,12.49
2017-10-12T00:17:49.495Z,12.47
2017-10-12T00:18:49.524Z,12.53
2017-10-12T00:19:48.853Z,12.53
2017-10-12T00:20:49.157Z,12.5
2017-10-12T00:21:49.149Z,12.49
2017-10-12T00:22:49.152Z,12.49
2017-10-12T00:23:49.471Z,12.45
2017-10-12T00:24:49.148Z,12.5
2017-10-12T00:25:49.139Z,12.55
2017-10-12T00:26:49.137Z,12.49
2017-10-12T00:27:49.144Z,12.49
2017-10-12T00:28:49.139Z,12.47
2017-10-12T00:29:49.135Z,12.55
2017-10-12T00:30:49.454Z,12.61
2017-10-12T00:31:49.461Z,12.61
2017-10-12T00:32:49.453Z,12.6
2017-10-12T00:33:49.126Z,12.57
2017-10-12T00:34:49.441Z,12.62
2017-10-12T00:35:49.179Z,12.61
2017-10-12T00:36:49.119Z,12.61
2017-10-12T00:37:49.436Z,12.61
2017-10-12T00:38:49.110Z,12.65
2017-10-12T00:39:49.432Z,12.62
2017-10-12T00:40:49.192Z,12.68
2017-10-12T00:41:49.429Z,12.65
2017-10-12T00:42:49.415Z,12.65
2017-10-12T00:43:49.100Z,12.65
2017-10-12T00:44:49.097Z,12.57
2017-10-12T00:45:49.701Z,12.64
2017-10-12T00:46:49.103Z,12.62
2017-10-12T00:47:49.411Z,12.64
2017-10-12T00:48:49.409Z,12.61
2017-10-12T00:49:49.091Z,12.61
2017-10-12T00:50:49.100Z,12.68
2017-10-12T00:51:49.411Z,12.62
2017-10-12T00:52:49.071Z,12.68
2017-10-12T00:53:49.076Z,12.73
2017-10-12T00:54:49.389Z,12.7
2017-10-12T00:55:49.086Z,12.67
2017-10-12T00:56:49.385Z,12.72
2017-10-12T00:57:49.384Z,12.75
2017-10-12T00:58:49.063Z,12.76
2017-10-12T00:59:49.382Z,12.73
2017-10-12T01:00:48.823Z,12.78
2017-10-12T01:01:48.733Z,12.75
2017-10-12T01:02:49.370Z,12.7
2017-10-12T01:03:49.371Z,12.64
2017-10-12T01:04:49.370Z,12.62
2017-10-12T01:05:49.045Z,12.55
2017-10-12T01:06:48.715Z,12.6
2017-10-12T01:07:49.047Z,12.57
2017-10-12T01:08:49.035Z,12.55
2017-10-12T01:09:49.030Z,12.49
2017-10-12T01:10:49.027Z,12.49
2017-10-12T01:11:49.346Z,12.49
2017-10-12T01:12:49.344Z,12.54
2017-10-12T01:13:49.020Z,12.53
2017-10-12T01:14:49.014Z,12.49
2017-10-12T01:15:49.343Z,12.53
2017-10-12T01:16:49.014Z,12.49
2017-10-12T01:17:48.682Z,12.53
2017-10-12T01:18:49.326Z,12.57
2017-10-12T01:19:49.319Z,12.55
2017-10-12T01:20:49.321Z,12.65
2017-10-12T01:21:49.321Z,12.64
2017-10-12T01:22:49.325Z,12.67
2017-10-12T01:23:49.323Z,12.65
2017-10-12T01:24:49.319Z,12.65
2017-10-12T01:25:48.999Z,12.62
2017-10-12T01:26:48.660Z,12.5
2017-10-12T01:27:48.663Z,12.47
2017-10-12T01:28:49.299Z,12.49
2017-10-12T01:29:49.295Z,12.45
2017-10-12T01:30:51.301Z,12.49
2017-10-12T01:31:49.316Z,12.37
2017-10-12T01:32:48.975Z,12.36
2017-10-12T01:33:48.964Z,12.27
2017-10-12T01:34:49.288Z,12.29
2017-10-12T01:35:49.016Z,12.4
2017-10-12T01:36:48.964Z,12.28
2017-10-12T01:37:49.277Z,12.28
2017-10-12T01:38:49.282Z,12.25
2017-10-12T01:39:49.278Z,12.28
2017-10-12T01:40:48.958Z,12.25
2017-10-12T01:41:48.948Z,12.18
2017-10-12T01:42:48.945Z,12.27
2017-10-12T01:43:49.267Z,12.28
2017-10-12T01:44:48.938Z,12.24
2017-10-12T01:45:51.135Z,12.18
2017-10-12T01:46:48.946Z,12.21
2017-10-12T01:47:49.257Z,12.25
2017-10-12T01:48:49.254Z,12.31
2017-10-12T01:49:49.256Z,12.21
2017-10-12T01:50:48.681Z,12.37
2017-10-12T01:51:49.252Z,12.35
2017-10-12T01:52:48.919Z,12.35
2017-10-12T01:53:48.597Z,12.35
2017-10-12T01:54:49.250Z,12.27
2017-10-12T01:55:48.593Z,12.35
2017-10-12T01:56:48.914Z,12.46
2017-10-12T01:57:48.910Z,12.53
2017-10-12T01:58:48.916Z,12.54
2017-10-12T01:59:48.906Z,12.5
2017-10-12T02:00:49.156Z,12.5
2017-10-12T02:01:48.587Z,12.55
2017-10-12T02:02:48.896Z,12.58
2017-10-12T02:03:48.580Z,12.64
2017-10-12T02:04:49.219Z,12.64
2017-10-12T02:05:48.891Z,12.67
2017-10-12T02:06:49.216Z,12.57
2017-10-12T02:07:48.572Z,12.58
2017-10-12T02:08:48.898Z,12.61
2017-10-12T02:09:48.903Z,12.64
2017-10-12T02:10:48.881Z,12.64
2017-10-12T02:11:48.566Z,12.54
2017-10-12T02:12:49.206Z,12.53
2017-10-12T02:13:48.573Z,12.5
2017-10-12T02:14:49.211Z,12.46
2017-10-12T02:15:48.950Z,12.36
2017-10-12T02:16:48.572Z,12.22
2017-10-12T02:17:49.194Z,12.36
2017-10-12T02:18:48.549Z,12.29
2017-10-12T02:19:48.550Z,12.27
2017-10-12T02:20:48.868Z,12.21
2017-10-12T02:21:48.866Z,12.15
2017-10-12T02:22:48.557Z,12.13
2017-10-12T02:23:48.555Z,12.15
2017-10-12T02:24:48.855Z,12.15
2017-10-12T02:25:49.177Z,12.06
2017-10-12T02:26:48.524Z,11.99
2017-10-12T02:27:48.522Z,12.04
2017-10-12T02:28:49.158Z,11.97
2017-10-12T02:29:48.517Z,11.97
2017-10-12T02:30:48.834Z,11.97
2017-10-12T02:31:49.168Z,11.91
2017-10-12T02:32:49.154Z,11.95
2017-10-12T02:33:48.848Z,11.91
2017-10-12T02:34:48.514Z,11.87
2017-10-12T02:35:49.149Z,11.88
2017-10-12T02:36:49.159Z,11.94
2017-10-12T02:37:49.144Z,11.86
2017-10-12T02:38:49.144Z,11.84
2017-10-12T02:39:49.144Z,11.88
2017-10-12T02:40:48.816Z,11.88
2017-10-12T02:41:48.806Z,11.91
2017-10-12T02:42:49.116Z,11.91
2017-10-12T02:43:49.127Z,11.84
2017-10-12T02:44:49.117Z,11.88
2017-10-12T02:45:49.131Z,11.87
2017-10-12T02:46:50.959Z,11.84
2017-10-12T02:47:49.106Z,11.84
2017-10-12T02:48:49.104Z,11.83
2017-10-12T02:49:48.778Z,11.81
2017-10-12T02:50:48.776Z,11.83
2017-10-12T02:51:49.107Z,11.84
2017-10-12T02:52:49.091Z,11.83
2017-10-12T02:53:48.767Z,11.8
2017-10-12T02:54:48.456Z,11.83
2017-10-12T02:55:49.094Z,11.83
2017-10-12T02:56:48.770Z,11.86
2017-10-12T02:57:48.437Z,11.86
2017-10-12T02:58:49.087Z,11.8
2017-10-12T02:59:48.438Z,11.83
2017-10-12T03:00:48.747Z,11.84
2017-10-12T03:01:48.742Z,11.88
2017-10-12T03:02:49.070Z,11.88
2017-10-12T03:03:48.737Z,11.86
2017-10-12T03:04:48.738Z,11.94
2017-10-12T03:05:48.777Z,11.87
2017-10-12T03:06:49.051Z,11.83
2017-10-12T03:07:49.049Z,11.81
2017-10-12T03:08:48.407Z,11.68
2017-10-12T03:09:48.720Z,11.59
2017-10-12T03:10:48.778Z,11.59
2017-10-12T03:11:49.036Z,11.52
2017-10-12T03:12:48.711Z,11.48
2017-10-12T03:13:48.711Z,11.59
2017-10-12T03:14:49.033Z,11.59
2017-10-12T03:15:49.070Z,11.63
2017-10-12T03:16:50.115Z,11.59
2017-10-12T03:17:49.021Z,11.55
2017-10-12T03:18:49.017Z,11.7
2017-10-12T03:19:49.017Z,11.73
2017-10-12T03:20:48.757Z,11.84
2017-10-12T03:21:48.678Z,11.97
2017-10-12T03:22:49.006Z,12.02
2017-10-12T03:23:48.676Z,12.13
2017-10-12T03:24:48.990Z,12.2
2017-10-12T03:25:49.033Z,12.37
2017-10-12T03:26:48.673Z,12.37
2017-10-12T03:27:48.985Z,12.39
2017-10-12T03:28:48.649Z,12.45
2017-10-12T03:29:48.995Z,12.42
2017-10-12T03:30:48.658Z,12.4
2017-10-12T03:31:51.728Z,12.43
2017-10-12T03:32:48.635Z,12.46
2017-10-12T03:33:48.955Z,12.54
2017-10-12T03:34:48.954Z,12.46
2017-10-12T03:35:49.016Z,12.49
2017-10-12T03:36:48.297Z,12.49
2017-10-12T03:37:48.939Z,12.5
2017-10-12T03:38:48.614Z,12.58
2017-10-12T03:39:48.620Z,12.54
2017-10-12T03:40:48.932Z,12.62
2017-10-12T03:41:48.930Z,12.61
2017-10-12T03:42:48.278Z,12.6
2017-10-12T03:43:48.613Z,12.61
2017-10-12T03:44:48.591Z,12.68
2017-10-12T03:45:48.329Z,12.65
2017-10-12T03:46:48.916Z,12.57
2017-10-12T03:47:48.585Z,12.61
2017-10-12T03:48:48.904Z,12.67
2017-10-12T03:49:48.906Z,12.67
2017-10-12T03:50:48.962Z,12.62
2017-10-12T03:51:48.565Z,12.73
2017-10-12T03:52:48.881Z,12.75
2017-10-12T03:53:48.568Z,12.68
2017-10-12T03:54:48.556Z,12.72
2017-10-12T03:55:48.229Z,12.68
2017-10-12T03:56:48.568Z,12.68
2017-10-12T03:57:48.558Z,12.73
2017-10-12T03:58:48.887Z,12.73
2017-10-12T03:59:48.573Z,12.72
2017-10-12T04:00:48.881Z,12.7
2017-10-12T04:01:48.214Z,12.64
2017-10-12T04:02:48.208Z,12.61
2017-10-12T04:03:48.528Z,12.55
2017-10-12T04:04:48.526Z,12.5
2017-10-12T04:05:48.519Z,12.49
2017-10-12T04:06:48.874Z,12.36
2017-10-12T04:07:48.834Z,12.39
2017-10-12T04:08:48.197Z,12.42
2017-10-12T04:09:48.520Z,12.35
2017-10-12T04:10:48.835Z,12.32
2017-10-12T04:11:48.828Z,12.17
2017-10-12T04:12:48.503Z,12.2
2017-10-12T04:13:48.520Z,12.2
2017-10-12T04:14:48.835Z,12.2
2017-10-12T04:15:48.819Z,12.12
2017-10-12T04:16:48.166Z,12.15
2017-10-12T04:17:48.493Z,12.12
2017-10-12T04:18:48.824Z,12.12
2017-10-12T04:19:48.807Z,12.09
2017-10-12T04:20:48.550Z,12.04
2017-10-12T04:21:48.805Z,12.06
2017-10-12T04:22:48.789Z,12.09
2017-10-12T04:23:48.814Z,12.04
2017-10-12T04:24:49.275Z,12.03
2017-10-12T04:25:48.799Z,12.04
2017-10-12T04:26:48.794Z,11.97
2017-10-12T04:27:48.875Z,12.02
2017-10-12T04:28:48.791Z,11.97
2017-10-12T04:29:48.783Z,12.02
2017-10-12T04:30:48.786Z,12.1
2017-10-12T04:31:48.769Z,11.97
2017-10-12T04:32:48.777Z,11.9
2017-10-12T04:33:48.426Z,11.87
2017-10-12T04:34:48.753Z,11.83
2017-10-12T04:35:48.476Z,11.78
2017-10-12T04:36:48.416Z,11.73
2017-10-12T04:37:48.413Z,11.54
2017-10-12T04:38:48.733Z,11.62
2017-10-12T04:39:48.744Z,11.54
2017-10-12T04:40:48.489Z,11.43
2017-10-12T04:41:48.403Z,11.41
2017-10-12T04:42:48.717Z,11.4
2017-10-12T04:43:48.399Z,11.41
2017-10-12T04:44:48.707Z,11.4
2017-10-12T04:45:48.777Z,11.44
2017-10-12T04:46:48.695Z,11.4
2017-10-12T04:47:51.018Z,11.37
2017-10-12T04:48:48.366Z,11.4
2017-10-12T04:49:48.374Z,11.36
2017-10-12T04:50:48.119Z,11.44
2017-10-12T04:51:48.046Z,11.36
2017-10-12T04:52:48.674Z,11.36
2017-10-12T04:53:48.348Z,11.47
2017-10-12T04:54:48.668Z,11.41
2017-10-12T04:55:48.369Z,11.47
2017-10-12T04:56:48.336Z,11.54
2017-10-12T04:57:48.650Z,11.62
2017-10-12T04:58:48.656Z,11.57
2017-10-12T04:59:48.652Z,11.7
2017-10-12T05:00:48.039Z,11.7
2017-10-12T05:01:48.637Z,11.59
2017-10-12T05:02:49.114Z,11.66
2017-10-12T05:03:48.317Z,11.55
2017-10-12T05:04:48.312Z,11.59
2017-10-12T05:05:48.684Z,11.62
2017-10-12T05:06:48.298Z,11.55
2017-10-12T05:07:48.292Z,11.55
2017-10-12T05:08:47.975Z,11.55
2017-10-12T05:09:48.620Z,11.69
2017-10-12T05:10:48.658Z,11.63
2017-10-12T05:11:48.600Z,11.73
2017-10-12T05:12:48.602Z,11.81
2017-10-12T05:13:48.604Z,11.83
2017-10-12T05:14:48.285Z,11.81
2017-10-12T05:15:48.328Z,11.87
2017-10-12T05:16:48.253Z,11.97
2017-10-12T05:17:48.873Z,12.06
2017-10-12T05:18:47.927Z,12.15
2017-10-12T05:19:48.565Z,12.25
2017-10-12T05:20:48.257Z,12.18
2017-10-12T05:21:48.570Z,12.24
2017-10-12T05:22:48.242Z,12.29
2017-10-12T05:23:48.561Z,12.31
2017-10-12T05:24:48.229Z,12.22
2017-10-12T05:25:48.613Z,12.49
2017-10-12T05:26:48.223Z,12.55
2017-10-12T05:27:48.258Z,12.62
2017-10-12T05:28:48.214Z,12.6
2017-10-12T05:29:48.211Z,12.65
2017-10-12T05:30:47.966Z,12.68
2017-10-12T05:31:48.535Z,12.67
2017-10-12T05:32:48.202Z,12.68
2017-10-12T05:33:48.521Z,12.65
2017-10-12T05:34:48.515Z,12.7
2017-10-12T05:35:47.874Z,12.65
2017-10-12T05:36:48.201Z,12.68
2017-10-12T05:37:48.540Z,12.73
2017-10-12T05:38:48.507Z,12.79
2017-10-12T05:39:48.528Z,12.75
2017-10-12T05:40:48.541Z,12.87
2017-10-12T05:41:48.506Z,13.2
2017-10-12T05:42:48.181Z,13.42
2017-10-12T05:43:48.493Z,13.46
2017-10-12T05:44:48.509Z,13.42
2017-10-12T05:45:48.490Z,13.62
2017-10-12T05:46:48.164Z,13.68
2017-10-12T05:47:48.159Z,13.68
2017-10-12T05:48:48.481Z,13.63
2017-10-12T05:49:48.160Z,13.72
2017-10-12T05:50:48.484Z,13.54
2017-10-12T05:51:48.476Z,13.68
2017-10-12T05:52:48.147Z,13.65
2017-10-12T05:53:48.473Z,13.68
2017-10-12T05:54:48.157Z,13.54
2017-10-12T05:55:48.142Z,13.5
2017-10-12T05:56:48.461Z,13.49
2017-10-12T05:57:48.458Z,13.38
2017-10-12T05:58:48.457Z,13.25
2017-10-12T05:59:48.458Z,13.2
2017-10-12T06:00:48.465Z,13.25
2017-10-12T06:01:47.805Z,13.03
2017-10-12T06:02:48.124Z,13.04
2017-10-12T06:03:48.444Z,13.15
2017-10-12T06:04:48.443Z,13.04
2017-10-12T06:05:48.519Z,13.09
2017-10-12T06:06:48.121Z,13.08
2017-10-12T06:07:48.443Z,13.03
2017-10-12T06:08:48.450Z,13.03
2017-10-12T06:09:48.114Z,12.97
2017-10-12T06:10:47.782Z,12.97
2017-10-12T06:11:48.430Z,13.05
2017-10-12T06:12:48.107Z,13
2017-10-12T06:13:48.113Z,13.05
2017-10-12T06:14:48.095Z,13.01
2017-10-12T06:15:48.506Z,13.01
2017-10-12T06:16:48.091Z,13.05
2017-10-12T06:17:48.413Z,13.04
2017-10-12T06:18:48.482Z,13.01
2017-10-12T06:19:48.093Z,13.04
2017-10-12T06:20:48.474Z,13.15
2017-10-12T06:21:48.077Z,13.15
2017-10-12T06:22:48.401Z,13.13
2017-10-12T06:23:48.437Z,13.19
2017-10-12T06:24:48.072Z,13.16
2017-10-12T06:25:48.078Z,13.19
2017-10-12T06:26:48.071Z,13.23
2017-10-12T06:27:48.390Z,13.19
2017-10-12T06:28:48.073Z,13.15
2017-10-12T06:29:48.388Z,13.2
2017-10-12T06:30:48.070Z,13.05
2017-10-12T06:31:48.401Z,13.11
2017-10-12T06:32:48.388Z,13.19
2017-10-12T06:33:53.189Z,13.25
2017-10-12T06:34:48.387Z,13.16
2017-10-12T06:35:48.161Z,13.18
2017-10-12T06:36:48.056Z,13.19
2017-10-12T06:37:48.062Z,13.28
2017-10-12T06:38:48.392Z,13.35
2017-10-12T06:39:48.384Z,13.37
2017-10-12T06:40:48.377Z,13.38
2017-10-12T06:41:48.369Z,13.42
2017-10-12T06:42:48.365Z,13.44
2017-10-12T06:43:48.041Z,13.41
2017-10-12T06:44:48.033Z,13.52
2017-10-12T06:45:48.356Z,13.49
2017-10-12T06:46:48.358Z,13.46
2017-10-12T06:47:47.714Z,13.5
2017-10-12T06:48:48.036Z,13.52
2017-10-12T06:49:48.032Z,13.44
2017-10-12T06:50:47.726Z,13.53
2017-10-12T06:51:48.360Z,13.57
2017-10-12T06:52:48.028Z,13.56
2017-10-12T06:53:48.034Z,13.56
2017-10-12T06:54:47.694Z,13.56
2017-10-12T06:55:48.014Z,13.65
2017-10-12T06:56:48.341Z,13.67
2017-10-12T06:57:48.025Z,13.6
2017-10-12T06:58:48.345Z,13.71
2017-10-12T06:59:48.336Z,13.7
2017-10-12T07:00:48.017Z,13.79
2017-10-12T07:01:48.342Z,13.83
2017-10-12T07:02:47.683Z,13.81
2017-10-12T07:03:47.767Z,13.93
2017-10-12T07:04:48.493Z,13.96
2017-10-12T07:05:47.747Z,14.04
2017-10-12T07:06:48.012Z,13.92
2017-10-12T07:07:48.323Z,13.99
2017-10-12T07:08:48.322Z,13.96
2017-10-12T07:09:48.323Z,13.96
2017-10-12T07:10:48.002Z,14.04
2017-10-12T07:11:48.320Z,13.92
2017-10-12T07:12:48.012Z,13.92
2017-10-12T07:13:48.002Z,13.89
2017-10-12T07:14:47.994Z,13.89
2017-10-12T07:15:48.040Z,13.9
2017-10-12T07:16:47.994Z,13.9
2017-10-12T07:17:47.993Z,13.96
2017-10-12T07:18:47.994Z,14
2017-10-12T07:19:49.336Z,14
2017-10-12T07:20:47.987Z,13.9
2017-10-12T07:21:48.307Z,13.93
2017-10-12T07:22:47.985Z,13.97
2017-10-12T07:23:47.674Z,14.03
2017-10-12T07:24:49.115Z,14.05
2017-10-12T07:25:48.037Z,14.11
2017-10-12T07:26:48.298Z,14.12
2017-10-12T07:27:48.012Z,14.11
2017-10-12T07:28:48.306Z,14.11
2017-10-12T07:29:48.299Z,14.12
2017-10-12T07:30:47.977Z,14.15
2017-10-12T07:31:48.301Z,14.18
2017-10-12T07:32:47.976Z,14.17
2017-10-12T07:33:48.297Z,14.35
2017-10-12T07:34:47.979Z,14.35
2017-10-12T07:35:48.353Z,14.33
2017-10-12T07:36:48.294Z,14.36
2017-10-12T07:37:47.968Z,14.35
2017-10-12T07:38:48.286Z,14.4
2017-10-12T07:39:47.643Z,14.41
2017-10-12T07:40:48.325Z,14.44
2017-10-12T07:41:47.958Z,14.48
2017-10-12T07:42:47.961Z,14.55
2017-10-12T07:43:47.639Z,14.65
2017-10-12T07:44:47.986Z,14.81
2017-10-12T07:45:47.960Z,14.88
2017-10-12T07:46:48.280Z,14.96
2017-10-12T07:47:47.636Z,15.19
2017-10-12T07:48:47.957Z,15.37
2017-10-12T07:49:50.587Z,15.49
2017-10-12T07:50:48.045Z,15.59
2017-10-12T07:51:48.278Z,15.82
2017-10-12T07:52:47.639Z,16.01
2017-10-12T07:53:48.273Z,16.04
2017-10-12T07:54:48.278Z,16.33
2017-10-12T07:55:48.272Z,16.31
2017-10-12T07:56:48.324Z,16.41
2017-10-12T07:57:47.953Z,16.51
2017-10-12T07:58:47.954Z,16.6
2017-10-12T07:59:47.630Z,16.69
2017-10-12T08:00:48.289Z,16.75
2017-10-12T08:01:48.273Z,16.74
2017-10-12T08:02:47.952Z,16.83
2017-10-12T08:03:47.954Z,16.87
2017-10-12T08:04:47.953Z,16.91
2017-10-12T08:05:49.021Z,17.02
2017-10-12T08:06:48.283Z,17.04
2017-10-12T08:07:48.273Z,17.09
2017-10-12T08:08:47.954Z,17.15
2017-10-12T08:09:47.959Z,17.19
2017-10-12T08:10:48.322Z,17.29
2017-10-12T08:11:47.952Z,17.34
2017-10-12T08:12:47.963Z,17.36
2017-10-12T08:13:47.962Z,17.39
2017-10-12T08:14:48.278Z,17.36
2017-10-12T08:15:48.345Z,17.49
2017-10-12T08:16:47.958Z,17.52
2017-10-12T08:17:47.960Z,17.56
2017-10-12T08:18:48.330Z,17.76
2017-10-12T08:19:47.962Z,17.7
2017-10-12T08:20:49.367Z,17.76
2017-10-12T08:21:47.643Z,17.76
2017-10-12T08:22:47.964Z,17.92
2017-10-12T08:23:48.294Z,18.08
2017-10-12T08:24:47.970Z,18.18
2017-10-12T08:25:47.971Z,18.22
2017-10-12T08:26:47.969Z,18.34
2017-10-12T08:27:48.299Z,18.4
2017-10-12T08:28:47.978Z,18.52
2017-10-12T08:29:48.298Z,18.58
2017-10-12T08:30:47.658Z,18.62
2017-10-12T08:31:47.982Z,18.59
2017-10-12T08:32:48.306Z,18.65
2017-10-12T08:33:48.302Z,18.58
2017-10-12T08:34:48.308Z,18.59
2017-10-12T08:35:49.801Z,18.6
2017-10-12T08:36:48.309Z,18.65
2017-10-12T08:37:47.669Z,18.65
2017-10-12T08:38:48.311Z,18.66
2017-10-12T08:39:48.323Z,18.66
2017-10-12T08:40:48.016Z,18.7
2017-10-12T08:41:48.334Z,18.71
2017-10-12T08:42:48.005Z,18.75
2017-10-12T08:43:48.003Z,18.88
2017-10-12T08:44:48.012Z,19.02
2017-10-12T08:45:48.397Z,19.19
2017-10-12T08:46:48.016Z,19.21
2017-10-12T08:47:48.341Z,19.29
2017-10-12T08:48:48.344Z,19.55
2017-10-12T08:49:48.336Z,19.79
2017-10-12T08:50:48.375Z,19.81
2017-10-12T08:51:48.339Z,19.95
2017-10-12T08:52:47.701Z,19.95
2017-10-12T08:53:48.346Z,19.91
2017-10-12T08:54:48.026Z,20.09
2017-10-12T08:55:48.054Z,20.06
2017-10-12T08:56:48.371Z,20.21
2017-10-12T08:57:48.363Z,20.22
2017-10-12T08:58:48.043Z,20.22
2017-10-12T08:59:48.374Z,19.96
2017-10-12T09:00:47.735Z,19.82
2017-10-12T09:01:48.044Z,19.55
2017-10-12T09:02:48.379Z,19.45
2017-10-12T09:03:47.731Z,19.41
2017-10-12T09:04:48.063Z,19.4
2017-10-12T09:05:48.136Z,19.33
2017-10-12T09:06:48.395Z,19.31
2017-10-12T09:07:48.066Z,19.34
2017-10-12T09:08:48.398Z,19.14
2017-10-12T09:09:48.409Z,19.16
2017-10-12T09:10:48.082Z,19.16
2017-10-12T09:11:48.416Z,19.18
2017-10-12T09:12:48.410Z,19.07
2017-10-12T09:13:48.095Z,19.04
2017-10-12T09:14:48.096Z,19
2017-10-12T09:15:48.089Z,19.02
2017-10-12T09:16:48.414Z,18.93
2017-10-12T09:17:48.428Z,18.92
2017-10-12T09:18:48.798Z,18.93
2017-10-12T09:19:48.094Z,18.84
2017-10-12T09:20:48.123Z,18.71
2017-10-12T09:21:48.098Z,18.63
2017-10-12T09:22:48.098Z,18.58
2017-10-12T09:23:48.423Z,18.52
2017-10-12T09:24:48.438Z,18.56
2017-10-12T09:25:48.114Z,18.53
2017-10-12T09:26:47.797Z,18.44
2017-10-12T09:27:48.118Z,18.37
2017-10-12T09:28:48.433Z,18.44
2017-10-12T09:29:48.116Z,18.29
2017-10-12T09:30:48.441Z,18.31
2017-10-12T09:31:48.441Z,18.28
2017-10-12T09:32:48.123Z,18.18
2017-10-12T09:33:47.800Z,18.15
2017-10-12T09:34:48.459Z,18.01
2017-10-12T09:35:48.122Z,18.07
2017-10-12T09:36:48.512Z,17.9
2017-10-12T09:37:48.127Z,17.94
2017-10-12T09:38:48.458Z,17.85
2017-10-12T09:39:48.152Z,17.83
2017-10-12T09:40:47.864Z,17.76
2017-10-12T09:41:48.462Z,17.76
2017-10-12T09:42:48.154Z,17.68
2017-10-12T09:43:48.154Z,17.72
2017-10-12T09:44:48.477Z,17.65
2017-10-12T09:45:48.465Z,17.65
2017-10-12T09:46:48.461Z,17.65
2017-10-12T09:47:48.493Z,17.67
2017-10-12T09:48:48.159Z,17.7
2017-10-12T09:49:48.464Z,17.67
2017-10-12T09:50:48.484Z,17.64
2017-10-12T09:51:49.248Z,17.64
2017-10-12T09:52:48.481Z,17.6
2017-10-12T09:53:48.471Z,17.63
2017-10-12T09:54:48.479Z,17.65
2017-10-12T09:55:48.203Z,17.7
2017-10-12T09:56:48.498Z,17.74
2017-10-12T09:57:48.481Z,17.85
2017-10-12T09:58:48.162Z,17.79
2017-10-12T09:59:48.161Z,17.94
2017-10-12T10:00:48.573Z,18.03
2017-10-12T10:01:47.852Z,18.05
2017-10-12T10:02:48.168Z,18.11
2017-10-12T10:03:48.500Z,18.26
2017-10-12T10:04:47.850Z,18.26
2017-10-12T10:05:47.907Z,18.22
2017-10-12T10:06:48.487Z,18.2
2017-10-12T10:07:48.538Z,18.22
2017-10-12T10:08:48.505Z,18.22
2017-10-12T10:09:48.183Z,18.22
2017-10-12T10:10:48.572Z,18.25
2017-10-12T10:11:48.498Z,18.23
2017-10-12T10:12:47.892Z,18.2
2017-10-12T10:13:48.518Z,18.16
2017-10-12T10:14:48.520Z,18.11
2017-10-12T10:15:48.189Z,18.19
2017-10-12T10:16:48.198Z,18.15
2017-10-12T10:17:48.521Z,18.13
2017-10-12T10:18:48.528Z,18.1
2017-10-12T10:19:48.512Z,18.13
2017-10-12T10:20:48.202Z,18.23
2017-10-12T10:21:48.966Z,18.28
2017-10-12T10:22:48.197Z,18.34
2017-10-12T10:23:48.195Z,18.47
2017-10-12T10:24:48.193Z,18.58
2017-10-12T10:25:48.204Z,18.6
2017-10-12T10:26:48.527Z,18.6
2017-10-12T10:27:48.205Z,18.65
2017-10-12T10:28:48.211Z,18.74
2017-10-12T10:29:47.879Z,18.81
2017-10-12T10:30:47.924Z,18.96
2017-10-12T10:31:47.882Z,18.98
2017-10-12T10:32:48.220Z,19.07
2017-10-12T10:33:48.539Z,18.93
2017-10-12T10:34:47.894Z,18.9
2017-10-12T10:35:48.212Z,18.86
2017-10-12T10:36:48.215Z,18.89
2017-10-12T10:37:48.549Z,18.93
2017-10-12T10:38:48.221Z,19
2017-10-12T10:39:48.548Z,19.11
2017-10-12T10:40:48.283Z,19.21
2017-10-12T10:41:48.233Z,19.36
2017-10-12T10:42:47.927Z,19.36
2017-10-12T10:43:48.552Z,19.39
2017-10-12T10:44:48.554Z,19.31
2017-10-12T10:45:48.613Z,19.3
2017-10-12T10:46:48.563Z,19.33
2017-10-12T10:47:48.557Z,19.36
2017-10-12T10:48:48.240Z,19.29
2017-10-12T10:49:47.934Z,19.29
2017-10-12T10:50:47.994Z,19.27
2017-10-12T10:51:48.574Z,19.29
2017-10-12T10:52:48.568Z,19.3
2017-10-12T10:53:48.257Z,19.41
2017-10-12T10:54:48.257Z,19.49
2017-10-12T10:55:48.647Z,19.56
2017-10-12T10:56:48.591Z,19.59
2017-10-12T10:57:48.270Z,19.71
2017-10-12T10:58:47.949Z,19.71
2017-10-12T10:59:47.952Z,19.71
2017-10-12T11:00:48.327Z,19.77
2017-10-12T11:01:48.273Z,19.62
2017-10-12T11:02:48.274Z,19.66
2017-10-12T11:03:48.595Z,19.7
2017-10-12T11:04:48.617Z,19.56
2017-10-12T11:05:48.293Z,19.59
2017-10-12T11:06:47.965Z,19.51
2017-10-12T11:07:48.625Z,19.51
2017-10-12T11:08:48.619Z,19.55
2017-10-12T11:09:48.294Z,19.51
2017-10-12T11:10:47.985Z,19.48
2017-10-12T11:11:48.308Z,19.51
2017-10-12T11:12:48.636Z,19.54
2017-10-12T11:13:47.980Z,19.52
2017-10-12T11:14:48.318Z,19.48
2017-10-12T11:15:48.698Z,19.51
2017-10-12T11:16:48.316Z,19.4
2017-10-12T11:17:48.318Z,19.29
2017-10-12T11:18:47.998Z,19.31
2017-10-12T11:19:48.323Z,19.3
2017-10-12T11:20:48.684Z,19.15
2017-10-12T11:21:48.640Z,19.11
2017-10-12T11:22:49.205Z,18.98
2017-10-12T11:23:48.326Z,18.96
2017-10-12T11:24:48.657Z,18.84
2017-10-12T11:25:48.368Z,18.81
2017-10-12T11:26:48.655Z,18.83
2017-10-12T11:27:48.659Z,18.81
2017-10-12T11:28:48.660Z,18.71
2017-10-12T11:29:48.666Z,18.74
2017-10-12T11:30:48.690Z,18.68
2017-10-12T11:31:48.665Z,18.66
2017-10-12T11:32:48.680Z,18.62
2017-10-12T11:33:48.343Z,18.58
2017-10-12T11:34:48.668Z,18.65
2017-10-12T11:35:48.723Z,18.55
2017-10-12T11:36:48.672Z,18.52
2017-10-12T11:37:48.358Z,18.52
2017-10-12T11:38:48.693Z,18.49
2017-10-12T11:39:48.677Z,18.43
2017-10-12T11:40:48.679Z,18.52
2017-10-12T11:41:48.359Z,18.45
2017-10-12T11:42:48.682Z,18.37
2017-10-12T11:43:48.698Z,18.38
2017-10-12T11:44:48.401Z,18.38
2017-10-12T11:45:48.416Z,18.44
2017-10-12T11:46:48.372Z,18.41
2017-10-12T11:47:48.702Z,18.52
2017-10-12T11:48:48.704Z,18.62
2017-10-12T11:49:48.407Z,18.55
2017-10-12T11:50:48.378Z,18.59
2017-10-12T11:51:48.378Z,18.59
2017-10-12T11:52:48.964Z,18.58
2017-10-12T11:53:48.390Z,18.74
2017-10-12T11:54:48.386Z,18.75
2017-10-12T11:55:48.708Z,18.88
2017-10-12T11:56:48.087Z,18.89
2017-10-12T11:57:48.394Z,18.89
2017-10-12T11:58:48.764Z,18.93
2017-10-12T11:59:48.715Z,18.95
2017-10-12T12:00:48.432Z,18.93
2017-10-12T12:01:48.074Z,19.02
2017-10-12T12:02:48.409Z,19.07
2017-10-12T12:03:48.404Z,19.09
2017-10-12T12:04:48.420Z,19.15
2017-10-12T12:05:48.426Z,19.09
2017-10-12T12:06:48.729Z,19.18
2017-10-12T12:07:48.090Z,19.15
2017-10-12T12:08:48.420Z,19.18
2017-10-12T12:09:48.744Z,19.21
2017-10-12T12:10:48.487Z,19.22
2017-10-12T12:11:48.741Z,19.33
2017-10-12T12:12:48.427Z,19.27
2017-10-12T12:13:48.744Z,19.41
2017-10-12T12:14:48.758Z,19.48
2017-10-12T12:15:48.109Z,19.48
2017-10-12T12:16:48.791Z,19.49
2017-10-12T12:17:48.809Z,19.49
2017-10-12T12:18:48.760Z,19.54
2017-10-12T12:19:48.454Z,19.62
2017-10-12T12:20:48.760Z,19.67
2017-10-12T12:21:48.472Z,19.55
2017-10-12T12:22:49.722Z,19.54
2017-10-12T12:23:48.778Z,19.45
2017-10-12T12:24:48.781Z,19.52
2017-10-12T12:25:48.454Z,19.47
2017-10-12T12:26:48.790Z,19.51
2017-10-12T12:27:48.784Z,19.49
2017-10-12T12:28:48.462Z,19.44
2017-10-12T12:29:48.142Z,19.49
2017-10-12T12:30:48.482Z,19.56
2017-10-12T12:31:48.469Z,19.7
2017-10-12T12:32:48.476Z,19.76
2017-10-12T12:33:48.794Z,19.77
2017-10-12T12:34:48.154Z,19.85
2017-10-12T12:35:48.576Z,19.84
2017-10-12T12:36:48.483Z,19.79
2017-10-12T12:37:48.214Z,19.82
2017-10-12T12:38:48.806Z,19.91
2017-10-12T12:39:48.493Z,19.81
2017-10-12T12:40:48.849Z,19.82
2017-10-12T12:41:48.493Z,19.81
2017-10-12T12:42:48.844Z,19.82
2017-10-12T12:43:48.837Z,19.84
2017-10-12T12:44:48.189Z,19.86
2017-10-12T12:45:48.508Z,19.86
2017-10-12T12:46:48.842Z,19.79
2017-10-12T12:47:48.191Z,19.79
2017-10-12T12:48:48.836Z,19.81
2017-10-12T12:49:48.530Z,19.99
2017-10-12T12:50:48.607Z,20.02
2017-10-12T12:51:48.559Z,20.04
2017-10-12T12:52:50.996Z,20.02
2017-10-12T12:53:48.526Z,20.07
2017-10-12T12:54:48.545Z,20.14
2017-10-12T12:55:48.530Z,20.14