createdAt,value
2023-01-13T00:00:19.857Z,23.25
2023-01-13T00:02:46.997Z,23.06
2023-01-13T00:05:13.974Z,22.94
2023-01-13T00:07:40.888Z,22.75
2023-01-13T00:10:07.823Z,22.63
2023-01-13T00:12:34.755Z,22.44
2023-01-13T00:15:01.687Z,22.31
2023-01-13T00:17:28.676Z,22.19
2023-01-13T00:19:55.632Z,22.13
2023-01-13T00:22:22.554Z,22.00
2023-01-13T00:24:49.515Z,21.94
2023-01-13T00:27:16.452Z,21.81
2023-01-13T00:29:43.442Z,21.75
2023-01-13T00:32:10.397Z,21.69
2023-01-13T00:34:37.356Z,21.63
2023-01-13T00:37:04.323Z,21.56
2023-01-13T00:39:31.231Z,21.50
2023-01-13T00:41:58.167Z,21.44
2023-01-13T00:44:25.106Z,21.44
2023-01-13T00:46:52.101Z,21.38
2023-01-13T00:49:19.126Z,21.38
2023-01-13T00:51:46.172Z,21.31
2023-01-13T00:54:13.107Z,21.31
2023-01-13T00:56:41.236Z,21.25
2023-01-13T00:59:08.421Z,21.25
2023-01-13T01:01:35.510Z,21.25
2023-01-13T01:04:02.505Z,21.19
2023-01-13T01:06:29.445Z,21.19
2023-01-13T01:08:56.376Z,21.19
2023-01-13T01:11:23.315Z,21.19
2023-01-13T01:13:50.292Z,21.19
2023-01-13T01:16:17.362Z,21.13
2023-01-13T01:18:44.324Z,21.13
2023-01-13T01:21:11.327Z,21.13
2023-01-13T01:23:38.317Z,21.06
2023-01-13T01:26:05.273Z,21.06
2023-01-13T01:28:32.217Z,21.06
2023-01-13T01:30:59.163Z,21.06
2023-01-13T01:33:26.098Z,21.00
2023-01-13T01:35:53.045Z,21.00
2023-01-13T01:38:19.989Z,21.00
2023-01-13T01:40:46.918Z,21.00
2023-01-13T01:43:13.845Z,20.94
2023-01-13T01:45:40.791Z,20.94
2023-01-13T01:48:07.745Z,20.94
2023-01-13T01:50:34.697Z,20.88
2023-01-13T01:53:01.651Z,20.88
2023-01-13T01:55:28.621Z,20.88
2023-01-13T01:57:55.568Z,20.88
2023-01-13T02:00:22.486Z,20.81
2023-01-13T02:02:49.477Z,20.81
2023-01-13T02:05:16.399Z,20.81
2023-01-13T02:07:43.374Z,20.75
2023-01-13T02:10:10.326Z,20.75
2023-01-13T02:12:37.256Z,20.69
2023-01-13T02:15:04.206Z,20.69
2023-01-13T02:17:31.241Z,20.69
2023-01-13T02:19:58.187Z,20.69
2023-01-13T02:22:25.133Z,20.63
2023-01-13T02:24:52.082Z,20.63
2023-01-13T02:27:19.035Z,20.56
2023-01-13T02:29:46.033Z,20.56
2023-01-13T02:32:13.001Z,20.56
2023-01-13T02:34:39.937Z,20.56
2023-01-13T02:37:06.910Z,20.50
2023-01-13T02:39:33.849Z,20.50
2023-01-13T02:42:00.820Z,20.50
2023-01-13T02:44:27.752Z,20.50
2023-01-13T02:46:54.688Z,20.44
2023-01-13T02:49:21.629Z,20.44
2023-01-13T02:51:48.575Z,20.44
2023-01-13T02:54:15.522Z,20.44
2023-01-13T02:56:42.459Z,20.38
2023-01-13T02:59:09.388Z,20.38
2023-01-13T03:01:36.379Z,20.38
2023-01-13T03:04:03.395Z,20.38
2023-01-13T03:06:30.382Z,20.38
2023-01-13T03:08:57.319Z,20.38
2023-01-13T03:11:24.255Z,20.38
2023-01-13T03:13:51.188Z,20.31
2023-01-13T03:16:18.169Z,20.31
2023-01-13T03:18:45.172Z,20.31
2023-01-13T03:21:12.125Z,20.31
2023-01-13T03:23:39.052Z,20.31
2023-01-13T03:26:05.999Z,20.25
2023-01-13T03:28:32.916Z,20.25
2023-01-13T03:30:59.897Z,20.25
2023-01-13T03:33:26.882Z,20.25
2023-01-13T03:35:53.898Z,20.19
2023-01-13T03:38:20.834Z,20.19
2023-01-13T03:40:47.773Z,20.19
2023-01-13T03:43:14.727Z,20.19
2023-01-13T03:45:41.715Z,20.19
2023-01-13T03:48:08.682Z,20.13
2023-01-13T03:50:35.629Z,20.13
2023-01-13T03:53:02.589Z,20.13
2023-01-13T03:55:29.539Z,20.13
2023-01-13T03:57:56.540Z,20.13
2023-01-13T04:00:23.532Z,20.06
2023-01-13T04:02:50.498Z,20.06
2023-01-13T04:05:17.442Z,20.06
2023-01-13T04:07:44.380Z,20.06
2023-01-13T04:10:11.317Z,20.00
2023-01-13T04:12:38.273Z,20.00
2023-01-13T04:15:05.208Z,20.00
2023-01-13T04:17:32.180Z,20.00
2023-01-13T04:19:59.106Z,20.00
2023-01-13T04:22:26.069Z,19.94
2023-01-13T04:24:53.032Z,19.94
2023-01-13T04:27:20.040Z,19.94
2023-01-13T04:29:47.003Z,19.94
2023-01-13T04:32:14.049Z,19.94
2023-01-13T04:34:40.997Z,19.88
2023-01-13T04:37:07.970Z,20.06
2023-01-13T04:39:34.920Z,20.19
2023-01-13T04:42:01.863Z,20.19
2023-01-13T04:44:29.012Z,20.19
2023-01-13T04:46:55.979Z,20.19
2023-01-13T04:49:22.921Z,20.19
2023-01-13T04:51:49.871Z,20.13
2023-01-13T04:54:16.816Z,20.13
2023-01-13T04:56:43.761Z,20.13
2023-01-13T04:59:10.713Z,20.06
2023-01-13T05:01:37.887Z,20.06
2023-01-13T05:04:04.892Z,20.06
2023-01-13T05:06:31.814Z,20.06
2023-01-13T05:08:58.772Z,20.06
2023-01-13T05:11:25.724Z,20.50
2023-01-13T05:13:52.679Z,25.31
2023-01-13T05:16:19.651Z,29.88
2023-01-13T05:18:46.616Z,31.19
2023-01-13T05:21:13.803Z,31.06
2023-01-13T05:23:40.799Z,30.69
2023-01-13T05:26:07.746Z,27.13
2023-01-13T05:28:34.723Z,25.19
2023-01-13T05:31:01.789Z,27.44
2023-01-13T05:33:28.769Z,30.81
2023-01-13T05:35:55.724Z,32.31
2023-01-13T05:38:22.677Z,32.75
2023-01-13T05:40:49.627Z,31.06
2023-01-13T05:43:16.587Z,28.13
2023-01-13T05:45:43.627Z,27.88
2023-01-13T05:48:10.593Z,30.88
2023-01-13T05:50:37.563Z,32.81
2023-01-13T05:53:04.575Z,33.19
2023-01-13T05:55:31.539Z,33.00
2023-01-13T05:57:58.466Z,30.75
2023-01-13T06:00:25.416Z,29.19
2023-01-13T06:02:52.401Z,30.25
2023-01-13T06:05:19.376Z,32.44
2023-01-13T06:07:46.329Z,33.69
2023-01-13T06:10:13.301Z,33.88
2023-01-13T06:12:40.261Z,33.13
2023-01-13T06:15:07.190Z,32.50
2023-01-13T06:17:34.148Z,32.44
2023-01-13T06:20:01.078Z,33.44
2023-01-13T06:22:28.090Z,34.19
2023-01-13T06:24:55.038Z,34.44
2023-01-13T06:27:21.965Z,34.56
2023-01-13T06:29:48.916Z,34.81
2023-01-13T06:32:15.876Z,35.06
2023-01-13T06:34:42.852Z,35.38
2023-01-13T06:37:09.805Z,35.63
2023-01-13T06:39:36.738Z,35.81
2023-01-13T06:42:03.693Z,36.00
2023-01-13T06:44:30.621Z,36.19
2023-01-13T06:46:57.619Z,36.38
2023-01-13T06:49:24.585Z,36.44
2023-01-13T06:51:51.527Z,36.38
2023-01-13T06:54:18.489Z,36.44
2023-01-13T06:56:45.443Z,36.44
2023-01-13T06:59:12.394Z,36.38
2023-01-13T07:01:39.425Z,36.38
2023-01-13T07:04:06.441Z,36.44
2023-01-13T07:06:33.377Z,36.38
2023-01-13T07:09:00.372Z,36.38
2023-01-13T07:11:27.358Z,36.38
2023-01-13T07:13:54.392Z,36.38
2023-01-13T07:16:21.427Z,36.44
2023-01-13T07:18:48.467Z,36.44
2023-01-13T07:21:15.487Z,36.38
2023-01-13T07:23:42.484Z,36.31
2023-01-13T07:26:09.463Z,36.13
2023-01-13T07:28:36.429Z,36.00
2023-01-13T07:31:03.474Z,35.81
2023-01-13T07:33:30.433Z,35.69
2023-01-13T07:35:57.388Z,35.50
2023-01-13T07:38:24.336Z,35.19
2023-01-13T07:40:51.295Z,34.56
2023-01-13T07:43:18.254Z,34.75
2023-01-13T07:45:45.250Z,35.00
2023-01-13T07:48:12.268Z,35.19
2023-01-13T07:50:39.206Z,35.31
2023-01-13T07:53:06.150Z,35.44
2023-01-13T07:55:33.117Z,35.56
2023-01-13T07:58:00.072Z,35.69
2023-01-13T08:00:27.074Z,35.75
2023-01-13T08:02:54.127Z,35.81
2023-01-13T08:05:21.175Z,35.88
2023-01-13T08:07:48.123Z,36.00
2023-01-13T08:10:15.049Z,36.00
2023-01-13T08:12:41.996Z,36.06
2023-01-13T08:15:22.112Z,36.13
2023-01-13T08:17:49.038Z,36.19
2023-01-13T08:20:16.013Z,36.25
2023-01-13T08:22:42.973Z,36.31
2023-01-13T08:25:10.027Z,36.38
2023-01-13T08:27:36.985Z,36.44
2023-01-13T08:30:03.940Z,36.50
2023-01-13T08:32:30.880Z,36.56
2023-01-13T08:34:57.840Z,36.56
2023-01-13T08:37:24.819Z,36.56
2023-01-13T08:39:51.794Z,36.56
2023-01-13T08:42:18.757Z,36.56
2023-01-13T08:44:45.675Z,36.56
2023-01-13T08:47:12.635Z,36.50
2023-01-13T08:49:39.626Z,36.44
2023-01-13T08:52:06.616Z,36.44
2023-01-13T08:54:33.576Z,36.38
2023-01-13T08:57:00.629Z,36.25
2023-01-13T08:59:27.603Z,36.06
2023-01-13T09:01:54.768Z,35.94
2023-01-13T09:04:21.791Z,35.75
2023-01-13T09:06:48.841Z,35.63
2023-01-13T09:09:15.812Z,35.44
2023-01-13T09:11:42.779Z,35.31
2023-01-13T09:14:09.875Z,35.13
2023-01-13T09:16:36.856Z,34.81
2023-01-13T09:19:03.799Z,34.81
2023-01-13T09:21:30.751Z,34.94
2023-01-13T09:23:57.714Z,35.06
2023-01-13T09:26:24.684Z,35.19
2023-01-13T09:28:51.649Z,35.25
2023-01-13T09:31:18.676Z,35.38
2023-01-13T09:33:45.681Z,35.50
2023-01-13T09:36:12.653Z,35.56
2023-01-13T09:38:39.612Z,35.63
2023-01-13T09:41:06.552Z,35.69
2023-01-13T09:43:33.521Z,35.75
2023-01-13T09:46:00.506Z,35.81
2023-01-13T09:48:27.509Z,35.88
2023-01-13T09:50:54.489Z,35.94
2023-01-13T09:53:21.451Z,36.00
2023-01-13T09:55:48.445Z,36.13
2023-01-13T09:58:15.392Z,36.19
2023-01-13T10:00:42.338Z,36.25
2023-01-13T10:03:09.343Z,36.38
2023-01-13T10:05:36.328Z,36.44
2023-01-13T10:08:03.286Z,36.44
2023-01-13T10:10:30.242Z,36.38
2023-01-13T10:12:57.233Z,36.19
2023-01-13T10:15:24.209Z,36.13
2023-01-13T10:17:51.179Z,36.00
2023-01-13T10:20:18.140Z,35.81
2023-01-13T10:22:45.075Z,35.69
2023-01-13T10:25:12.059Z,35.50
2023-01-13T10:27:38.989Z,35.38
2023-01-13T10:30:06.012Z,35.19
2023-01-13T10:32:32.969Z,35.00
2023-01-13T10:34:59.947Z,35.00
2023-01-13T10:37:26.911Z,35.06
2023-01-13T10:39:53.859Z,35.13
2023-01-13T10:42:20.848Z,35.19
2023-01-13T10:44:47.787Z,35.19
2023-01-13T10:47:14.744Z,35.25
2023-01-13T10:49:41.723Z,35.38
2023-01-13T10:52:08.700Z,35.44
2023-01-13T10:54:36.774Z,35.50
2023-01-13T10:57:03.723Z,35.63
2023-01-13T10:59:30.758Z,35.69
2023-01-13T11:01:57.738Z,35.69
2023-01-13T11:04:24.813Z,35.75
2023-01-13T11:06:51.782Z,35.88
2023-01-13T11:09:18.743Z,35.94
2023-01-13T11:11:45.720Z,36.00
2023-01-13T11:14:12.713Z,36.13
2023-01-13T11:16:47.351Z,36.19
2023-01-13T11:19:19.607Z,36.25
2023-01-13T11:21:46.561Z,36.19
2023-01-13T11:24:13.584Z,36.19
2023-01-13T11:26:40.557Z,36.13
2023-01-13T11:29:07.550Z,36.00
2023-01-13T11:31:34.514Z,35.94
2023-01-13T11:34:01.535Z,35.81
2023-01-13T11:36:28.489Z,35.69
2023-01-13T11:38:55.459Z,35.56
2023-01-13T11:41:22.404Z,35.38
2023-01-13T11:43:49.347Z,35.25
2023-01-13T11:46:16.380Z,35.06
2023-01-13T11:48:43.382Z,34.94
2023-01-13T11:51:10.335Z,34.81
2023-01-13T11:53:37.337Z,34.75
2023-01-13T11:56:04.296Z,34.81
2023-01-13T11:58:33.804Z,34.94
2023-01-13T12:01:05.674Z,34.94
2023-01-13T12:03:32.784Z,35.00
2023-01-13T12:05:59.761Z,35.00
2023-01-13T12:08:26.711Z,35.13
2023-01-13T12:10:53.657Z,35.19
2023-01-13T12:13:20.615Z,35.31
2023-01-13T12:15:47.575Z,35.38
2023-01-13T12:18:14.520Z,35.44
2023-01-13T12:20:41.531Z,35.56
2023-01-13T12:23:08.491Z,35.63
2023-01-13T12:25:35.437Z,35.69
2023-01-13T12:28:02.403Z,35.75
2023-01-13T12:30:29.364Z,35.88
2023-01-13T12:32:56.306Z,35.94
2023-01-13T12:35:23.263Z,36.00
2023-01-13T12:37:50.213Z,36.13
2023-01-13T12:40:17.149Z,36.13
2023-01-13T12:42:44.165Z,36.13
2023-01-13T12:45:11.120Z,36.13
2023-01-13T12:47:38.132Z,36.06
2023-01-13T12:50:05.116Z,35.94
2023-01-13T12:52:32.087Z,35.81
2023-01-13T12:54:59.051Z,35.69
2023-01-13T12:57:26.138Z,35.56
2023-01-13T12:59:53.086Z,35.38
2023-01-13T13:02:20.220Z,35.25
2023-01-13T13:04:50.143Z,34.94
2023-01-13T13:07:17.113Z,34.38
2023-01-13T13:09:44.059Z,34.38
2023-01-13T13:12:11.045Z,34.56
2023-01-13T13:14:38.185Z,34.69
2023-01-13T13:17:05.190Z,34.75
2023-01-13T13:19:32.156Z,34.81
2023-01-13T13:21:59.145Z,34.88
2023-01-13T13:24:26.091Z,35.00
2023-01-13T13:26:53.090Z,35.06
2023-01-13T13:29:20.043Z,35.13
2023-01-13T13:31:47.070Z,35.13
2023-01-13T13:34:14.338Z,35.13
2023-01-13T13:36:41.333Z,35.06
2023-01-13T13:39:09.252Z,34.94
2023-01-13T13:41:37.897Z,34.81
2023-01-13T13:44:04.854Z,34.75
2023-01-13T13:46:31.879Z,34.63
2023-01-13T13:48:58.884Z,34.56
2023-01-13T13:51:25.857Z,34.50
2023-01-13T13:53:52.815Z,34.44
2023-01-13T13:56:19.767Z,34.44
2023-01-13T13:58:46.735Z,34.44
2023-01-13T14:01:13.833Z,34.50
2023-01-13T14:03:40.930Z,34.56
2023-01-13T14:06:07.924Z,34.63
2023-01-13T14:08:35.066Z,34.69
2023-01-13T14:11:02.042Z,34.81
2023-01-13T14:13:28.989Z,34.88
2023-01-13T14:15:55.946Z,34.94
2023-01-13T14:18:22.893Z,35.00
2023-01-13T14:20:49.820Z,35.06
2023-01-13T14:23:16.776Z,35.13
2023-01-13T14:25:43.734Z,35.06
2023-01-13T14:28:10.789Z,35.00
2023-01-13T14:30:37.723Z,34.88
2023-01-13T14:33:04.672Z,34.81
2023-01-13T14:35:31.607Z,34.69
2023-01-13T14:37:58.634Z,34.63
2023-01-13T14:40:25.626Z,34.44
2023-01-13T14:42:52.557Z,34.38
2023-01-13T14:45:19.514Z,34.44
2023-01-13T14:47:46.450Z,34.44
2023-01-13T14:50:13.439Z,34.44
2023-01-13T14:52:40.404Z,34.50
2023-01-13T14:55:07.345Z,34.56
2023-01-13T14:57:34.296Z,34.63
2023-01-13T15:00:01.253Z,34.69
2023-01-13T15:02:28.248Z,34.75
2023-01-13T15:04:55.200Z,34.81
2023-01-13T15:07:22.150Z,34.94
2023-01-13T15:09:49.088Z,35.00
2023-01-13T15:12:16.013Z,35.06
2023-01-13T15:14:42.993Z,35.06
2023-01-13T15:17:09.990Z,35.00
2023-01-13T15:19:36.926Z,34.94
2023-01-13T15:22:03.864Z,34.81
2023-01-13T15:24:30.815Z,34.75
2023-01-13T15:26:57.765Z,34.63
2023-01-13T15:29:24.743Z,34.50
2023-01-13T15:31:51.682Z,34.31
2023-01-13T15:34:18.611Z,34.19
2023-01-13T15:36:45.600Z,34.19
2023-01-13T15:39:12.547Z,34.19
2023-01-13T15:41:39.501Z,34.19
2023-01-13T15:44:06.441Z,34.19
2023-01-13T15:46:33.496Z,34.25
2023-01-13T15:49:00.465Z,34.31
2023-01-13T15:51:27.444Z,34.38
2023-01-13T15:53:54.384Z,34.44
2023-01-13T15:56:21.353Z,34.50
2023-01-13T15:58:48.305Z,34.50
2023-01-13T16:01:15.306Z,34.44
2023-01-13T16:03:42.308Z,34.31
2023-01-13T16:06:09.266Z,34.31
2023-01-13T16:08:36.280Z,34.25
2023-01-13T16:11:03.244Z,34.25
2023-01-13T16:13:30.335Z,34.25
2023-01-13T16:15:57.357Z,34.06
2023-01-13T16:18:24.370Z,33.44
2023-01-13T16:20:51.353Z,33.50
2023-01-13T16:23:18.333Z,33.75
2023-01-13T16:25:45.275Z,33.94
2023-01-13T16:28:12.222Z,34.13
2023-01-13T16:30:39.162Z,34.25
2023-01-13T16:33:06.236Z,34.38
2023-01-13T16:35:33.213Z,34.56
2023-01-13T16:38:00.266Z,34.69
2023-01-13T16:40:27.222Z,34.81
2023-01-13T16:42:54.169Z,34.88
2023-01-13T16:45:21.125Z,35.00
2023-01-13T16:47:48.068Z,35.06
2023-01-13T16:50:15.043Z,35.19
2023-01-13T16:52:42.001Z,35.31
2023-01-13T16:55:08.944Z,35.38
2023-01-13T16:57:35.892Z,35.38
2023-01-13T17:00:02.840Z,35.25
2023-01-13T17:02:29.793Z,35.19
2023-01-13T17:04:56.730Z,35.13
2023-01-13T17:07:23.695Z,35.00
2023-01-13T17:09:50.653Z,34.88
2023-01-13T17:12:17.654Z,34.75
2023-01-13T17:14:44.612Z,34.75
2023-01-13T17:17:11.561Z,34.81
2023-01-13T17:19:38.488Z,34.81
2023-01-13T17:22:05.476Z,34.81
2023-01-13T17:24:32.436Z,34.94
2023-01-13T17:26:59.373Z,35.00
2023-01-13T17:29:26.370Z,35.13
2023-01-13T17:31:53.423Z,35.19
2023-01-13T17:34:20.382Z,35.25
2023-01-13T17:36:47.335Z,35.31
2023-01-13T17:39:14.262Z,35.38
2023-01-13T17:41:41.250Z,35.44
2023-01-13T17:44:08.183Z,35.56
2023-01-13T17:46:35.128Z,35.63
2023-01-13T17:49:02.084Z,35.75
2023-01-13T17:51:29.061Z,35.75
2023-01-13T17:53:56.103Z,35.75
2023-01-13T17:56:23.060Z,35.69
2023-01-13T17:58:50.050Z,35.56
2023-01-13T18:01:17.143Z,35.50
2023-01-13T18:03:44.164Z,35.38
2023-01-13T18:06:11.102Z,35.31
2023-01-13T18:08:38.066Z,35.19
2023-01-13T18:11:05.058Z,35.06
2023-01-13T18:13:31.982Z,35.13
2023-01-13T18:15:58.939Z,35.19
2023-01-13T18:18:25.902Z,35.19
2023-01-13T18:20:53.077Z,35.19
2023-01-13T18:23:20.031Z,35.25
2023-01-13T18:25:46.963Z,35.38
2023-01-13T18:28:13.890Z,35.50
2023-01-13T18:30:40.866Z,35.56
2023-01-13T18:33:07.842Z,35.63
2023-01-13T18:35:34.826Z,35.69
2023-01-13T18:38:01.793Z,35.75
2023-01-13T18:40:28.761Z,35.81
2023-01-13T18:42:55.753Z,35.88
2023-01-13T18:45:22.734Z,35.94
2023-01-13T18:47:49.832Z,36.06
2023-01-13T18:50:16.769Z,36.13
2023-01-13T18:52:43.737Z,36.25
2023-01-13T18:55:10.680Z,36.31
2023-01-13T18:57:37.638Z,36.31
2023-01-13T19:00:04.656Z,36.19
2023-01-13T19:02:31.869Z,36.13
2023-01-13T19:04:58.843Z,36.00
2023-01-13T19:07:25.795Z,35.88
2023-01-13T19:09:52.727Z,35.75
2023-01-13T19:12:19.698Z,35.69
2023-01-13T19:14:46.626Z,35.56
2023-01-13T19:17:13.573Z,35.44
2023-01-13T19:19:40.585Z,35.38
2023-01-13T19:22:07.552Z,35.38
2023-01-13T19:24:34.519Z,35.31
2023-01-13T19:27:01.505Z,35.25
2023-01-13T19:29:28.478Z,35.31
2023-01-13T19:31:55.432Z,35.38
2023-01-13T19:34:22.441Z,35.50
2023-01-13T19:36:49.427Z,35.56
2023-01-13T19:39:16.383Z,35.63
2023-01-13T19:41:43.404Z,35.63
2023-01-13T19:44:10.365Z,35.69
2023-01-13T19:46:37.365Z,35.75
2023-01-13T19:49:04.329Z,35.81
2023-01-13T19:51:31.290Z,35.88
2023-01-13T19:53:58.265Z,35.94
2023-01-13T19:56:25.240Z,36.00
2023-01-13T19:58:52.391Z,36.06
2023-01-13T20:01:19.450Z,36.13
2023-01-13T20:03:46.476Z,36.06
2023-01-13T20:06:13.564Z,35.88
2023-01-13T20:08:40.629Z,35.69
2023-01-13T20:11:07.657Z,35.44
2023-01-13T20:13:34.613Z,35.19
2023-01-13T20:16:01.626Z,34.94
2023-01-13T20:18:28.607Z,34.69
2023-01-13T20:20:55.604Z,34.44
2023-01-13T20:23:22.533Z,34.13
2023-01-13T20:25:49.490Z,33.88
2023-01-13T20:28:16.499Z,33.56
2023-01-13T20:30:43.423Z,33.31
2023-01-13T20:33:10.405Z,33.06
2023-01-13T20:35:37.345Z,32.81
2023-01-13T20:38:04.321Z,32.56
2023-01-13T20:40:31.287Z,32.31
2023-01-13T20:42:58.245Z,32.06
2023-01-13T20:45:25.191Z,31.88
2023-01-13T20:47:52.122Z,31.63
2023-01-13T20:50:19.177Z,31.38
2023-01-13T20:52:46.126Z,31.19
2023-01-13T20:55:13.082Z,30.94
2023-01-13T20:57:41.224Z,30.75
2023-01-13T21:00:08.169Z,30.50
2023-01-13T21:02:35.124Z,30.31
2023-01-13T21:05:02.058Z,30.13
2023-01-13T21:07:29.009Z,29.94
2023-01-13T21:09:55.973Z,29.69
2023-01-13T21:12:22.909Z,29.56
2023-01-13T21:14:49.844Z,29.38
2023-01-13T21:17:16.821Z,29.19
2023-01-13T21:19:43.773Z,29.00
2023-01-13T21:22:10.767Z,28.88
2023-01-13T21:24:37.758Z,28.69
2023-01-13T21:27:04.743Z,28.56
2023-01-13T21:29:31.704Z,28.38
2023-01-13T21:31:58.712Z,28.25
2023-01-13T21:34:25.669Z,28.13
2023-01-13T21:36:52.650Z,27.94
2023-01-13T21:39:19.596Z,27.81
2023-01-13T21:41:46.576Z,27.69
2023-01-13T21:44:13.547Z,27.56
2023-01-13T21:46:40.487Z,27.44
2023-01-13T21:49:07.430Z,27.31
2023-01-13T21:51:34.447Z,27.19
2023-01-13T21:54:01.397Z,27.06
2023-01-13T21:56:28.353Z,26.94
2023-01-13T21:58:55.265Z,26.88
2023-01-13T22:01:22.304Z,26.75
2023-01-13T22:03:49.373Z,26.63
2023-01-13T22:06:16.323Z,26.50
2023-01-13T22:08:43.345Z,26.44
2023-01-13T22:11:10.260Z,26.31
2023-01-13T22:13:37.184Z,26.25
2023-01-13T22:16:04.169Z,26.13
2023-01-13T22:18:31.155Z,26.06
2023-01-13T22:20:58.105Z,26.00
2023-01-13T22:23:25.043Z,25.88
2023-01-13T22:25:51.999Z,25.81
2023-01-13T22:28:18.955Z,25.75
2023-01-13T22:30:45.893Z,25.63
2023-01-13T22:33:12.875Z,25.56
2023-01-13T22:35:39.873Z,25.50
2023-01-13T22:38:06.819Z,25.44
2023-01-13T22:40:33.760Z,25.31
2023-01-13T22:43:00.699Z,25.25
2023-01-13T22:45:27.651Z,25.19
2023-01-13T22:47:54.604Z,25.13
2023-01-13T22:50:21.541Z,25.06
2023-01-13T22:52:48.505Z,25.00
2023-01-13T22:55:15.556Z,24.94
2023-01-13T22:57:48.174Z,24.81
2023-01-13T23:00:15.466Z,24.75
2023-01-13T23:02:42.383Z,24.69
2023-01-13T23:05:09.333Z,24.63
2023-01-13T23:07:36.414Z,24.56
2023-01-13T23:10:03.336Z,24.50
2023-01-13T23:12:30.301Z,24.38
2023-01-13T23:14:57.255Z,24.31
2023-01-13T23:17:24.249Z,24.25
2023-01-13T23:19:51.206Z,24.25
2023-01-13T23:22:18.154Z,24.25
2023-01-13T23:24:45.106Z,24.25
2023-01-13T23:27:12.048Z,24.25
2023-01-13T23:29:39.049Z,24.25
2023-01-13T23:32:05.993Z,24.25
2023-01-13T23:34:32.928Z,24.25
2023-01-13T23:36:59.874Z,24.19
2023-01-13T23:39:26.830Z,24.13
2023-01-13T23:41:53.834Z,23.94
2023-01-13T23:44:20.777Z,23.75
2023-01-13T23:46:47.719Z,23.50
2023-01-13T23:49:14.693Z,23.25
2023-01-13T23:51:41.760Z,23.00
2023-01-13T23:54:08.723Z,22.81
2023-01-13T23:56:35.702Z,22.63
2023-01-13T23:59:02.679Z,22.44
