createdAt,value
2018-11-21T00:01:13.927Z,4.50
2018-11-21T00:03:41.577Z,4.60
2018-11-21T00:06:09.187Z,4.60
2018-11-21T00:08:36.957Z,5.10
2018-11-21T00:11:04.653Z,4.90
2018-11-21T00:13:32.344Z,4.90
2018-11-21T00:15:59.964Z,4.70
2018-11-21T00:18:27.610Z,4.60
2018-11-21T00:20:55.241Z,4.70
2018-11-21T00:23:22.830Z,4.30
2018-11-21T00:25:50.514Z,4.60
2018-11-21T00:28:18.136Z,4.50
2018-11-21T00:30:45.713Z,4.40
2018-11-21T00:33:13.316Z,4.50
2018-11-21T00:35:40.866Z,4.70
2018-11-21T00:38:08.505Z,4.40
2018-11-21T00:40:36.101Z,4.30
2018-11-21T00:43:03.967Z,4.40
2018-11-21T00:45:31.641Z,4.60
2018-11-21T00:47:59.373Z,4.40
2018-11-21T00:50:27.014Z,4.30
2018-11-21T00:52:54.756Z,4.40
2018-11-21T00:55:22.367Z,4.60
2018-11-21T00:57:49.985Z,4.50
2018-11-21T01:00:17.597Z,4.50
2018-11-21T01:02:45.158Z,4.20
2018-11-21T01:05:12.724Z,4.00
2018-11-21T01:07:40.306Z,4.30
2018-11-21T01:10:07.816Z,4.10
2018-11-21T01:12:35.447Z,3.90
2018-11-21T01:15:03.031Z,3.70
2018-11-21T01:17:30.670Z,4.00
2018-11-21T01:19:58.231Z,3.90
2018-11-21T01:22:25.837Z,4.10
2018-11-21T01:24:53.468Z,3.90
2018-11-21T01:27:21.147Z,3.60
2018-11-21T01:29:48.691Z,3.60
2018-11-21T01:32:16.272Z,3.90
2018-11-21T01:34:43.931Z,3.50
2018-11-21T01:37:12.371Z,3.90
2018-11-21T01:39:39.963Z,3.70
2018-11-21T01:42:07.602Z,3.80
2018-11-21T01:44:35.200Z,3.40
2018-11-21T01:47:02.852Z,3.20
2018-11-21T01:49:31.517Z,3.20
2018-11-21T01:51:59.168Z,3.30
2018-11-21T01:54:26.957Z,3.80
2018-11-21T01:56:54.610Z,3.40
2018-11-21T01:59:22.192Z,3.40
2018-11-21T02:01:49.799Z,3.60
2018-11-21T02:04:17.406Z,3.40
2018-11-21T02:06:45.025Z,3.50
2018-11-21T02:09:12.611Z,3.70
2018-11-21T02:11:40.198Z,3.70
2018-11-21T02:14:07.876Z,3.60
2018-11-21T02:16:35.771Z,3.60
2018-11-21T02:19:03.589Z,3.70
2018-11-21T02:21:31.271Z,3.30
2018-11-21T02:23:58.878Z,3.40
2018-11-21T02:26:26.645Z,3.10
2018-11-21T02:28:54.198Z,3.30
2018-11-21T02:31:21.737Z,3.40
2018-11-21T02:33:49.333Z,3.10
2018-11-21T02:36:16.931Z,3.40
2018-11-21T02:38:44.519Z,3.70
2018-11-21T02:41:12.087Z,3.60
2018-11-21T02:43:39.661Z,3.40
2018-11-21T02:46:07.212Z,3.40
2018-11-21T02:48:34.795Z,3.20
2018-11-21T02:51:02.335Z,3.30
2018-11-21T02:53:30.116Z,3.30
2018-11-21T02:55:57.705Z,3.20
2018-11-21T02:58:25.304Z,3.30
2018-11-21T03:00:52.836Z,3.30
2018-11-21T03:03:20.483Z,3.20
2018-11-21T03:05:48.727Z,3.20
2018-11-21T03:08:16.347Z,3.30
2018-11-21T03:10:44.017Z,3.30
2018-11-21T03:13:11.620Z,3.60
2018-11-21T03:15:39.225Z,3.80
2018-11-21T03:18:06.806Z,3.50
2018-11-21T03:20:34.411Z,3.40
2018-11-21T03:23:02.071Z,3.40
2018-11-21T03:25:29.692Z,3.40
2018-11-21T03:27:57.293Z,3.00
2018-11-21T03:30:24.910Z,3.30
2018-11-21T03:32:52.697Z,3.10
2018-11-21T03:35:20.411Z,3.40
2018-11-21T03:37:47.969Z,3.30
2018-11-21T03:40:15.592Z,3.40
2018-11-21T03:42:43.219Z,2.90
2018-11-21T03:45:11.660Z,3.20
2018-11-21T03:47:39.347Z,3.50
2018-11-21T03:50:09.307Z,3.10
2018-11-21T03:52:37.202Z,2.90
2018-11-21T03:55:05.481Z,3.10
2018-11-21T03:57:33.055Z,2.70
2018-11-21T04:00:00.658Z,3.20
2018-11-21T04:02:28.247Z,3.00
2018-11-21T04:04:55.835Z,3.00
2018-11-21T04:07:23.423Z,3.20
2018-11-21T04:09:50.968Z,3.10
2018-11-21T04:12:18.511Z,2.70
2018-11-21T04:14:46.090Z,3.00
2018-11-21T04:17:13.702Z,2.30
2018-11-21T04:19:41.260Z,2.10
2018-11-21T04:22:08.879Z,2.80
2018-11-21T04:24:36.459Z,2.80
2018-11-21T04:27:04.189Z,2.40
2018-11-21T04:29:31.775Z,2.50
2018-11-21T04:31:59.360Z,2.80
2018-11-21T04:34:26.948Z,2.40
2018-11-21T04:36:54.516Z,2.60
2018-11-21T04:39:22.132Z,2.80
2018-11-21T04:41:49.677Z,2.80
2018-11-21T04:44:17.236Z,2.50
2018-11-21T04:46:44.815Z,2.60
2018-11-21T04:49:12.438Z,2.70
2018-11-21T04:51:39.998Z,3.00
2018-11-21T04:54:07.554Z,2.50
2018-11-21T04:56:35.091Z,2.30
2018-11-21T04:59:02.612Z,2.40
2018-11-21T05:01:30.284Z,2.50
2018-11-21T05:03:58.342Z,2.60
2018-11-21T05:06:25.988Z,2.70
2018-11-21T05:08:53.551Z,2.30
2018-11-21T05:11:21.258Z,2.40
2018-11-21T05:13:48.759Z,2.10
2018-11-21T05:16:16.509Z,2.20
2018-11-21T05:18:44.161Z,2.10
2018-11-21T05:21:11.804Z,2.30
2018-11-21T05:23:39.367Z,2.50
2018-11-21T05:26:06.946Z,2.30
2018-11-21T05:28:34.598Z,2.20
2018-11-21T05:31:02.192Z,2.40
2018-11-21T05:33:29.830Z,2.80
2018-11-21T05:35:57.412Z,2.80
2018-11-21T05:38:25.099Z,2.70
2018-11-21T05:40:52.703Z,2.90
2018-11-21T05:43:20.335Z,2.90
2018-11-21T05:45:47.910Z,2.80
2018-11-21T05:48:15.522Z,3.00
2018-11-21T05:50:43.165Z,2.70
2018-11-21T05:53:10.761Z,3.50
2018-11-21T05:55:38.293Z,3.30
2018-11-21T05:58:05.988Z,3.00
2018-11-21T06:00:33.646Z,2.80
2018-11-21T06:03:01.256Z,3.20
2018-11-21T06:05:28.830Z,3.50
2018-11-21T06:07:56.447Z,3.50
2018-11-21T06:10:24.068Z,3.10
2018-11-21T06:12:51.781Z,3.10
2018-11-21T06:15:19.384Z,3.30
2018-11-21T06:17:48.303Z,4.00
2018-11-21T06:20:15.013Z,3.50
2018-11-21T06:22:43.188Z,3.40
2018-11-21T06:25:11.480Z,3.10
2018-11-21T06:27:39.333Z,3.40
2018-11-21T06:30:12.622Z,3.50
2018-11-21T06:32:40.748Z,3.40
2018-11-21T06:35:09.743Z,3.40
2018-11-21T06:37:37.767Z,3.50
2018-11-21T06:40:10.320Z,2.90
2018-11-21T06:42:38.031Z,3.30
2018-11-21T06:45:07.596Z,3.20
2018-11-21T06:47:35.224Z,3.20
2018-11-21T06:50:03.047Z,3.60
2018-11-21T06:52:30.714Z,3.60
2018-11-21T06:54:58.352Z,3.80
2018-11-21T06:57:26.031Z,3.80
2018-11-21T06:59:53.651Z,3.60
2018-11-21T07:02:21.259Z,3.70
2018-11-21T07:04:48.833Z,4.10
2018-11-21T07:07:16.527Z,3.90
2018-11-21T07:09:44.142Z,3.80
2018-11-21T07:12:11.765Z,3.70
2018-11-21T07:14:39.360Z,3.80
2018-11-21T07:17:06.914Z,3.70
2018-11-21T07:19:34.498Z,4.20
2018-11-21T07:22:02.477Z,3.90
2018-11-21T07:24:30.107Z,4.10
2018-11-21T07:26:57.806Z,4.10
2018-11-21T07:29:25.453Z,3.80
2018-11-21T07:31:53.203Z,3.90
2018-11-21T07:34:21.641Z,3.60
2018-11-21T07:36:50.249Z,3.90
2018-11-21T07:39:17.828Z,3.60
2018-11-21T07:41:45.605Z,3.90
2018-11-21T07:44:13.299Z,4.10
2018-11-21T07:46:40.980Z,3.90
2018-11-21T07:49:08.796Z,4.00
2018-11-21T07:51:36.416Z,3.90
2018-11-21T07:54:04.471Z,4.00
2018-11-21T07:57:23.862Z,3.80
2018-11-21T08:00:47.047Z,3.60
2018-11-21T08:03:14.889Z,4.60
2018-11-21T08:05:45.030Z,4.50
2018-11-21T08:08:27.740Z,3.80
2018-11-21T08:11:13.473Z,3.90
2018-11-21T08:13:59.286Z,4.40
2018-11-21T08:16:55.544Z,4.20
2018-11-21T08:19:41.206Z,4.60
2018-11-21T08:22:30.485Z,4.30
2018-11-21T08:25:16.030Z,4.80
2018-11-21T08:28:12.107Z,5.00
2018-11-21T08:30:39.724Z,4.60
2018-11-21T08:33:07.551Z,4.70
2018-11-21T08:35:35.144Z,4.90
2018-11-21T08:38:02.744Z,4.50
2018-11-21T08:40:30.384Z,5.00
2018-11-21T08:42:57.999Z,4.50
2018-11-21T08:45:25.575Z,4.70
2018-11-21T08:47:53.608Z,4.60
2018-11-21T08:52:54.932Z,4.70
2018-11-21T08:55:22.578Z,5.10
2018-11-21T08:57:50.205Z,5.60
2018-11-21T09:00:17.883Z,4.80
2018-11-21T09:02:45.582Z,5.10
2018-11-21T09:05:13.150Z,5.10
2018-11-21T09:07:41.366Z,4.70
2018-11-21T09:10:13.076Z,5.20
2018-11-21T09:12:40.957Z,5.10
2018-11-21T09:15:11.867Z,5.00
2018-11-21T09:17:39.853Z,5.20
2018-11-21T09:20:08.851Z,5.10
2018-11-21T09:22:38.742Z,4.90
2018-11-21T09:25:08.477Z,4.90
2018-11-21T09:27:36.551Z,4.80
2018-11-21T09:30:12.105Z,5.10
2018-11-21T09:32:39.908Z,5.10
2018-11-21T09:35:10.556Z,5.50
2018-11-21T09:37:38.239Z,5.20
2018-11-21T09:40:12.149Z,5.40
2018-11-21T09:42:41.133Z,5.30
2018-11-21T09:45:11.436Z,5.00
2018-11-21T09:47:38.934Z,5.20
2018-11-21T09:50:11.111Z,4.90
2018-11-21T09:52:38.849Z,5.10
2018-11-21T09:55:06.813Z,5.50
2018-11-21T09:57:34.451Z,5.90
2018-11-21T10:00:02.746Z,5.30
2018-11-21T10:03:13.408Z,5.80
2018-11-21T10:05:42.126Z,5.50
2018-11-21T10:08:52.285Z,6.00
2018-11-21T10:11:20.399Z,6.20
2018-11-21T10:13:48.152Z,5.60
2018-11-21T10:16:15.931Z,5.90
2018-11-21T10:18:45.013Z,6.10
2018-11-21T10:21:14.154Z,6.00
2018-11-21T10:23:41.816Z,6.50
2018-11-21T10:26:09.737Z,5.50
2018-11-21T10:28:37.871Z,6.00
2018-11-21T10:31:05.544Z,6.10
2018-11-21T10:33:33.356Z,6.40
2018-11-21T10:36:01.449Z,6.20
2018-11-21T10:38:29.165Z,6.10
2018-11-21T10:40:56.824Z,5.70
2018-11-21T10:43:28.380Z,5.80
2018-11-21T10:45:52.207Z,6.90
2018-11-21T10:48:19.895Z,6.90
2018-11-21T10:50:47.515Z,7.00
2018-11-21T10:53:15.223Z,6.60
2018-11-21T10:55:42.849Z,6.50
2018-11-21T10:58:10.922Z,6.00
2018-11-21T11:00:56.748Z,5.10
2018-11-21T11:03:43.971Z,5.70
2018-11-21T11:06:46.272Z,6.10
2018-11-21T11:09:36.214Z,6.50
2018-11-21T11:12:22.225Z,6.40
2018-11-21T11:15:09.593Z,5.80
2018-11-21T11:17:59.473Z,6.00
2018-11-21T11:20:42.514Z,6.50
2018-11-21T11:23:28.578Z,6.60
2018-11-21T11:26:34.138Z,6.40
2018-11-21T11:29:22.761Z,6.40
2018-11-21T11:32:28.063Z,5.80
2018-11-21T11:35:14.029Z,6.00
2018-11-21T11:38:03.912Z,6.20
2018-11-21T11:40:49.913Z,6.20
2018-11-21T11:43:35.498Z,6.10
2018-11-21T11:46:34.727Z,6.00
2018-11-21T11:49:40.120Z,6.70
2018-11-21T11:52:33.362Z,6.60
2018-11-21T11:55:29.439Z,6.30
2018-11-21T11:58:16.695Z,6.20
2018-11-21T12:01:06.630Z,6.50
2018-11-21T12:03:57.737Z,6.40
2018-11-21T12:06:38.319Z,6.00
2018-11-21T12:09:25.924Z,5.90
2018-11-21T12:12:13.123Z,6.30
2018-11-21T12:14:59.020Z,6.20
2018-11-21T12:17:44.773Z,5.90
2018-11-21T12:20:31.243Z,6.20
2018-11-21T12:23:18.417Z,6.30
2018-11-21T12:26:11.399Z,6.30
2018-11-21T12:29:00.471Z,6.40
2018-11-21T12:31:52.422Z,6.60
2018-11-21T12:34:45.378Z,6.50
2018-11-21T12:37:51.447Z,6.40
2018-11-21T12:40:37.613Z,6.80
2018-11-21T12:43:40.242Z,6.10
2018-11-21T12:46:26.082Z,6.40
2018-11-21T12:49:22.172Z,6.30
2018-11-21T12:52:08.327Z,7.00
2018-11-21T12:54:47.100Z,6.70
2018-11-21T12:57:37.058Z,6.50
2018-11-21T13:00:18.441Z,6.40
2018-11-21T13:03:05.717Z,6.40
2018-11-21T13:05:54.344Z,6.20
2018-11-21T13:08:47.794Z,6.20
2018-11-21T13:11:23.469Z,6.20
2018-11-21T13:14:04.530Z,5.60
2018-11-21T13:17:09.952Z,6.40
2018-11-21T13:19:59.990Z,6.10
2018-11-21T13:23:05.935Z,6.30
2018-11-21T13:25:53.155Z,6.20
2018-11-21T13:28:43.115Z,6.00
2018-11-21T13:31:35.851Z,5.90
2018-11-21T13:34:21.819Z,6.30
2018-11-21T13:37:09.032Z,6.20
2018-11-21T13:40:08.332Z,6.10
2018-11-21T13:42:55.368Z,6.70
2018-11-21T13:45:41.409Z,6.30
2018-11-21T13:48:37.068Z,6.50
2018-11-21T13:51:36.368Z,6.80
2018-11-21T13:54:23.674Z,6.70
2018-11-21T13:56:51.275Z,6.80
2018-11-21T13:59:18.917Z,6.90
2018-11-21T14:01:46.679Z,6.70
2018-11-21T14:04:15.811Z,6.50
2018-11-21T14:06:43.541Z,6.80
2018-11-21T14:09:12.583Z,6.70
2018-11-21T14:11:40.197Z,6.30
2018-11-21T14:14:08.724Z,6.40
2018-11-21T14:16:36.463Z,7.00
2018-11-21T14:19:05.175Z,6.80
2018-11-21T14:21:32.807Z,7.10
2018-11-21T14:24:00.485Z,6.70
2018-11-21T14:26:28.297Z,6.90
2018-11-21T14:28:55.971Z,6.30
2018-11-21T14:31:24.086Z,6.60
2018-11-21T14:33:51.915Z,6.30
2018-11-21T14:36:19.598Z,6.80
2018-11-21T14:38:47.356Z,7.00
2018-11-21T14:41:15.237Z,7.30
2018-11-21T14:43:42.959Z,6.70
2018-11-21T14:46:10.656Z,6.80
2018-11-21T14:48:38.745Z,7.00
2018-11-21T14:51:06.430Z,6.70
2018-11-21T14:53:34.150Z,6.90
2018-11-21T14:56:01.947Z,7.00
2018-11-21T14:58:29.783Z,6.70
2018-11-21T15:00:57.450Z,6.80
2018-11-21T15:03:25.335Z,6.50
2018-11-21T15:05:53.010Z,6.80
2018-11-21T15:08:20.720Z,6.70
2018-11-21T15:10:49.217Z,6.70
2018-11-21T15:13:17.578Z,6.60
2018-11-21T15:15:45.285Z,6.10
2018-11-21T15:18:13.101Z,6.80
2018-11-21T15:20:40.767Z,6.30
2018-11-21T15:23:08.472Z,6.40
2018-11-21T15:25:36.297Z,6.40
2018-11-21T15:28:04.039Z,7.00
2018-11-21T15:30:31.930Z,6.50
2018-11-21T15:32:59.613Z,6.60
2018-11-21T15:35:27.726Z,6.60
2018-11-21T15:37:55.391Z,6.90
2018-11-21T15:40:24.304Z,6.90
2018-11-21T15:42:52.119Z,6.40
2018-11-21T15:45:21.505Z,6.50
2018-11-21T15:47:54.934Z,6.90
2018-11-21T15:50:22.694Z,5.90
2018-11-21T15:52:53.145Z,6.40
2018-11-21T15:55:18.763Z,5.80
2018-11-21T15:57:46.687Z,6.20
2018-11-21T16:00:17.716Z,6.30
2018-11-21T16:02:46.864Z,6.00
2018-11-21T16:05:15.118Z,6.30
2018-11-21T16:07:42.871Z,6.40
2018-11-21T16:10:18.916Z,6.50
2018-11-21T16:12:46.053Z,6.30
2018-11-21T16:15:17.999Z,6.40
2018-11-21T16:17:45.833Z,5.80
2018-11-21T16:20:14.784Z,6.40
2018-11-21T16:22:42.603Z,5.80
2018-11-21T16:25:12.626Z,6.00
2018-11-21T16:27:40.986Z,6.00
2018-11-21T16:30:17.900Z,5.80
2018-11-21T16:32:46.136Z,6.00
2018-11-21T16:35:14.174Z,6.80
2018-11-21T16:37:45.238Z,6.20
2018-11-21T16:40:18.743Z,6.40
2018-11-21T16:42:46.811Z,5.90
2018-11-21T16:45:16.435Z,5.90
2018-11-21T16:47:44.121Z,6.10
2018-11-21T16:50:14.079Z,6.00
2018-11-21T16:52:41.891Z,6.10
2018-11-21T16:55:12.184Z,6.20
2018-11-21T16:57:40.002Z,6.10
2018-11-21T17:00:14.689Z,6.00
2018-11-21T17:02:42.538Z,6.80
2018-11-21T17:05:11.915Z,6.20
2018-11-21T17:07:40.093Z,6.70
2018-11-21T17:10:10.852Z,6.00
2018-11-21T17:12:38.759Z,6.80
2018-11-21T17:15:10.726Z,6.60
2018-11-21T17:17:38.654Z,6.40
2018-11-21T17:20:11.039Z,6.40
2018-11-21T17:22:38.836Z,5.70
2018-11-21T17:25:10.926Z,5.90
2018-11-21T17:27:39.260Z,6.10
2018-11-21T17:30:10.666Z,6.70
2018-11-21T17:32:39.738Z,6.60
2018-11-21T17:35:08.800Z,6.20
2018-11-21T17:37:36.650Z,5.90
2018-11-21T17:40:14.828Z,6.80
2018-11-21T17:42:42.534Z,6.80
2018-11-21T17:45:11.275Z,6.60
2018-11-21T17:47:39.480Z,6.80
2018-11-21T17:50:11.041Z,7.10
2018-11-21T17:52:39.124Z,7.00
2018-11-21T17:55:10.422Z,6.70
2018-11-21T17:57:38.661Z,6.80
2018-11-21T18:00:14.871Z,7.00
2018-11-21T18:02:45.395Z,6.10
2018-11-21T18:05:14.740Z,7.00
2018-11-21T18:07:42.449Z,6.90
2018-11-21T18:10:16.192Z,7.00
2018-11-21T18:12:47.119Z,6.10
2018-11-21T18:15:15.570Z,6.00
2018-11-21T18:17:44.525Z,6.30
2018-11-21T18:20:13.057Z,6.70
2018-11-21T18:22:41.696Z,6.60
2018-11-21T18:25:12.435Z,6.40
2018-11-21T18:27:40.187Z,6.10
2018-11-21T18:30:13.713Z,6.00
2018-11-21T18:32:42.970Z,6.80
2018-11-21T18:35:12.480Z,6.00
2018-11-21T18:37:40.464Z,6.30
2018-11-21T18:40:12.049Z,6.70
2018-11-21T18:42:40.082Z,6.20
2018-11-21T18:45:14.908Z,7.00
2018-11-21T18:47:43.541Z,6.00
2018-11-21T18:50:15.611Z,6.90
2018-11-21T18:52:44.273Z,6.50
2018-11-21T18:55:14.880Z,5.80
2018-11-21T18:58:59.833Z,5.60
2018-11-21T19:01:28.200Z,6.50
2018-11-21T19:03:56.203Z,6.50
2018-11-21T19:06:24.067Z,6.00
2018-11-21T19:08:51.873Z,6.20
2018-11-21T19:11:19.666Z,6.40
2018-11-21T19:13:47.397Z,5.90
2018-11-21T19:16:15.240Z,5.90
2018-11-21T19:18:43.073Z,6.90
2018-11-21T19:21:10.938Z,7.10
2018-11-21T19:23:39.112Z,6.90
2018-11-21T19:26:07.584Z,6.20
2018-11-21T19:28:35.346Z,6.30
2018-11-21T19:31:03.198Z,6.80
2018-11-21T19:33:31.504Z,6.80
2018-11-21T19:35:59.689Z,6.20
2018-11-21T19:38:27.473Z,6.80
2018-11-21T19:40:55.249Z,6.70
2018-11-21T19:43:24.126Z,6.30
2018-11-21T19:45:50.945Z,6.40
2018-11-21T19:48:18.726Z,6.20
2018-11-21T19:50:46.476Z,6.30
2018-11-21T19:53:15.504Z,6.40
2018-11-21T19:55:43.793Z,6.50
2018-11-21T19:58:11.615Z,6.40
2018-11-21T20:00:39.695Z,5.90
2018-11-21T20:03:07.445Z,5.90
2018-11-21T20:05:35.306Z,6.30
2018-11-21T20:08:03.104Z,6.40
2018-11-21T20:10:30.913Z,6.80
2018-11-21T20:12:58.713Z,6.30
2018-11-21T20:15:27.298Z,6.20
2018-11-21T20:17:56.820Z,6.40
2018-11-21T20:20:24.633Z,6.40
2018-11-21T20:22:52.889Z,6.50
2018-11-21T20:25:21.471Z,7.00
2018-11-21T20:27:49.201Z,6.70
2018-11-21T20:30:19.118Z,7.10
2018-11-21T20:32:47.016Z,6.70
2018-11-21T20:35:15.504Z,6.80
2018-11-21T20:37:43.839Z,6.20
2018-11-21T20:40:17.741Z,6.60
2018-11-21T20:42:46.238Z,6.40
2018-11-21T20:45:18.384Z,6.20
2018-11-21T20:47:48.452Z,6.40
2018-11-21T20:50:16.485Z,6.30
2018-11-21T20:52:45.815Z,6.40
2018-11-21T20:55:14.271Z,6.60
2018-11-21T20:57:42.662Z,6.40
2018-11-21T21:00:14.356Z,6.30
2018-11-21T21:02:42.435Z,6.60
2018-11-21T21:05:11.590Z,6.20
2018-11-21T21:07:40.905Z,6.00
2018-11-21T21:10:11.292Z,6.60
2018-11-21T21:12:39.344Z,6.60
2018-11-21T21:15:09.456Z,6.20
2018-11-21T21:17:39.773Z,6.50
2018-11-21T21:20:11.422Z,6.50
2018-11-21T21:22:39.969Z,6.40
2018-11-21T21:25:15.672Z,6.80
2018-11-21T21:27:43.431Z,6.60
2018-11-21T21:30:18.941Z,6.50
2018-11-21T21:32:47.168Z,6.40
2018-11-21T21:35:17.796Z,6.70
2018-11-21T21:37:45.533Z,6.50
2018-11-21T21:40:20.259Z,7.10
2018-11-21T21:42:43.137Z,6.10
2018-11-21T21:45:13.061Z,6.80
2018-11-21T21:47:41.769Z,6.30
2018-11-21T21:50:10.148Z,6.60
2018-11-21T21:52:37.947Z,6.10
2018-11-21T21:55:09.693Z,6.70
2018-11-21T21:57:37.516Z,7.10
2018-11-21T22:00:19.614Z,6.90
2018-11-21T22:02:48.950Z,6.80
2018-11-21T22:05:16.714Z,6.50
2018-11-21T22:07:44.696Z,6.80
2018-11-21T22:10:14.028Z,6.20
2018-11-21T22:12:41.904Z,6.70
2018-11-21T22:15:22.567Z,6.40
2018-11-21T22:17:51.688Z,6.90
2018-11-21T22:20:19.866Z,6.20
2018-11-21T22:22:48.252Z,7.10
2018-11-21T22:25:16.273Z,7.20
2018-11-21T22:27:44.002Z,6.50
2018-11-21T22:30:13.393Z,6.40
2018-11-21T22:32:42.685Z,6.60
2018-11-21T22:35:11.774Z,7.00
2018-11-21T22:37:51.114Z,6.90
2018-11-21T22:40:14.442Z,6.40
2018-11-21T22:42:43.203Z,7.00
2018-11-21T22:45:12.644Z,6.70
2018-11-21T22:47:40.968Z,6.50
2018-11-21T22:50:10.905Z,6.80
2018-11-21T22:52:38.803Z,6.60
2018-11-21T22:55:09.894Z,6.30
2018-11-21T22:57:37.901Z,6.40
2018-11-21T23:00:13.551Z,6.80
2018-11-21T23:02:41.332Z,6.60
2018-11-21T23:05:13.304Z,7.00
2018-11-21T23:07:42.509Z,7.00
2018-11-21T23:10:12.399Z,6.90
2018-11-21T23:12:40.439Z,7.00
2018-11-21T23:15:09.507Z,7.10
2018-11-21T23:17:37.244Z,6.50
2018-11-21T23:20:08.533Z,6.30
2018-11-21T23:22:36.258Z,6.00
2018-11-21T23:25:04.621Z,6.50
2018-11-21T23:27:33.104Z,6.10
2018-11-21T23:30:00.768Z,6.40
2018-11-21T23:32:30.972Z,6.30
2018-11-21T23:34:58.899Z,6.30
2018-11-21T23:37:26.548Z,6.00
2018-11-21T23:39:54.709Z,6.10
2018-11-21T23:42:22.855Z,6.70
2018-11-21T23:44:50.657Z,6.00
2018-11-21T23:47:18.324Z,6.00
2018-11-21T23:49:46.847Z,6.00
2018-11-21T23:52:15.077Z,6.00
2018-11-21T23:54:42.555Z,6.50
2018-11-21T23:57:16.170Z,7.20
2018-11-21T23:59:37.985Z,7.00
