createdAt,value
2022-10-25T00:03:01.274Z,23.00
2022-10-25T00:06:04.733Z,22.00
2022-10-25T00:09:09.634Z,22.00
2022-10-25T00:12:12.848Z,22.80
2022-10-25T00:15:16.606Z,22.00
2022-10-25T00:18:19.928Z,22.00
2022-10-25T00:21:23.567Z,22.00
2022-10-25T00:24:28.234Z,21.80
2022-10-25T00:27:31.939Z,21.00
2022-10-25T00:30:35.594Z,20.00
2022-10-25T00:33:39.989Z,20.00
2022-10-25T00:36:43.232Z,19.50
2022-10-25T00:39:48.427Z,20.00
2022-10-25T00:42:51.770Z,20.00
2022-10-25T00:45:55.222Z,20.00
2022-10-25T00:49:02.642Z,21.00
2022-10-25T00:52:09.255Z,19.00
2022-10-25T00:55:17.360Z,19.60
2022-10-25T00:58:24.555Z,20.00
2022-10-25T01:01:29.013Z,21.40
2022-10-25T01:04:34.739Z,18.40
2022-10-25T01:07:38.633Z,20.00
2022-10-25T01:10:43.699Z,19.00
2022-10-25T01:13:47.371Z,17.50
2022-10-25T01:16:59.439Z,18.00
2022-10-25T01:20:22.782Z,18.50
2022-10-25T01:23:44.295Z,19.40
2022-10-25T01:27:32.055Z,18.00
2022-10-25T01:31:00.760Z,17.80
2022-10-25T01:34:11.925Z,18.00
2022-10-25T01:37:25.136Z,18.00
2022-10-25T01:40:36.085Z,18.40
2022-10-25T01:43:46.432Z,17.00
2022-10-25T01:46:56.104Z,18.00
2022-10-25T01:50:03.943Z,17.40
2022-10-25T01:53:07.186Z,18.00
2022-10-25T01:56:11.005Z,18.00
2022-10-25T01:59:39.893Z,19.00
2022-10-25T02:03:02.743Z,17.00
2022-10-25T02:06:21.944Z,19.00
2022-10-25T02:09:32.792Z,19.00
2022-10-25T02:12:46.892Z,18.40
2022-10-25T02:15:57.058Z,19.60
2022-10-25T02:19:06.263Z,17.00
2022-10-25T02:22:12.219Z,17.25
2022-10-25T02:25:17.315Z,18.60
2022-10-25T02:28:23.774Z,19.00
2022-10-25T02:31:28.388Z,17.50
2022-10-25T02:34:34.089Z,18.00
2022-10-25T02:37:37.367Z,19.00
2022-10-25T02:40:40.729Z,17.00
2022-10-25T02:43:44.576Z,17.00
2022-10-25T02:46:48.142Z,18.00
2022-10-25T02:49:53.198Z,17.40
2022-10-25T02:52:56.587Z,17.25
2022-10-25T02:56:04.093Z,16.60
2022-10-25T02:59:07.364Z,17.50
2022-10-25T03:02:10.556Z,18.25
2022-10-25T03:05:15.228Z,16.00
2022-10-25T03:08:18.602Z,18.00
2022-10-25T03:11:21.947Z,15.80
2022-10-25T03:14:25.634Z,16.00
2022-10-25T03:17:28.845Z,18.00
2022-10-25T03:20:33.493Z,17.60
2022-10-25T03:23:37.056Z,18.00
2022-10-25T03:26:40.449Z,19.50
2022-10-25T03:29:43.739Z,18.00
2022-10-25T03:32:46.980Z,15.20
2022-10-25T03:35:52.611Z,17.25
2022-10-25T03:38:56.414Z,16.00
2022-10-25T03:41:59.695Z,14.00
2022-10-25T03:45:03.091Z,15.25
2022-10-25T03:48:07.505Z,16.00
2022-10-25T03:51:12.102Z,16.00
2022-10-25T03:54:15.358Z,16.40
2022-10-25T03:57:18.839Z,15.00
2022-10-25T04:00:22.245Z,16.60
2022-10-25T04:03:25.544Z,17.20
2022-10-25T04:06:30.783Z,16.00
2022-10-25T04:09:34.423Z,16.00
2022-10-25T04:12:37.698Z,17.00
2022-10-25T04:15:40.988Z,17.60
2022-10-25T04:18:44.272Z,16.00
2022-10-25T04:21:49.169Z,15.00
2022-10-25T04:24:52.529Z,15.00
2022-10-25T04:27:56.200Z,16.20
2022-10-25T04:30:59.433Z,15.60
2022-10-25T04:34:02.686Z,15.50
2022-10-25T04:37:07.923Z,14.00
2022-10-25T04:40:12.495Z,13.60
2022-10-25T04:43:15.774Z,15.00
2022-10-25T04:46:20.289Z,13.40
2022-10-25T04:49:23.805Z,13.60
2022-10-25T04:52:30.064Z,13.00
2022-10-25T04:55:33.854Z,16.00
2022-10-25T04:58:37.771Z,14.00
2022-10-25T05:01:41.448Z,14.00
2022-10-25T05:04:45.359Z,14.80
2022-10-25T05:07:50.377Z,13.60
2022-10-25T05:10:56.508Z,13.00
2022-10-25T05:13:59.937Z,12.40
2022-10-25T05:17:03.301Z,16.00
2022-10-25T05:20:07.793Z,11.75
2022-10-25T05:23:12.510Z,15.00
2022-10-25T05:26:17.858Z,16.00
2022-10-25T05:29:22.119Z,15.40
2022-10-25T05:32:25.428Z,15.25
2022-10-25T05:35:28.736Z,15.75
2022-10-25T05:38:36.972Z,13.60
2022-10-25T05:41:41.525Z,13.80
2022-10-25T05:44:44.726Z,15.00
2022-10-25T05:47:48.004Z,16.50
2022-10-25T05:50:55.947Z,16.00
2022-10-25T05:54:11.041Z,16.40
2022-10-25T05:57:14.330Z,17.00
2022-10-25T06:00:18.563Z,15.80
2022-10-25T06:03:22.095Z,14.60
2022-10-25T06:06:25.729Z,16.00
2022-10-25T06:09:30.579Z,17.00
2022-10-25T06:12:33.802Z,19.60
2022-10-25T06:15:38.279Z,18.00
2022-10-25T06:18:41.915Z,15.00
2022-10-25T06:21:45.346Z,12.00
2022-10-25T06:24:49.979Z,11.00
2022-10-25T06:27:53.536Z,13.00
2022-10-25T06:31:01.981Z,13.60
2022-10-25T06:34:05.273Z,13.00
2022-10-25T06:37:08.487Z,11.00
2022-10-25T06:40:14.452Z,13.00
2022-10-25T06:43:17.803Z,13.50
2022-10-25T06:46:23.747Z,12.60
2022-10-25T06:49:27.789Z,12.40
2022-10-25T06:52:31.123Z,14.00
2022-10-25T06:55:35.792Z,13.60
2022-10-25T06:58:40.152Z,10.60
2022-10-25T07:01:43.572Z,10.80
2022-10-25T07:04:47.231Z,12.00
2022-10-25T07:07:51.248Z,11.40
2022-10-25T07:10:56.901Z,10.00
2022-10-25T07:14:01.510Z,9.00
2022-10-25T07:17:04.781Z,12.00
2022-10-25T07:20:09.162Z,10.25
2022-10-25T07:23:12.363Z,9.00
2022-10-25T07:26:19.166Z,9.00
2022-10-25T07:29:22.614Z,12.00
2022-10-25T07:32:26.504Z,10.00
2022-10-25T07:35:31.174Z,8.25
2022-10-25T07:38:39.053Z,9.00
2022-10-25T07:41:43.773Z,8.00
2022-10-25T07:47:55.159Z,9.40
2022-10-25T07:50:59.202Z,9.00
2022-10-25T07:54:02.658Z,10.00
2022-10-25T07:57:07.985Z,11.00
2022-10-25T08:00:12.499Z,11.00
2022-10-25T08:03:18.001Z,10.00
2022-10-25T08:06:21.991Z,8.60
2022-10-25T08:09:37.585Z,9.00
2022-10-25T08:12:42.799Z,8.20
2022-10-25T08:15:51.114Z,8.00
2022-10-25T08:18:54.463Z,7.00
2022-10-25T08:21:57.975Z,7.00
2022-10-25T08:25:01.536Z,6.00
2022-10-25T08:28:06.727Z,7.00
2022-10-25T08:31:10.571Z,6.00
2022-10-25T08:34:13.862Z,6.00
2022-10-25T08:37:17.157Z,7.00
2022-10-25T08:40:23.262Z,5.00
2022-10-25T08:43:49.811Z,3.00
2022-10-25T08:47:00.338Z,3.00
2022-10-25T08:50:07.691Z,3.00
2022-10-25T08:53:18.531Z,4.40
2022-10-25T08:56:23.215Z,3.00
2022-10-25T08:59:33.760Z,3.00
2022-10-25T09:02:43.857Z,4.00
2022-10-25T09:06:00.230Z,3.00
2022-10-25T09:09:17.423Z,3.00
2022-10-25T09:12:30.187Z,4.00
2022-10-25T09:15:51.404Z,4.00
2022-10-25T09:18:57.248Z,5.00
2022-10-25T09:22:03.026Z,5.00
2022-10-25T09:25:17.798Z,4.00
2022-10-25T09:28:30.029Z,4.00
2022-10-25T09:31:42.968Z,4.00
2022-10-25T09:34:46.728Z,4.00
2022-10-25T09:37:52.691Z,4.00
2022-10-25T09:41:01.243Z,6.00
2022-10-25T09:44:10.529Z,5.00
2022-10-25T09:47:26.859Z,5.00
2022-10-25T09:50:33.317Z,5.00
2022-10-25T09:53:41.401Z,3.80
2022-10-25T09:56:44.722Z,5.00
2022-10-25T09:59:51.297Z,5.00
2022-10-25T10:02:56.551Z,4.00
2022-10-25T10:06:04.430Z,4.00
2022-10-25T10:09:11.632Z,4.20
2022-10-25T10:12:25.602Z,5.00
2022-10-25T10:15:32.811Z,4.60
2022-10-25T10:18:37.500Z,4.40
2022-10-25T10:21:44.365Z,4.00
2022-10-25T10:25:00.098Z,4.60
2022-10-25T10:28:03.505Z,4.00
2022-10-25T10:31:09.380Z,5.00
2022-10-25T10:34:28.981Z,5.00
2022-10-25T10:37:34.016Z,4.00
2022-10-25T10:40:37.246Z,2.60
2022-10-25T10:43:41.564Z,3.00
2022-10-25T10:46:47.030Z,4.00
2022-10-25T10:49:51.654Z,3.00
2022-10-25T10:53:00.136Z,5.00
2022-10-25T10:56:07.019Z,4.00
2022-10-25T10:59:27.321Z,3.00
2022-10-25T11:02:40.967Z,4.00
2022-10-25T11:05:55.389Z,5.00
2022-10-25T11:09:18.120Z,3.00
2022-10-25T11:12:22.419Z,3.00
2022-10-25T11:15:30.245Z,3.40
2022-10-25T11:18:44.596Z,4.00
2022-10-25T11:22:08.681Z,7.00
2022-10-25T11:25:26.430Z,4.60
2022-10-25T11:28:45.297Z,6.00
2022-10-25T11:32:02.021Z,6.00
2022-10-25T11:35:18.628Z,4.00
2022-10-25T11:38:33.841Z,6.00
2022-10-25T11:41:45.933Z,4.00
2022-10-25T11:45:14.196Z,3.00
2022-10-25T11:48:32.700Z,5.00
2022-10-25T11:51:44.218Z,4.00
2022-10-25T11:54:58.164Z,4.00
2022-10-25T11:58:16.754Z,3.60
2022-10-25T12:01:36.481Z,3.80
2022-10-25T12:04:53.749Z,4.00
2022-10-25T12:08:12.777Z,4.00
2022-10-25T12:11:21.890Z,4.00
2022-10-25T12:14:34.865Z,3.00
2022-10-25T12:17:38.237Z,3.00
2022-10-25T12:20:45.057Z,4.00
2022-10-25T12:23:51.810Z,3.00
2022-10-25T12:26:57.995Z,3.00
2022-10-25T12:30:05.009Z,3.00
2022-10-25T12:33:17.980Z,4.00
2022-10-25T12:36:29.316Z,3.00
2022-10-25T12:39:40.915Z,5.00
2022-10-25T12:42:49.286Z,5.00
2022-10-25T12:46:12.618Z,4.00
2022-10-25T12:49:53.086Z,5.00
2022-10-25T12:53:21.936Z,4.20
2022-10-25T12:56:36.909Z,6.00
2022-10-25T12:59:55.148Z,5.00
2022-10-25T13:03:46.623Z,6.00
2022-10-25T13:06:53.071Z,11.00
2022-10-25T13:10:05.175Z,13.00
2022-10-25T13:13:17.206Z,14.00
2022-10-25T13:16:27.661Z,14.60
2022-10-25T13:22:56.205Z,9.00
2022-10-25T13:26:08.369Z,8.00
2022-10-25T13:29:45.517Z,5.00
2022-10-25T13:33:27.773Z,4.60
2022-10-25T13:36:51.893Z,4.00
2022-10-25T13:39:55.495Z,4.60
2022-10-25T13:43:02.872Z,3.20
2022-10-25T13:46:06.500Z,4.00
2022-10-25T13:49:43.937Z,4.20
2022-10-25T13:53:01.597Z,3.80
2022-10-25T13:56:09.114Z,3.40
2022-10-25T13:59:37.560Z,4.00
2022-10-25T14:03:06.198Z,4.00
2022-10-25T14:06:26.909Z,6.00
2022-10-25T14:09:36.502Z,5.50
2022-10-25T14:12:44.804Z,4.00
2022-10-25T14:15:57.651Z,4.00
2022-10-25T14:19:06.416Z,5.00
2022-10-25T14:22:17.731Z,5.25
2022-10-25T14:25:24.587Z,4.00
2022-10-25T14:28:30.544Z,5.00
2022-10-25T14:31:34.751Z,6.00
2022-10-25T14:34:38.574Z,5.75
2022-10-25T14:37:44.293Z,5.00
2022-10-25T14:40:52.624Z,5.00
2022-10-25T14:43:56.870Z,4.00
2022-10-25T14:47:01.447Z,4.00
2022-10-25T14:53:17.396Z,4.00
2022-10-25T14:56:29.477Z,5.60
2022-10-25T14:59:42.689Z,5.00
2022-10-25T15:02:49.237Z,5.00
2022-10-25T15:05:53.201Z,6.00
2022-10-25T15:09:29.000Z,4.60
2022-10-25T15:12:25.041Z,4.20
2022-10-25T15:15:35.996Z,5.20
2022-10-25T15:18:39.867Z,6.00
2022-10-25T15:21:44.993Z,5.00
2022-10-25T15:24:49.696Z,6.00
2022-10-25T15:27:55.139Z,6.00
2022-10-25T15:31:03.567Z,6.00
2022-10-25T15:34:07.318Z,4.40
2022-10-25T15:37:12.161Z,4.80
2022-10-25T15:40:19.039Z,4.00
2022-10-25T15:43:22.274Z,3.50
2022-10-25T15:46:33.463Z,5.00
2022-10-25T15:49:36.997Z,4.00
2022-10-25T15:52:40.390Z,6.00
2022-10-25T15:55:45.994Z,4.00
2022-10-25T15:58:50.907Z,5.00
2022-10-25T16:01:55.797Z,4.40
2022-10-25T16:04:59.153Z,4.60
2022-10-25T16:08:02.663Z,5.50
2022-10-25T16:11:13.148Z,3.40
2022-10-25T16:14:22.402Z,4.67
2022-10-25T16:17:25.589Z,5.60
2022-10-25T16:20:31.533Z,5.00
2022-10-25T16:23:34.851Z,5.00
2022-10-25T16:26:43.067Z,5.00
2022-10-25T16:29:47.251Z,5.00
2022-10-25T16:32:51.179Z,4.00
2022-10-25T16:35:54.577Z,5.00
2022-10-25T16:38:58.577Z,6.00
2022-10-25T16:42:03.262Z,5.50
2022-10-25T16:45:15.571Z,5.00
2022-10-25T16:48:18.860Z,5.00
2022-10-25T16:51:22.262Z,5.60
2022-10-25T16:54:25.636Z,5.00
2022-10-25T16:57:30.569Z,5.20
2022-10-25T17:00:35.931Z,5.00
2022-10-25T17:03:40.520Z,4.00
2022-10-25T17:06:43.857Z,6.00
2022-10-25T17:09:47.380Z,6.00
2022-10-25T17:12:53.740Z,6.00
2022-10-25T17:15:57.104Z,7.33
2022-10-25T17:19:00.531Z,8.00
2022-10-25T17:22:03.951Z,7.20
2022-10-25T17:25:09.856Z,7.25
2022-10-25T17:28:14.532Z,7.00
2022-10-25T17:31:17.854Z,8.00
2022-10-25T17:34:21.124Z,7.00
2022-10-25T17:37:24.467Z,7.60
2022-10-25T17:40:27.768Z,6.00
2022-10-25T17:43:33.400Z,7.75
2022-10-25T17:46:36.731Z,7.20
2022-10-25T17:49:40.714Z,8.00
2022-10-25T17:52:44.081Z,9.40
2022-10-25T17:55:47.368Z,7.80
2022-10-25T17:58:52.830Z,7.00
2022-10-25T18:01:56.284Z,8.60
2022-10-25T18:05:19.536Z,9.00
2022-10-25T18:08:23.926Z,7.00
2022-10-25T18:11:29.128Z,9.00
2022-10-25T18:14:33.810Z,10.00
2022-10-25T18:17:37.146Z,8.80
2022-10-25T18:20:41.547Z,8.00
2022-10-25T18:23:45.224Z,10.00
2022-10-25T18:26:48.517Z,10.00
2022-10-25T18:29:53.577Z,9.40
2022-10-25T18:32:56.831Z,9.80
2022-10-25T18:36:00.912Z,11.00
2022-10-25T18:39:04.675Z,9.00
2022-10-25T18:42:07.920Z,11.00
2022-10-25T18:45:13.194Z,11.00
2022-10-25T18:48:17.118Z,10.60
2022-10-25T18:51:21.957Z,9.40
2022-10-25T18:54:25.173Z,8.00
2022-10-25T18:57:30.831Z,11.00
2022-10-25T19:00:35.710Z,8.25
2022-10-25T19:03:39.957Z,10.75
2022-10-25T19:06:44.404Z,10.00
2022-10-25T19:09:48.001Z,10.60
2022-10-25T19:12:52.942Z,9.00
2022-10-25T19:15:58.379Z,12.20
2022-10-25T19:19:04.493Z,9.60
2022-10-25T19:22:07.795Z,12.00
2022-10-25T19:25:11.236Z,12.00
2022-10-25T19:28:14.600Z,11.00
2022-10-25T19:31:19.520Z,11.00
2022-10-25T19:34:22.740Z,12.00
2022-10-25T19:37:26.112Z,13.00
2022-10-25T19:40:29.480Z,10.80
2022-10-25T19:43:33.545Z,11.80
2022-10-25T19:46:38.666Z,13.00
2022-10-25T19:49:41.956Z,13.00
2022-10-25T19:52:46.381Z,14.00
2022-10-25T19:55:59.505Z,11.00
2022-10-25T19:59:02.748Z,13.50
2022-10-25T20:02:08.086Z,13.00
2022-10-25T20:08:20.203Z,12.60
2022-10-25T20:11:24.859Z,12.75
2022-10-25T20:14:31.069Z,15.00
2022-10-25T20:17:35.798Z,14.60
2022-10-25T20:20:39.582Z,14.00
2022-10-25T20:23:45.540Z,15.20
2022-10-25T20:26:49.907Z,18.20
2022-10-25T20:29:53.354Z,16.00
2022-10-25T20:32:58.177Z,13.25
2022-10-25T20:36:02.683Z,14.00
2022-10-25T20:39:06.099Z,17.00
2022-10-25T20:42:09.487Z,14.00
2022-10-25T20:45:12.791Z,16.00
2022-10-25T20:48:17.489Z,14.00
2022-10-25T20:51:21.732Z,15.00
2022-10-25T20:54:25.073Z,14.00
2022-10-25T20:57:28.412Z,15.00
2022-10-25T21:00:32.550Z,16.40
2022-10-25T21:03:37.675Z,16.00
2022-10-25T21:06:41.222Z,14.00
2022-10-25T21:09:49.145Z,17.00
2022-10-25T21:12:52.647Z,17.00
2022-10-25T21:15:56.138Z,18.00
2022-10-25T21:19:03.634Z,17.40
2022-10-25T21:22:07.221Z,18.00
2022-10-25T21:25:10.881Z,14.75
2022-10-25T21:28:14.226Z,17.00
2022-10-25T21:31:17.984Z,16.40
2022-10-25T21:34:22.623Z,17.60
2022-10-25T21:37:26.028Z,14.00
2022-10-25T21:40:29.670Z,15.40
2022-10-25T21:43:32.997Z,16.60
2022-10-25T21:46:36.845Z,15.25
2022-10-25T21:49:41.549Z,17.00
2022-10-25T21:52:45.054Z,17.20
2022-10-25T21:55:48.438Z,17.00
2022-10-25T21:58:53.568Z,18.60
2022-10-25T22:01:56.918Z,15.60
2022-10-25T22:05:01.727Z,16.00
2022-10-25T22:08:06.266Z,16.00
2022-10-25T22:11:12.962Z,15.75
2022-10-25T22:14:19.941Z,16.00
2022-10-25T22:17:23.382Z,16.00
2022-10-25T22:20:28.048Z,17.00
2022-10-25T22:23:32.679Z,20.00
2022-10-25T22:26:38.033Z,15.60
2022-10-25T22:29:41.734Z,16.60
2022-10-25T22:32:45.069Z,18.00
2022-10-25T22:35:49.868Z,19.80
2022-10-25T22:38:53.557Z,18.00
2022-10-25T22:41:57.355Z,20.00
2022-10-25T22:45:00.685Z,16.50
2022-10-25T22:48:04.036Z,17.00
2022-10-25T22:51:09.852Z,19.00
2022-10-25T22:54:13.080Z,18.00
2022-10-25T22:57:16.471Z,18.00
2022-10-25T23:00:20.058Z,20.00
2022-10-25T23:03:23.396Z,17.00
2022-10-25T23:06:30.056Z,18.00
2022-10-25T23:09:33.314Z,19.40
2022-10-25T23:12:36.597Z,18.00
2022-10-25T23:15:40.085Z,18.00
2022-10-25T23:18:44.416Z,18.75
2022-10-25T23:21:49.536Z,16.00
2022-10-25T23:24:52.821Z,17.40
2022-10-25T23:27:56.043Z,17.60
2022-10-25T23:31:05.389Z,18.00
2022-10-25T23:34:08.794Z,14.00
2022-10-25T23:37:13.504Z,12.60
2022-10-25T23:40:17.426Z,14.00
2022-10-25T23:43:20.755Z,12.60
2022-10-25T23:46:24.069Z,12.80
2022-10-25T23:49:27.349Z,11.80
2022-10-25T23:52:32.365Z,13.00
2022-10-25T23:55:35.724Z,13.00
2022-10-25T23:58:39.501Z,13.50
