createdAt,value
2019-06-10T00:01:06.947Z,5.93
2019-06-10T00:03:35.151Z,5.67
2019-06-10T00:06:05.680Z,5.50
2019-06-10T00:08:35.257Z,5.83
2019-06-10T00:11:06.147Z,5.93
2019-06-10T00:13:35.664Z,5.33
2019-06-10T00:16:06.348Z,6.23
2019-06-10T00:18:42.080Z,6.57
2019-06-10T00:21:07.953Z,6.27
2019-06-10T00:23:37.554Z,6.83
2019-06-10T00:26:08.053Z,6.57
2019-06-10T00:28:37.505Z,7.00
2019-06-10T00:31:06.956Z,7.13
2019-06-10T00:33:36.329Z,6.60
2019-06-10T00:36:08.624Z,6.90
2019-06-10T00:38:36.686Z,6.70
2019-06-10T00:41:07.637Z,7.23
2019-06-10T00:43:37.112Z,7.30
2019-06-10T00:46:07.448Z,8.43
2019-06-10T00:48:37.472Z,7.37
2019-06-10T00:51:07.306Z,7.67
2019-06-10T00:53:36.739Z,7.30
2019-06-10T00:56:07.272Z,7.07
2019-06-10T00:58:40.742Z,7.23
2019-06-10T01:01:13.969Z,7.87
2019-06-10T01:03:41.642Z,7.90
2019-06-10T01:06:13.707Z,7.77
2019-06-10T01:08:41.723Z,6.93
2019-06-10T01:11:20.287Z,7.70
2019-06-10T01:13:43.349Z,7.13
2019-06-10T01:16:15.230Z,8.57
2019-06-10T01:18:44.129Z,7.47
2019-06-10T01:21:14.244Z,8.23
2019-06-10T01:23:44.491Z,8.53
2019-06-10T01:26:16.279Z,8.40
2019-06-10T01:28:45.101Z,9.20
2019-06-10T01:31:20.508Z,9.00
2019-06-10T01:33:45.666Z,8.97
2019-06-10T01:36:18.813Z,7.90
2019-06-10T01:38:51.187Z,8.13
2019-06-10T01:41:21.337Z,8.90
2019-06-10T01:43:51.487Z,8.17
2019-06-10T01:46:21.260Z,8.20
2019-06-10T01:48:52.173Z,9.37
2019-06-10T01:51:24.881Z,9.13
2019-06-10T01:53:54.181Z,8.80
2019-06-10T01:56:23.541Z,9.63
2019-06-10T01:58:52.857Z,8.80
2019-06-10T02:01:46.822Z,9.33
2019-06-10T02:04:18.217Z,9.80
2019-06-10T02:06:51.103Z,8.83
2019-06-10T02:09:23.106Z,9.00
2019-06-10T02:11:51.928Z,9.97
2019-06-10T02:14:24.170Z,8.07
2019-06-10T02:16:53.096Z,8.60
2019-06-10T02:19:23.433Z,9.07
2019-06-10T02:21:52.579Z,9.20
2019-06-10T02:24:23.588Z,9.60
2019-06-10T02:26:53.369Z,9.00
2019-06-10T02:29:23.624Z,9.20
2019-06-10T02:31:52.948Z,8.83
2019-06-10T02:34:27.148Z,8.53
2019-06-10T02:36:53.796Z,9.47
2019-06-10T02:39:32.313Z,9.53
2019-06-10T02:41:58.132Z,9.30
2019-06-10T02:44:33.099Z,8.90
2019-06-10T02:46:59.611Z,9.30
2019-06-10T02:49:46.584Z,9.07
2019-06-10T02:52:03.675Z,8.40
2019-06-10T02:54:35.932Z,8.37
2019-06-10T02:57:04.569Z,9.47
2019-06-10T02:59:36.422Z,8.67
2019-06-10T03:02:05.223Z,8.33
2019-06-10T03:04:37.637Z,8.83
2019-06-10T03:07:08.487Z,9.57
2019-06-10T03:09:38.835Z,10.07
2019-06-10T03:12:08.232Z,10.07
2019-06-10T03:14:37.849Z,10.67
2019-06-10T03:17:12.475Z,9.50
2019-06-10T03:19:50.129Z,9.37
2019-06-10T03:22:14.042Z,8.43
2019-06-10T03:24:43.071Z,8.67
2019-06-10T03:27:12.670Z,10.40
2019-06-10T03:29:42.175Z,8.60
2019-06-10T03:32:15.182Z,8.33
2019-06-10T03:34:47.383Z,9.43
2019-06-10T03:37:14.351Z,9.27
2019-06-10T03:39:43.363Z,8.63
2019-06-10T03:42:12.757Z,9.63
2019-06-10T03:44:43.081Z,10.13
2019-06-10T03:47:12.842Z,10.30
2019-06-10T03:49:52.418Z,8.60
2019-06-10T03:52:13.097Z,9.17
2019-06-10T03:54:43.278Z,8.20
2019-06-10T03:57:12.519Z,9.20
2019-06-10T03:59:42.238Z,9.27
2019-06-10T04:02:12.805Z,8.70
2019-06-10T04:04:42.937Z,8.07
2019-06-10T04:07:14.232Z,7.13
2019-06-10T04:09:43.365Z,9.43
2019-06-10T04:12:12.911Z,9.00
2019-06-10T04:14:42.155Z,8.30
2019-06-10T04:17:13.045Z,7.83
2019-06-10T04:19:42.607Z,8.70
2019-06-10T04:22:13.044Z,8.63
2019-06-10T04:24:43.137Z,9.00
2019-06-10T04:27:12.371Z,8.47
2019-06-10T04:29:42.243Z,7.87
2019-06-10T04:32:12.273Z,7.67
2019-06-10T04:34:43.335Z,6.97
2019-06-10T04:37:12.712Z,6.80
2019-06-10T04:39:42.771Z,6.80
2019-06-10T04:42:13.045Z,8.83
2019-06-10T04:44:42.583Z,7.53
2019-06-10T04:47:12.137Z,7.03
2019-06-10T04:49:42.865Z,7.10
2019-06-10T04:52:12.445Z,8.30
2019-06-10T04:54:42.120Z,7.95
2019-06-10T04:57:12.810Z,8.13
2019-06-10T04:59:42.983Z,6.87
2019-06-10T05:02:12.894Z,7.43
2019-06-10T05:04:42.630Z,7.00
2019-06-10T05:07:12.595Z,7.10
2019-06-10T05:09:42.215Z,7.20
2019-06-10T05:12:12.193Z,6.93
2019-06-10T05:14:43.258Z,6.03
2019-06-10T05:17:12.799Z,6.03
2019-06-10T05:19:42.925Z,5.87
2019-06-10T05:22:12.470Z,6.93
2019-06-10T05:24:42.395Z,6.00
2019-06-10T05:27:12.529Z,6.77
2019-06-10T05:29:42.270Z,5.97
2019-06-10T05:32:12.769Z,5.50
2019-06-10T05:34:43.676Z,6.13
2019-06-10T05:37:13.038Z,5.53
2019-06-10T05:39:43.124Z,6.00
2019-06-10T05:42:13.347Z,5.70
2019-06-10T05:44:43.068Z,7.60
2019-06-10T05:47:12.765Z,6.47
2019-06-10T05:49:43.077Z,6.80
2019-06-10T05:52:12.663Z,5.77
2019-06-10T05:54:43.111Z,5.83
2019-06-10T05:57:12.578Z,6.37
2019-06-10T05:59:43.254Z,5.43
2019-06-10T06:02:12.945Z,5.85
2019-06-10T06:04:42.807Z,5.87
2019-06-10T06:07:12.856Z,6.25
2019-06-10T06:09:42.750Z,6.30
2019-06-10T06:12:14.270Z,5.65
2019-06-10T06:14:43.295Z,5.70
2019-06-10T06:17:12.807Z,6.00
2019-06-10T06:19:43.475Z,5.12
2019-06-10T06:22:13.068Z,5.28
2019-06-10T06:24:42.760Z,5.55
2019-06-10T06:27:13.098Z,6.07
2019-06-10T06:29:43.236Z,6.10
2019-06-10T06:32:13.201Z,5.27
2019-06-10T06:34:43.179Z,5.60
2019-06-10T06:37:12.818Z,6.37
2019-06-10T06:39:42.967Z,5.40
2019-06-10T06:42:12.925Z,5.93
2019-06-10T06:44:43.353Z,5.47
2019-06-10T06:47:13.287Z,5.00
2019-06-10T06:49:43.190Z,5.90
2019-06-10T06:52:13.011Z,5.00
2019-06-10T06:54:42.556Z,6.20
2019-06-10T06:57:13.088Z,5.60
2019-06-10T06:59:43.204Z,5.77
2019-06-10T07:02:12.822Z,5.53
2019-06-10T07:04:43.296Z,5.20
2019-06-10T07:07:13.406Z,5.50
2019-06-10T07:09:43.527Z,6.15
2019-06-10T07:12:13.135Z,5.53
2019-06-10T07:14:44.990Z,5.87
2019-06-10T07:17:14.406Z,4.93
2019-06-10T07:19:45.750Z,5.55
2019-06-10T07:22:16.333Z,5.45
2019-06-10T07:24:47.492Z,5.15
2019-06-10T07:27:16.597Z,6.10
2019-06-10T07:29:47.339Z,6.12
2019-06-10T07:32:18.064Z,5.10
2019-06-10T07:34:47.346Z,5.70
2019-06-10T07:37:17.040Z,4.67
2019-06-10T07:39:46.304Z,5.40
2019-06-10T07:42:16.299Z,4.95
2019-06-10T07:44:46.238Z,4.70
2019-06-10T07:47:15.813Z,4.83
2019-06-10T07:49:45.662Z,5.65
2019-06-10T07:52:19.827Z,4.25
2019-06-10T07:54:46.812Z,4.83
2019-06-10T07:57:16.290Z,4.85
2019-06-10T07:59:46.156Z,5.30
2019-06-10T08:02:15.537Z,3.98
2019-06-10T08:04:46.005Z,4.47
2019-06-10T08:07:15.448Z,4.08
2019-06-10T08:09:45.803Z,4.75
2019-06-10T08:12:16.158Z,4.33
2019-06-10T08:14:45.771Z,5.25
2019-06-10T08:17:15.359Z,4.47
2019-06-10T08:19:49.633Z,4.85
2019-06-10T08:22:29.860Z,4.58
2019-06-10T08:24:48.445Z,4.62
2019-06-10T08:27:18.092Z,4.20
2019-06-10T08:29:49.660Z,4.50
2019-06-10T08:32:19.097Z,6.03
2019-06-10T08:34:48.327Z,5.10
2019-06-10T08:37:18.270Z,4.67
2019-06-10T08:39:48.099Z,4.78
2019-06-10T08:42:17.519Z,5.58
2019-06-10T08:44:48.615Z,6.00
2019-06-10T08:47:18.044Z,5.67
2019-06-10T08:49:49.038Z,5.05
2019-06-10T08:52:19.194Z,4.87
2019-06-10T08:54:51.094Z,5.12
2019-06-10T08:57:23.238Z,5.00
2019-06-10T08:59:53.319Z,5.03
2019-06-10T09:02:23.036Z,5.12
2019-06-10T09:04:53.986Z,5.30
2019-06-10T09:07:23.953Z,5.87
2019-06-10T09:09:54.132Z,6.28
2019-06-10T09:12:32.915Z,6.62
2019-06-10T09:14:54.993Z,7.08
2019-06-10T09:17:24.486Z,5.60
2019-06-10T09:19:54.273Z,6.87
2019-06-10T09:22:24.189Z,6.28
2019-06-10T09:24:56.375Z,7.20
2019-06-10T09:27:26.984Z,7.03
2019-06-10T09:29:55.981Z,6.90
2019-06-10T09:32:25.306Z,7.67
2019-06-10T09:34:57.475Z,7.35
2019-06-10T09:37:25.137Z,8.50
2019-06-10T09:39:59.470Z,8.10
2019-06-10T09:42:25.212Z,8.67
2019-06-10T09:44:55.651Z,8.80
2019-06-10T09:47:25.166Z,7.97
2019-06-10T09:49:55.748Z,10.83
2019-06-10T09:52:25.444Z,13.20
2019-06-10T09:54:56.700Z,11.97
2019-06-10T09:57:28.731Z,11.77
2019-06-10T09:59:57.809Z,10.55
2019-06-10T10:02:26.887Z,12.17
2019-06-10T10:04:58.369Z,11.23
2019-06-10T10:07:27.324Z,12.20
2019-06-10T10:09:57.422Z,13.20
2019-06-10T10:12:26.511Z,11.13
2019-06-10T10:14:56.528Z,11.33
2019-06-10T10:17:25.787Z,9.68
2019-06-10T10:19:56.998Z,9.95
2019-06-10T10:22:25.988Z,9.28
2019-06-10T10:24:56.762Z,8.05
2019-06-10T10:27:25.924Z,7.45
2019-06-10T10:29:57.889Z,7.97
2019-06-10T10:32:27.296Z,7.85
2019-06-10T10:34:56.641Z,8.55
2019-06-10T10:37:25.808Z,7.40
2019-06-10T10:39:56.544Z,7.58
2019-06-10T10:42:39.127Z,5.45
2019-06-10T10:44:59.043Z,7.22
2019-06-10T10:47:27.982Z,6.80
2019-06-10T10:49:57.207Z,6.42
2019-06-10T10:52:26.561Z,5.92
2019-06-10T10:54:55.892Z,7.83
2019-06-10T10:57:25.439Z,6.62
2019-06-10T10:59:56.210Z,6.47
2019-06-10T11:02:25.717Z,5.72
2019-06-10T11:04:57.005Z,6.12
2019-06-10T11:07:25.942Z,6.05
2019-06-10T11:09:56.879Z,5.72
2019-06-10T11:12:26.344Z,6.20
2019-06-10T11:15:00.445Z,6.35
2019-06-10T11:17:33.461Z,6.72
2019-06-10T11:20:03.823Z,7.20
2019-06-10T11:22:33.355Z,6.87
2019-06-10T11:25:02.517Z,7.67
2019-06-10T11:27:33.136Z,7.30
2019-06-10T11:30:02.782Z,7.90
2019-06-10T11:32:33.755Z,7.85
2019-06-10T11:35:03.141Z,8.88
2019-06-10T11:37:32.978Z,9.05
2019-06-10T11:40:02.872Z,9.15
2019-06-10T11:42:34.328Z,9.53
2019-06-10T11:45:03.655Z,9.23
2019-06-10T11:47:33.220Z,10.20
2019-06-10T11:50:03.433Z,9.68
2019-06-10T11:52:33.623Z,10.05
2019-06-10T11:55:14.330Z,9.10
2019-06-10T11:57:34.381Z,8.73
2019-06-10T12:00:13.663Z,7.33
2019-06-10T12:02:36.070Z,9.20
2019-06-10T12:05:05.511Z,9.38
2019-06-10T12:07:35.037Z,8.28
2019-06-10T12:10:05.247Z,9.93
2019-06-10T12:12:34.469Z,9.50
2019-06-10T12:15:03.799Z,10.75
2019-06-10T12:17:43.094Z,11.80
2019-06-10T12:20:05.565Z,12.85
2019-06-10T12:22:34.829Z,15.40
2019-06-10T12:25:28.491Z,18.95
2019-06-10T12:27:37.654Z,21.30
2019-06-10T12:30:07.955Z,22.65
2019-06-10T12:32:37.636Z,20.17
2019-06-10T12:35:07.807Z,20.77
2019-06-10T12:37:37.626Z,18.50
2019-06-10T12:40:07.081Z,19.48
2019-06-10T12:42:37.182Z,18.40
2019-06-10T12:45:12.760Z,14.53
2019-06-10T12:47:42.517Z,12.85
2019-06-10T12:50:14.809Z,11.83
2019-06-10T12:52:44.014Z,11.08
2019-06-10T12:55:14.494Z,10.40
2019-06-10T12:57:43.863Z,8.88
2019-06-10T13:00:20.366Z,9.45
2019-06-10T13:02:45.143Z,9.78
2019-06-10T13:05:14.371Z,9.25
2019-06-10T13:07:44.535Z,9.08
2019-06-10T13:10:16.419Z,9.25
2019-06-10T13:12:48.935Z,7.78
2019-06-10T13:15:18.570Z,8.73
2019-06-10T13:17:47.755Z,10.20
2019-06-10T13:20:17.134Z,9.93
2019-06-10T13:22:46.182Z,9.90
2019-06-10T13:25:15.253Z,8.78
2019-06-10T13:27:44.275Z,9.28
2019-06-10T13:30:13.355Z,8.90
2019-06-10T13:32:43.536Z,8.83
2019-06-10T13:35:12.921Z,8.18
2019-06-10T13:37:42.889Z,8.83
2019-06-10T13:40:13.124Z,8.50
2019-06-10T13:42:42.489Z,9.63
2019-06-10T13:45:12.791Z,8.88
2019-06-10T13:47:43.025Z,9.25
2019-06-10T13:50:14.512Z,10.10
2019-06-10T13:52:44.128Z,9.83
2019-06-10T13:55:13.786Z,10.35
2019-06-10T13:57:44.897Z,10.80
2019-06-10T14:00:16.360Z,10.65
2019-06-10T14:02:45.842Z,11.40
2019-06-10T14:05:18.186Z,9.93
2019-06-10T14:07:46.077Z,12.18
2019-06-10T14:10:18.152Z,11.03
2019-06-10T14:12:48.992Z,10.65
2019-06-10T14:15:18.041Z,10.20
2019-06-10T14:17:47.236Z,10.15
2019-06-10T14:20:17.281Z,11.43
2019-06-10T14:22:46.696Z,12.07
2019-06-10T14:25:16.846Z,9.73
2019-06-10T14:27:46.205Z,9.85
2019-06-10T14:30:15.704Z,10.23
2019-06-10T14:32:44.747Z,10.48
2019-06-10T14:35:17.230Z,11.95
2019-06-10T14:37:44.592Z,9.48
2019-06-10T14:40:20.846Z,9.70
2019-06-10T14:42:45.334Z,11.12
2019-06-10T14:45:16.605Z,10.82
2019-06-10T14:47:45.659Z,13.98
2019-06-10T14:50:17.306Z,13.08
2019-06-10T14:52:45.807Z,12.05
2019-06-10T14:55:18.373Z,11.90
2019-06-10T14:57:45.919Z,10.90
2019-06-10T15:00:17.958Z,12.35
2019-06-10T15:02:46.253Z,11.03
2019-06-10T15:05:17.092Z,12.15
2019-06-10T15:07:46.791Z,11.68
2019-06-10T15:10:17.846Z,9.25
2019-06-10T15:12:47.358Z,11.45
2019-06-10T15:15:17.708Z,12.10
2019-06-10T15:17:47.066Z,11.83
2019-06-10T15:20:17.057Z,11.90
2019-06-10T15:22:46.422Z,12.65
2019-06-10T15:25:17.726Z,15.00
2019-06-10T15:27:46.902Z,14.38
2019-06-10T15:30:23.498Z,12.73
2019-06-10T15:32:46.881Z,13.45
2019-06-10T15:35:18.637Z,12.90
2019-06-10T15:37:46.757Z,13.90
2019-06-10T15:40:17.030Z,13.72
2019-06-10T15:42:46.975Z,14.38
2019-06-10T15:45:19.448Z,14.60
2019-06-10T15:47:48.860Z,13.98
2019-06-10T15:50:19.083Z,15.55
2019-06-10T15:52:48.138Z,18.05
2019-06-10T15:55:46.622Z,17.30
2019-06-10T15:57:49.752Z,18.27
2019-06-10T16:00:22.325Z,19.00
2019-06-10T16:02:50.833Z,17.82
2019-06-10T16:05:21.234Z,18.35
2019-06-10T16:07:52.998Z,20.55
2019-06-10T16:10:27.087Z,19.02
2019-06-10T16:12:53.706Z,19.67
2019-06-10T16:15:26.093Z,20.23
2019-06-10T16:17:54.686Z,19.92
2019-06-10T16:20:24.348Z,18.20
2019-06-10T16:22:56.246Z,17.70
2019-06-10T16:25:26.628Z,18.40
2019-06-10T16:27:56.160Z,16.45
2019-06-10T16:30:26.055Z,16.93
2019-06-10T16:32:55.724Z,16.95
2019-06-10T16:35:26.736Z,14.90
2019-06-10T16:37:56.942Z,14.15
2019-06-10T16:40:27.312Z,13.55
2019-06-10T16:42:56.822Z,12.33
2019-06-10T16:45:30.311Z,10.43
2019-06-10T16:47:57.090Z,9.30
2019-06-10T16:50:27.444Z,7.67
2019-06-10T16:52:56.552Z,7.03
2019-06-10T16:55:27.099Z,7.05
2019-06-10T16:57:59.614Z,6.72
2019-06-10T17:00:27.781Z,7.78
2019-06-10T17:02:56.795Z,6.80
2019-06-10T17:05:27.616Z,6.08
2019-06-10T17:07:57.281Z,5.80
2019-06-10T17:10:28.158Z,5.45
2019-06-10T17:13:03.284Z,5.10
2019-06-10T17:15:33.092Z,5.05
2019-06-10T17:18:02.913Z,4.95
2019-06-10T17:20:34.170Z,4.28
2019-06-10T17:23:26.646Z,3.92
2019-06-10T17:25:57.396Z,3.15
2019-06-10T17:28:31.656Z,3.62
2019-06-10T17:30:58.885Z,3.40
2019-06-10T17:33:30.501Z,3.52
2019-06-10T17:35:59.324Z,2.67
2019-06-10T17:38:29.057Z,2.20
2019-06-10T17:40:58.728Z,2.30
2019-06-10T17:43:29.362Z,2.60
2019-06-10T17:45:59.266Z,2.77
2019-06-10T17:48:29.202Z,1.92
2019-06-10T17:50:58.906Z,2.33
2019-06-10T17:53:28.228Z,2.30
2019-06-10T17:55:57.398Z,2.02
2019-06-10T17:58:40.537Z,2.02
2019-06-10T18:00:57.308Z,2.08
2019-06-10T18:03:27.899Z,2.33
2019-06-10T18:05:58.235Z,3.10
2019-06-10T18:08:27.706Z,2.65
2019-06-10T18:10:56.850Z,2.80
2019-06-10T18:13:26.316Z,2.45
2019-06-10T18:15:55.631Z,3.22
2019-06-10T18:18:26.327Z,2.62
2019-06-10T18:20:55.599Z,3.05
2019-06-10T18:23:24.962Z,3.65
2019-06-10T18:25:55.834Z,3.65
2019-06-10T18:28:25.016Z,2.80
2019-06-10T18:30:54.101Z,2.50
2019-06-10T18:33:23.322Z,2.42
2019-06-10T18:35:53.270Z,2.60
2019-06-10T18:38:22.915Z,2.62
2019-06-10T18:40:53.646Z,2.50
2019-06-10T18:43:23.245Z,3.00
2019-06-10T18:45:53.324Z,2.80
2019-06-10T18:48:23.417Z,2.80
2019-06-10T18:50:53.418Z,3.25
2019-06-10T18:53:23.887Z,3.10
2019-06-10T18:55:54.838Z,3.20
2019-06-10T18:58:23.960Z,3.37
2019-06-10T19:01:03.395Z,3.57
2019-06-10T19:03:25.130Z,2.90
2019-06-10T19:05:54.516Z,3.20
2019-06-10T19:08:23.762Z,2.90
2019-06-10T19:10:53.861Z,3.30
2019-06-10T19:13:23.234Z,3.35
2019-06-10T19:15:53.301Z,3.70
2019-06-10T19:18:23.720Z,3.92
2019-06-10T19:20:53.582Z,3.80
2019-06-10T19:23:23.955Z,3.77
2019-06-10T19:25:53.761Z,3.87
2019-06-10T19:28:23.430Z,3.30
2019-06-10T19:30:53.487Z,4.30
2019-06-10T19:33:23.830Z,4.10
2019-06-10T19:35:54.934Z,4.07
2019-06-10T19:38:24.229Z,3.83
2019-06-10T19:40:56.687Z,4.00
2019-06-10T19:43:25.820Z,4.00
2019-06-10T19:45:54.840Z,3.72
2019-06-10T19:48:23.901Z,4.22
2019-06-10T19:50:53.905Z,3.77
2019-06-10T19:53:23.292Z,3.55
2019-06-10T19:55:53.287Z,4.00
2019-06-10T19:58:23.314Z,4.00
2019-06-10T20:00:54.397Z,4.40
2019-06-10T20:03:23.686Z,4.50
2019-06-10T20:05:53.580Z,4.20
2019-06-10T20:08:22.876Z,5.35
2019-06-10T20:10:53.221Z,5.05
2019-06-10T20:13:23.302Z,4.62
2019-06-10T20:15:52.674Z,4.37
2019-06-10T20:18:22.674Z,4.65
2019-06-10T20:20:53.997Z,5.15
2019-06-10T20:23:22.951Z,4.15
2019-06-10T20:25:52.705Z,4.12
2019-06-10T20:28:22.504Z,4.80
2019-06-10T20:30:52.985Z,4.08
2019-06-10T20:33:36.984Z,3.57
2019-06-10T20:36:08.024Z,2.30
2019-06-10T20:38:38.245Z,2.13
2019-06-10T20:41:07.732Z,1.40
2019-06-10T20:43:37.381Z,1.63
2019-06-10T20:46:06.730Z,1.30
2019-06-10T20:48:35.738Z,1.47
2019-06-10T20:51:05.386Z,1.30
2019-06-10T20:53:34.620Z,1.43
2019-06-10T20:56:05.027Z,1.17
2019-06-10T20:58:34.706Z,1.40
2019-06-10T21:01:04.900Z,1.50
2019-06-10T21:03:34.479Z,1.50
2019-06-10T21:06:05.028Z,1.33
2019-06-10T21:08:34.458Z,1.40
2019-06-10T21:11:04.219Z,1.30
2019-06-10T21:13:33.648Z,1.23
2019-06-10T21:16:03.741Z,1.13
2019-06-10T21:18:35.151Z,0.90
2019-06-10T21:21:04.287Z,0.80
2019-06-10T21:23:34.162Z,1.00
2019-06-10T21:26:03.957Z,0.80
2019-06-10T21:28:33.374Z,0.90
2019-06-10T21:31:03.227Z,0.93
2019-06-10T21:33:33.512Z,1.20
2019-06-10T21:36:05.994Z,1.20
2019-06-10T21:38:35.380Z,1.10
2019-06-10T21:41:04.738Z,1.20
2019-06-10T21:43:33.906Z,1.03
2019-06-10T21:46:04.074Z,1.20
2019-06-10T21:48:33.186Z,1.27
2019-06-10T21:51:02.433Z,1.20
2019-06-10T21:53:31.843Z,0.97
2019-06-10T21:56:01.762Z,1.20
2019-06-10T21:58:32.790Z,0.83
2019-06-10T22:01:12.432Z,0.90
2019-06-10T22:03:34.045Z,0.80
2019-06-10T22:06:03.474Z,0.80
2019-06-10T22:08:33.725Z,0.90
2019-06-10T22:11:03.943Z,0.80
2019-06-10T22:13:33.076Z,1.10
2019-06-10T22:16:03.394Z,0.80
2019-06-10T22:18:32.769Z,1.00
2019-06-10T22:21:02.867Z,1.00
2019-06-10T22:23:33.089Z,0.90
2019-06-10T22:26:02.885Z,1.07
2019-06-10T22:28:32.839Z,1.70
2019-06-10T22:31:18.116Z,1.60
2019-06-10T22:33:34.543Z,2.17
2019-06-10T22:36:04.602Z,1.90
2019-06-10T22:38:34.789Z,1.80
2019-06-10T22:41:04.089Z,2.17
2019-06-10T22:43:33.912Z,1.80
2019-06-10T22:46:04.019Z,1.83
2019-06-10T22:48:33.454Z,1.90
2019-06-10T22:51:03.193Z,1.87
2019-06-10T22:53:33.350Z,2.10
2019-06-10T22:56:05.367Z,2.13
2019-06-10T22:58:34.909Z,2.37
2019-06-10T23:01:04.506Z,2.17
2019-06-10T23:03:36.830Z,2.23
2019-06-10T23:06:07.018Z,2.10
2019-06-10T23:08:36.282Z,2.30
2019-06-10T23:11:05.739Z,2.23
2019-06-10T23:13:35.252Z,2.37
2019-06-10T23:16:04.397Z,2.47
2019-06-10T23:18:33.576Z,2.43
2019-06-10T23:21:04.435Z,2.00
2019-06-10T23:23:34.443Z,2.50
2019-06-10T23:26:04.003Z,2.20
2019-06-10T23:28:33.295Z,2.27
2019-06-10T23:31:05.598Z,2.00
2019-06-10T23:33:34.898Z,1.93
2019-06-10T23:36:04.747Z,2.27
2019-06-10T23:38:34.245Z,2.13
2019-06-10T23:41:03.921Z,1.83
2019-06-10T23:43:33.645Z,1.90
2019-06-10T23:46:04.293Z,2.07
2019-06-10T23:48:33.815Z,1.90
2019-06-10T23:51:05.075Z,2.10
2019-06-10T23:53:34.624Z,2.10
2019-06-10T23:56:05.012Z,2.30
2019-06-10T23:58:34.344Z,2.27
