createdAt,value
2019-01-25T00:00:21.424Z,81.77
2019-01-25T00:02:51.353Z,84.40
2019-01-25T00:05:21.656Z,77.57
2019-01-25T00:07:51.414Z,86.63
2019-01-25T00:10:21.662Z,79.00
2019-01-25T00:12:53.242Z,85.43
2019-01-25T00:15:22.942Z,90.90
2019-01-25T00:17:52.872Z,93.73
2019-01-25T00:20:22.761Z,86.27
2019-01-25T00:22:54.097Z,88.00
2019-01-25T00:25:24.281Z,93.10
2019-01-25T00:27:54.228Z,84.27
2019-01-25T00:30:24.197Z,98.47
2019-01-25T00:32:54.021Z,91.03
2019-01-25T00:35:24.060Z,94.73
2019-01-25T00:37:53.965Z,91.77
2019-01-25T00:40:24.249Z,90.70
2019-01-25T00:42:53.933Z,85.57
2019-01-25T00:45:23.775Z,93.30
2019-01-25T00:47:53.845Z,91.47
2019-01-25T00:50:24.232Z,87.37
2019-01-25T00:52:54.525Z,93.77
2019-01-25T00:55:24.332Z,87.53
2019-01-25T00:57:54.464Z,91.40
2019-01-25T01:00:25.951Z,91.70
2019-01-25T01:02:56.081Z,89.20
2019-01-25T01:05:26.247Z,99.13
2019-01-25T01:07:56.558Z,85.50
2019-01-25T01:10:26.371Z,93.33
2019-01-25T01:12:56.683Z,100.60
2019-01-25T01:15:26.895Z,96.87
2019-01-25T01:17:56.882Z,99.50
2019-01-25T01:20:28.480Z,92.93
2019-01-25T01:22:58.419Z,88.13
2019-01-25T01:25:28.611Z,98.00
2019-01-25T01:27:58.769Z,95.10
2019-01-25T01:30:28.848Z,99.33
2019-01-25T01:32:58.927Z,88.97
2019-01-25T01:35:28.929Z,90.63
2019-01-25T01:37:59.398Z,97.27
2019-01-25T01:40:29.158Z,98.13
2019-01-25T01:43:00.161Z,92.03
2019-01-25T01:45:30.096Z,98.20
2019-01-25T01:47:59.921Z,92.77
2019-01-25T01:50:30.046Z,88.83
2019-01-25T01:53:00.656Z,91.77
2019-01-25T01:55:30.685Z,91.73
2019-01-25T01:58:00.964Z,89.50
2019-01-25T02:00:31.047Z,97.37
2019-01-25T02:03:00.917Z,91.60
2019-01-25T02:05:31.127Z,91.50
2019-01-25T02:08:01.062Z,93.97
2019-01-25T02:10:30.809Z,89.93
2019-01-25T02:13:00.756Z,94.67
2019-01-25T02:15:34.053Z,90.77
2019-01-25T02:18:03.929Z,86.87
2019-01-25T02:20:33.627Z,92.30
2019-01-25T02:23:03.716Z,89.87
2019-01-25T02:25:33.605Z,91.13
2019-01-25T02:28:03.748Z,86.43
2019-01-25T02:30:33.717Z,91.90
2019-01-25T02:33:03.622Z,87.33
2019-01-25T02:35:34.055Z,83.40
2019-01-25T02:38:03.900Z,89.93
2019-01-25T02:40:39.204Z,92.47
2019-01-25T02:43:05.906Z,93.23
2019-01-25T02:45:35.861Z,91.47
2019-01-25T02:48:05.945Z,87.53
2019-01-25T02:50:37.577Z,90.50
2019-01-25T02:53:07.826Z,88.43
2019-01-25T02:55:37.744Z,91.90
2019-01-25T02:58:07.910Z,96.57
2019-01-25T03:00:37.887Z,93.13
2019-01-25T03:03:07.649Z,96.60
2019-01-25T03:05:37.755Z,98.83
2019-01-25T03:08:07.702Z,94.50
2019-01-25T03:10:37.940Z,96.90
2019-01-25T03:13:07.796Z,99.40
2019-01-25T03:15:38.551Z,91.93
2019-01-25T03:18:08.797Z,96.97
2019-01-25T03:20:38.813Z,96.67
2019-01-25T03:23:08.805Z,95.90
2019-01-25T03:25:38.550Z,90.47
2019-01-25T03:28:08.427Z,91.60
2019-01-25T03:30:38.313Z,89.73
2019-01-25T03:33:08.082Z,95.47
2019-01-25T03:35:37.865Z,90.20
2019-01-25T03:38:07.928Z,85.23
2019-01-25T03:40:37.709Z,88.37
2019-01-25T03:43:07.833Z,93.47
2019-01-25T03:45:37.762Z,98.57
2019-01-25T03:48:07.987Z,91.03
2019-01-25T03:50:38.061Z,90.90
2019-01-25T03:53:07.974Z,97.03
2019-01-25T03:55:38.077Z,90.13
2019-01-25T03:58:07.889Z,86.00
2019-01-25T04:00:37.825Z,95.37
2019-01-25T04:03:07.925Z,88.50
2019-01-25T04:05:37.868Z,81.27
2019-01-25T04:08:10.735Z,92.77
2019-01-25T04:10:40.447Z,96.43
2019-01-25T04:13:10.422Z,89.47
2019-01-25T04:15:40.350Z,97.40
2019-01-25T04:18:10.325Z,94.73
2019-01-25T04:20:40.441Z,87.67
2019-01-25T04:23:10.488Z,91.63
2019-01-25T04:25:40.305Z,95.63
2019-01-25T04:28:11.353Z,97.10
2019-01-25T04:30:41.178Z,94.40
2019-01-25T04:33:11.106Z,93.80
2019-01-25T04:35:40.930Z,88.10
2019-01-25T04:38:10.909Z,92.30
2019-01-25T04:40:40.934Z,96.23
2019-01-25T04:43:10.773Z,94.10
2019-01-25T04:45:40.672Z,83.57
2019-01-25T04:48:15.255Z,90.07
2019-01-25T04:50:45.430Z,99.77
2019-01-25T04:53:15.554Z,83.17
2019-01-25T04:55:46.691Z,82.77
2019-01-25T04:58:18.216Z,87.80
2019-01-25T05:00:48.792Z,86.07
2019-01-25T05:03:18.677Z,82.43
2019-01-25T05:05:48.671Z,85.33
2019-01-25T05:08:22.518Z,84.87
2019-01-25T05:10:52.751Z,91.27
2019-01-25T05:13:22.529Z,82.60
2019-01-25T05:15:52.826Z,91.63
2019-01-25T05:18:22.754Z,89.90
2019-01-25T05:20:52.542Z,82.43
2019-01-25T05:23:22.385Z,85.47
2019-01-25T05:25:52.423Z,88.87
2019-01-25T05:28:22.566Z,90.70
2019-01-25T05:31:06.999Z,86.43
2019-01-25T05:33:37.160Z,91.60
2019-01-25T05:36:13.162Z,98.53
2019-01-25T05:38:48.073Z,94.00
2019-01-25T05:41:18.023Z,89.57
2019-01-25T05:43:48.288Z,89.43
2019-01-25T05:46:18.466Z,85.10
2019-01-25T05:48:48.550Z,94.97
2019-01-25T05:51:18.791Z,99.43
2019-01-25T05:53:50.905Z,101.47
2019-01-25T05:56:21.024Z,100.53
2019-01-25T05:58:51.339Z,92.83
2019-01-25T06:01:21.153Z,88.53
2019-01-25T06:03:51.122Z,97.07
2019-01-25T06:06:21.061Z,93.90
2019-01-25T06:08:51.188Z,106.43
2019-01-25T06:11:21.135Z,91.17
2019-01-25T06:13:51.181Z,92.57
2019-01-25T06:16:21.076Z,97.83
2019-01-25T06:18:51.118Z,95.27
2019-01-25T06:21:21.157Z,87.77
2019-01-25T06:23:55.304Z,94.00
2019-01-25T06:26:25.440Z,93.33
2019-01-25T06:28:57.537Z,96.00
2019-01-25T06:31:27.328Z,87.63
2019-01-25T06:33:57.493Z,86.97
2019-01-25T06:36:27.610Z,86.63
2019-01-25T06:38:57.564Z,90.90
2019-01-25T06:41:27.319Z,88.77
2019-01-25T06:43:57.265Z,91.77
2019-01-25T06:46:27.554Z,87.43
2019-01-25T06:48:57.763Z,92.10
2019-01-25T06:51:27.672Z,90.07
2019-01-25T06:53:57.916Z,86.17
2019-01-25T06:56:28.133Z,86.90
2019-01-25T06:59:12.517Z,82.13
2019-01-25T07:01:55.306Z,85.90
2019-01-25T07:04:25.458Z,92.07
2019-01-25T07:06:55.561Z,101.70
2019-01-25T07:09:25.647Z,100.53
2019-01-25T07:11:55.679Z,88.87
2019-01-25T07:14:25.478Z,94.90
2019-01-25T07:16:55.411Z,96.17
2019-01-25T07:19:25.493Z,93.23
2019-01-25T07:21:55.666Z,88.27
2019-01-25T07:24:25.684Z,92.07
2019-01-25T07:26:55.540Z,92.37
2019-01-25T07:29:25.629Z,83.57
2019-01-25T07:31:55.654Z,85.80
2019-01-25T07:34:25.737Z,87.27
2019-01-25T07:37:07.016Z,85.97
2019-01-25T07:39:49.688Z,88.40
2019-01-25T07:42:27.230Z,95.77
2019-01-25T07:45:07.123Z,86.40
2019-01-25T07:47:52.635Z,93.03
2019-01-25T07:50:32.659Z,88.43
2019-01-25T07:53:14.571Z,85.33
2019-01-25T07:55:44.847Z,86.20
2019-01-25T07:58:15.206Z,89.30
2019-01-25T08:00:45.393Z,85.83
2019-01-25T08:03:15.368Z,85.83
2019-01-25T08:05:45.392Z,91.80
2019-01-25T08:08:15.524Z,89.00
2019-01-25T08:10:45.698Z,91.70
2019-01-25T08:13:15.713Z,84.87
2019-01-25T08:15:45.696Z,89.97
2019-01-25T08:18:15.887Z,88.13
2019-01-25T08:20:46.059Z,82.00
2019-01-25T08:23:15.941Z,91.30
2019-01-25T08:25:46.324Z,88.27
2019-01-25T08:28:16.777Z,91.83
2019-01-25T08:30:47.242Z,87.17
2019-01-25T08:33:17.454Z,93.63
2019-01-25T08:35:47.784Z,86.27
2019-01-25T08:38:18.086Z,90.77
2019-01-25T08:40:50.015Z,81.23
2019-01-25T08:43:20.069Z,101.00
2019-01-25T08:45:50.325Z,89.13
2019-01-25T08:48:20.064Z,90.20
2019-01-25T08:50:50.522Z,92.73
2019-01-25T08:53:20.692Z,84.97
2019-01-25T08:55:50.690Z,85.07
2019-01-25T08:58:21.023Z,88.30
2019-01-25T09:00:51.929Z,81.97
2019-01-25T09:03:22.452Z,84.30
2019-01-25T09:05:53.168Z,83.97
2019-01-25T09:08:23.372Z,83.77
2019-01-25T09:10:53.329Z,83.73
2019-01-25T09:13:23.195Z,85.70
2019-01-25T09:15:53.210Z,86.47
2019-01-25T09:18:23.502Z,87.90
2019-01-25T09:20:53.647Z,84.27
2019-01-25T09:23:23.717Z,79.03
2019-01-25T09:26:00.742Z,91.60
2019-01-25T09:28:25.587Z,90.47
2019-01-25T09:30:55.711Z,85.77
2019-01-25T09:33:25.704Z,85.67
2019-01-25T09:35:55.920Z,79.43
2019-01-25T09:38:26.282Z,82.03
2019-01-25T09:40:56.459Z,78.97
2019-01-25T09:43:26.429Z,83.27
2019-01-25T09:45:56.522Z,78.40
2019-01-25T09:48:26.631Z,87.33
2019-01-25T09:50:56.709Z,75.33
2019-01-25T09:53:26.914Z,77.70
2019-01-25T09:55:56.965Z,82.53
2019-01-25T09:58:27.141Z,82.83
2019-01-25T10:01:03.773Z,82.10
2019-01-25T10:03:33.661Z,84.30
2019-01-25T10:06:04.102Z,78.70
2019-01-25T10:08:34.551Z,82.40
2019-01-25T10:11:04.513Z,81.77
2019-01-25T10:13:34.806Z,79.60
2019-01-25T10:16:05.207Z,83.27
2019-01-25T10:18:35.131Z,85.20
2019-01-25T10:21:05.093Z,80.53
2019-01-25T10:23:39.044Z,82.97
2019-01-25T10:26:07.214Z,93.07
2019-01-25T10:28:38.799Z,71.57
2019-01-25T10:31:08.997Z,87.67
2019-01-25T10:33:39.573Z,90.10
2019-01-25T10:36:09.726Z,81.87
2019-01-25T10:38:39.868Z,80.00
2019-01-25T10:41:09.985Z,84.60
2019-01-25T10:43:39.930Z,89.13
2019-01-25T10:46:10.084Z,80.07
2019-01-25T10:48:40.460Z,77.57
2019-01-25T10:51:10.572Z,77.33
2019-01-25T10:53:40.898Z,74.60
2019-01-25T10:56:11.024Z,86.67
2019-01-25T10:58:41.100Z,80.10
2019-01-25T11:01:11.015Z,82.53
2019-01-25T11:03:41.303Z,70.87
2019-01-25T11:06:11.266Z,78.27
2019-01-25T11:08:41.636Z,78.40
2019-01-25T11:11:11.693Z,74.90
2019-01-25T11:13:41.599Z,83.00
2019-01-25T11:16:12.059Z,76.03
2019-01-25T11:18:42.459Z,82.43
2019-01-25T11:21:14.801Z,81.63
2019-01-25T11:23:44.750Z,74.40
2019-01-25T11:26:15.062Z,72.43
2019-01-25T11:28:44.905Z,77.17
2019-01-25T11:31:15.293Z,75.80
2019-01-25T11:33:45.122Z,78.30
2019-01-25T11:36:15.969Z,79.87
2019-01-25T11:38:46.212Z,85.80
2019-01-25T11:41:16.366Z,82.43
2019-01-25T11:43:46.354Z,83.00
2019-01-25T11:46:16.395Z,78.53
2019-01-25T11:48:46.370Z,82.97
2019-01-25T11:51:20.240Z,80.13
2019-01-25T11:53:50.405Z,72.90
2019-01-25T11:56:20.404Z,68.90
2019-01-25T11:58:50.552Z,70.30
2019-01-25T12:01:20.744Z,72.03
2019-01-25T12:03:52.152Z,70.47
2019-01-25T12:06:22.278Z,75.93
2019-01-25T12:08:52.443Z,71.17
2019-01-25T12:11:22.550Z,75.53
2019-01-25T12:13:52.820Z,73.57
2019-01-25T12:16:25.058Z,73.27
2019-01-25T12:18:54.831Z,69.57
2019-01-25T12:21:24.915Z,68.57
2019-01-25T12:23:55.122Z,70.37
2019-01-25T12:26:25.425Z,69.40
2019-01-25T12:28:55.628Z,61.37
2019-01-25T12:31:26.168Z,67.33
2019-01-25T12:33:56.301Z,68.53
2019-01-25T12:36:26.161Z,70.33
2019-01-25T12:38:56.427Z,75.50
2019-01-25T12:41:26.408Z,63.63
2019-01-25T12:43:56.819Z,64.13
2019-01-25T12:46:26.755Z,58.67
2019-01-25T12:48:57.118Z,60.07
2019-01-25T12:51:32.415Z,60.30
2019-01-25T12:54:09.533Z,59.00
2019-01-25T12:56:39.647Z,55.53
2019-01-25T12:59:09.560Z,61.57
2019-01-25T13:01:41.171Z,61.93
2019-01-25T13:04:11.185Z,53.67
2019-01-25T13:06:41.575Z,51.30
2019-01-25T13:09:12.288Z,49.70
2019-01-25T13:11:42.590Z,52.30
2019-01-25T13:14:13.368Z,50.50
2019-01-25T13:16:43.440Z,48.27
2019-01-25T13:19:13.372Z,46.17
2019-01-25T13:21:43.186Z,45.93
2019-01-25T13:24:13.620Z,43.40
2019-01-25T13:26:44.837Z,45.47
2019-01-25T13:29:14.995Z,42.13
2019-01-25T13:31:44.766Z,37.30
2019-01-25T13:34:15.243Z,27.37
2019-01-25T13:36:58.822Z,17.07
2019-01-25T13:39:28.955Z,24.87
2019-01-25T13:41:58.878Z,19.60
2019-01-25T13:44:30.370Z,13.10
2019-01-25T13:47:00.957Z,11.50
2019-01-25T13:49:30.905Z,10.50
2019-01-25T13:52:01.059Z,9.87
2019-01-25T13:54:31.313Z,10.87
2019-01-25T13:57:01.528Z,11.60
2019-01-25T13:59:31.604Z,12.57
2019-01-25T14:02:01.966Z,10.13
2019-01-25T14:04:32.223Z,10.17
2019-01-25T14:07:02.289Z,9.33
2019-01-25T14:09:32.267Z,7.73
2019-01-25T14:12:02.432Z,9.23
2019-01-25T14:14:32.489Z,9.07
2019-01-25T14:17:02.770Z,8.27
2019-01-25T14:19:32.846Z,7.40
2019-01-25T14:22:02.607Z,9.23
2019-01-25T14:24:34.018Z,8.93
2019-01-25T14:27:04.516Z,8.77
2019-01-25T14:29:34.354Z,9.50
2019-01-25T14:32:04.571Z,7.83
2019-01-25T14:34:34.666Z,7.60
2019-01-25T14:37:04.649Z,7.13
2019-01-25T14:39:34.825Z,6.97
2019-01-25T14:42:04.946Z,10.13
2019-01-25T14:44:35.356Z,8.63
2019-01-25T14:47:05.571Z,7.60
2019-01-25T14:49:35.432Z,8.83
2019-01-25T14:52:05.989Z,8.77
2019-01-25T14:54:35.847Z,9.47
2019-01-25T14:57:06.146Z,8.23
2019-01-25T14:59:36.108Z,8.57
2019-01-25T15:02:06.164Z,7.50
2019-01-25T15:04:36.463Z,9.73
2019-01-25T15:07:12.304Z,7.20
2019-01-25T15:09:42.463Z,9.70
2019-01-25T15:12:12.895Z,8.23
2019-01-25T15:14:43.150Z,8.53
2019-01-25T15:17:15.179Z,10.00
2019-01-25T15:19:47.270Z,8.77
2019-01-25T15:22:17.476Z,8.80
2019-01-25T15:24:47.394Z,8.77
2019-01-25T15:27:17.827Z,9.17
2019-01-25T15:29:47.786Z,8.97
2019-01-25T15:32:18.656Z,7.37
2019-01-25T15:34:48.761Z,12.17
2019-01-25T15:37:18.686Z,8.30
2019-01-25T15:39:48.544Z,8.50
2019-01-25T15:42:18.628Z,10.60
2019-01-25T15:44:48.854Z,9.93
2019-01-25T15:47:18.951Z,9.43
2019-01-25T15:49:48.843Z,12.00
2019-01-25T15:52:19.324Z,11.00
2019-01-25T15:54:49.172Z,11.27
2019-01-25T15:57:19.351Z,9.70
2019-01-25T15:59:49.434Z,11.23
2019-01-25T16:02:19.742Z,12.87
2019-01-25T16:04:49.695Z,10.00
2019-01-25T16:07:20.063Z,15.20
2019-01-25T16:09:51.042Z,10.37
2019-01-25T16:12:21.367Z,11.73
2019-01-25T16:14:51.535Z,12.93
2019-01-25T16:17:22.106Z,12.30
2019-01-25T16:19:54.137Z,11.07
2019-01-25T16:22:24.925Z,13.43
2019-01-25T16:24:55.339Z,16.33
2019-01-25T16:27:25.875Z,11.93
2019-01-25T16:29:56.293Z,12.60
2019-01-25T16:32:26.558Z,13.33
2019-01-25T16:34:57.212Z,12.93
2019-01-25T16:37:27.667Z,13.80
2019-01-25T16:39:57.974Z,16.50
2019-01-25T16:42:28.229Z,12.93
2019-01-25T16:44:58.655Z,15.57
2019-01-25T16:47:28.933Z,11.47
2019-01-25T16:49:59.460Z,14.33
2019-01-25T16:52:29.930Z,13.83
2019-01-25T16:55:00.244Z,15.07
2019-01-25T16:57:30.677Z,18.47
2019-01-25T17:00:00.869Z,16.57
2019-01-25T17:02:31.266Z,15.23
2019-01-25T17:05:01.550Z,20.00
2019-01-25T17:07:31.901Z,15.43
2019-01-25T17:10:02.432Z,16.97
2019-01-25T17:12:32.902Z,18.07
2019-01-25T17:15:03.441Z,16.13
2019-01-25T17:17:34.142Z,19.50
2019-01-25T17:20:06.320Z,16.53
2019-01-25T17:22:36.756Z,16.20
2019-01-25T17:25:07.927Z,18.30
2019-01-25T17:27:38.232Z,18.83
2019-01-25T17:30:12.865Z,17.80
2019-01-25T17:32:43.272Z,20.07
2019-01-25T17:35:13.780Z,14.73
2019-01-25T17:37:44.348Z,19.30
2019-01-25T17:40:16.778Z,18.60
2019-01-25T17:42:47.467Z,19.43
2019-01-25T17:45:18.001Z,17.60
2019-01-25T17:47:48.749Z,22.50
2019-01-25T17:50:19.177Z,23.73
2019-01-25T17:52:49.577Z,24.23
2019-01-25T17:55:19.972Z,22.47
2019-01-25T17:57:50.587Z,18.20
2019-01-25T18:00:30.026Z,21.63
2019-01-25T18:03:00.552Z,24.33
2019-01-25T18:05:31.398Z,27.97
2019-01-25T18:08:01.673Z,24.67
2019-01-25T18:10:32.471Z,24.53
2019-01-25T18:13:02.924Z,24.53
2019-01-25T18:15:33.461Z,26.43
2019-01-25T18:18:04.295Z,27.37
2019-01-25T18:20:34.745Z,23.97
2019-01-25T18:23:05.018Z,26.07
2019-01-25T18:25:39.584Z,26.30
2019-01-25T18:28:13.189Z,32.17
2019-01-25T18:30:50.009Z,25.93
2019-01-25T18:33:20.316Z,24.43
2019-01-25T18:35:50.800Z,27.17
2019-01-25T18:38:21.277Z,23.87
2019-01-25T18:40:51.769Z,28.00
2019-01-25T18:43:22.081Z,26.47
2019-01-25T18:45:52.425Z,19.47
2019-01-25T18:48:22.983Z,22.60
2019-01-25T18:50:53.657Z,22.10
2019-01-25T18:53:24.225Z,21.63
2019-01-25T18:55:54.731Z,22.53
2019-01-25T18:58:25.137Z,21.47
2019-01-25T19:00:55.976Z,23.90
2019-01-25T19:03:26.496Z,24.57
2019-01-25T19:05:57.137Z,25.63
2019-01-25T19:08:27.590Z,23.30
2019-01-25T19:10:58.105Z,23.17
2019-01-25T19:13:28.539Z,22.07
2019-01-25T19:15:59.015Z,22.20
2019-01-25T19:18:29.395Z,21.63
2019-01-25T19:21:00.009Z,21.77
2019-01-25T19:23:30.358Z,21.60
2019-01-25T19:26:01.128Z,21.97
2019-01-25T19:28:31.407Z,21.67
2019-01-25T19:31:01.930Z,21.70
2019-01-25T19:33:32.143Z,22.30
2019-01-25T19:36:02.983Z,22.30
2019-01-25T19:38:33.564Z,19.30
2019-01-25T19:41:04.254Z,22.70
2019-01-25T19:43:34.659Z,20.67
2019-01-25T19:46:05.819Z,23.27
2019-01-25T19:48:36.219Z,25.57
2019-01-25T19:51:06.691Z,20.13
2019-01-25T19:53:37.327Z,24.43
2019-01-25T19:56:08.377Z,24.60
2019-01-25T19:58:39.036Z,22.27
2019-01-25T20:01:09.515Z,21.13
2019-01-25T20:03:40.025Z,22.50
2019-01-25T20:06:10.702Z,18.43
2019-01-25T20:08:41.223Z,21.53
2019-01-25T20:11:12.025Z,20.13
2019-01-25T20:13:42.389Z,21.57
2019-01-25T20:16:12.950Z,21.20
2019-01-25T20:18:44.077Z,21.27
2019-01-25T20:21:14.480Z,21.40
2019-01-25T20:23:45.130Z,20.53
2019-01-25T20:26:15.777Z,17.73
2019-01-25T20:28:46.116Z,20.63
2019-01-25T20:31:16.393Z,19.70
2019-01-25T20:33:46.692Z,21.93
2019-01-25T20:36:17.201Z,19.57
2019-01-25T20:38:47.507Z,18.50
2019-01-25T20:41:17.962Z,21.03
2019-01-25T20:43:48.393Z,18.37
2019-01-25T20:46:18.815Z,14.97
2019-01-25T20:48:49.234Z,22.80
2019-01-25T20:51:19.777Z,21.83
2019-01-25T20:53:50.328Z,23.60
2019-01-25T20:56:20.980Z,21.23
2019-01-25T20:58:51.737Z,21.80
2019-01-25T21:01:23.792Z,20.77
2019-01-25T21:03:54.651Z,21.47
2019-01-25T21:06:25.892Z,18.40
2019-01-25T21:08:56.219Z,19.80
2019-01-25T21:11:26.601Z,22.73
2019-01-25T21:13:56.997Z,24.10
2019-01-25T21:16:27.377Z,20.87
2019-01-25T21:18:57.933Z,23.67
2019-01-25T21:21:28.521Z,19.03
2019-01-25T21:23:58.857Z,20.30
2019-01-25T21:26:29.272Z,19.87
2019-01-25T21:28:59.727Z,22.30
2019-01-25T21:31:30.013Z,21.77
2019-01-25T21:34:00.367Z,21.47
2019-01-25T21:36:30.764Z,23.47
2019-01-25T21:39:01.336Z,24.37
2019-01-25T21:41:31.944Z,23.33
2019-01-25T21:44:02.813Z,22.13
2019-01-25T21:46:40.043Z,23.37
2019-01-25T21:49:05.593Z,21.23
2019-01-25T21:51:35.826Z,24.17
2019-01-25T21:54:06.468Z,21.60
2019-01-25T21:56:36.612Z,24.03
2019-01-25T21:59:06.847Z,22.40
2019-01-25T22:01:37.288Z,22.10
2019-01-25T22:04:07.523Z,25.73
2019-01-25T22:06:37.655Z,24.80
2019-01-25T22:09:09.157Z,22.53
2019-01-25T22:11:39.007Z,20.33
2019-01-25T22:14:08.962Z,22.50
2019-01-25T22:16:39.085Z,22.20
2019-01-25T22:19:09.377Z,22.07
2019-01-25T22:21:39.391Z,19.83
2019-01-25T22:24:09.417Z,19.93
2019-01-25T22:26:39.475Z,26.57
2019-01-25T22:29:09.639Z,22.80
2019-01-25T22:31:39.401Z,21.80
2019-01-25T22:34:09.745Z,23.07
2019-01-25T22:36:39.755Z,21.17
2019-01-25T22:39:09.622Z,23.90
2019-01-25T22:41:39.425Z,21.47
2019-01-25T22:44:09.188Z,20.20
2019-01-25T22:46:39.116Z,17.23
2019-01-25T22:49:10.598Z,25.30
2019-01-25T22:51:40.583Z,20.70
2019-01-25T22:54:10.705Z,18.07
2019-01-25T22:56:40.817Z,15.83
2019-01-25T22:59:10.943Z,18.63
2019-01-25T23:01:41.259Z,17.77
2019-01-25T23:04:47.734Z,16.17
2019-01-25T23:07:23.429Z,18.70
2019-01-25T23:09:59.024Z,15.37
2019-01-25T23:12:28.810Z,17.67
2019-01-25T23:14:58.597Z,17.07
2019-01-25T23:17:30.169Z,14.73
2019-01-25T23:19:59.934Z,18.90
2019-01-25T23:22:29.690Z,16.47
2019-01-25T23:24:59.552Z,17.97
2019-01-25T23:27:29.409Z,16.10
2019-01-25T23:29:59.299Z,17.93
2019-01-25T23:32:29.348Z,17.57
2019-01-25T23:34:59.507Z,19.23
2019-01-25T23:37:29.299Z,12.93
2019-01-25T23:39:59.258Z,14.53
2019-01-25T23:42:29.196Z,17.83
2019-01-25T23:44:58.996Z,17.30
2019-01-25T23:47:28.827Z,18.57
2019-01-25T23:49:58.997Z,17.13
2019-01-25T23:52:30.725Z,16.13
2019-01-25T23:55:00.612Z,14.80
2019-01-25T23:57:30.443Z,17.53
