createdAt,value
2023-09-08T00:04:53.931Z,6.15
2023-09-08T00:09:55.641Z,6.05
2023-09-08T00:14:57.138Z,5.75
2023-09-08T00:19:59.169Z,5.18
2023-09-08T00:25:00.693Z,6.03
2023-09-08T00:30:03.266Z,5.70
2023-09-08T00:35:09.115Z,5.97
2023-09-08T00:40:11.141Z,6.03
2023-09-08T00:45:12.782Z,5.72
2023-09-08T00:50:14.416Z,6.60
2023-09-08T00:55:15.993Z,6.25
2023-09-08T01:00:17.966Z,5.63
2023-09-08T01:05:20.507Z,5.70
2023-09-08T01:10:22.419Z,5.90
2023-09-08T01:15:24.075Z,5.78
2023-09-08T01:20:31.255Z,6.30
2023-09-08T01:25:36.308Z,6.07
2023-09-08T01:30:38.386Z,6.13
2023-09-08T01:35:39.929Z,6.65
2023-09-08T01:40:41.389Z,6.80
2023-09-08T01:45:42.996Z,6.20
2023-09-08T01:50:44.657Z,6.43
2023-09-08T01:55:46.682Z,6.32
2023-09-08T02:00:54.613Z,7.25
2023-09-08T02:05:56.196Z,6.60
2023-09-08T02:10:57.694Z,6.50
2023-09-08T02:15:59.248Z,6.75
2023-09-08T02:21:00.868Z,7.40
2023-09-08T02:26:03.660Z,7.70
2023-09-08T02:31:05.283Z,7.25
2023-09-08T02:36:07.213Z,7.20
2023-09-08T02:41:08.937Z,7.32
2023-09-08T02:46:10.691Z,7.78
2023-09-08T02:51:13.296Z,7.70
2023-09-08T02:56:14.776Z,7.63
2023-09-08T03:01:20.453Z,7.85
2023-09-08T03:06:22.349Z,8.15
2023-09-08T03:11:23.852Z,8.55
2023-09-08T03:16:25.383Z,8.50
2023-09-08T03:21:26.974Z,8.80
2023-09-08T03:26:28.476Z,8.00
2023-09-08T03:31:30.100Z,7.78
2023-09-08T03:36:32.182Z,8.60
2023-09-08T03:41:33.748Z,8.95
2023-09-08T03:46:35.411Z,8.43
2023-09-08T03:51:36.999Z,8.75
2023-09-08T03:56:38.511Z,9.18
2023-09-08T04:01:40.114Z,9.20
2023-09-08T04:06:42.581Z,8.60
2023-09-08T04:11:44.072Z,8.45
2023-09-08T04:16:45.562Z,8.38
2023-09-08T04:21:47.084Z,9.18
2023-09-08T04:26:48.568Z,9.30
2023-09-08T04:31:50.154Z,9.48
2023-09-08T04:36:51.646Z,9.82
2023-09-08T04:41:53.160Z,9.52
2023-09-08T04:46:54.753Z,9.77
2023-09-08T04:51:56.369Z,9.90
2023-09-08T04:57:11.677Z,9.50
2023-09-08T05:02:19.940Z,9.80
2023-09-08T05:07:21.585Z,10.02
2023-09-08T05:12:23.139Z,10.07
2023-09-08T05:17:25.324Z,10.40
2023-09-08T05:22:26.802Z,10.80
2023-09-08T05:27:28.346Z,10.10
2023-09-08T05:32:29.961Z,9.63
2023-09-08T05:37:31.518Z,9.55
2023-09-08T05:42:33.093Z,9.98
2023-09-08T05:47:36.529Z,8.90
2023-09-08T05:52:38.076Z,9.00
2023-09-08T05:57:39.875Z,8.68
2023-09-08T06:02:41.552Z,8.35
2023-09-08T06:07:53.754Z,9.88
2023-09-08T06:13:02.836Z,9.82
2023-09-08T06:18:04.856Z,10.18
2023-09-08T06:23:06.384Z,8.77
2023-09-08T06:28:07.955Z,9.40
2023-09-08T06:33:10.227Z,9.55
2023-09-08T06:38:11.801Z,9.30
2023-09-08T06:43:13.279Z,8.90
2023-09-08T06:48:14.804Z,9.60
2023-09-08T06:53:16.360Z,8.70
2023-09-08T06:58:17.809Z,9.07
2023-09-08T07:03:19.532Z,8.60
2023-09-08T07:08:21.193Z,8.70
2023-09-08T07:13:22.876Z,8.85
2023-09-08T07:18:24.543Z,9.10
2023-09-08T07:23:26.051Z,8.45
2023-09-08T07:28:28.381Z,9.05
2023-09-08T07:33:29.884Z,9.02
2023-09-08T07:38:31.438Z,8.35
2023-09-08T07:43:33.026Z,9.25
2023-09-08T07:48:34.982Z,9.45
2023-09-08T07:53:36.803Z,8.80
2023-09-08T07:58:39.930Z,9.30
2023-09-08T08:03:41.478Z,9.45
2023-09-08T08:08:43.020Z,9.70
2023-09-08T08:13:44.869Z,10.63
2023-09-08T08:18:46.501Z,10.05
2023-09-08T08:23:48.111Z,10.27
2023-09-08T08:28:49.553Z,9.93
2023-09-08T08:33:51.082Z,10.00
2023-09-08T08:38:52.557Z,10.93
2023-09-08T08:43:54.829Z,11.85
2023-09-08T08:48:57.287Z,10.93
2023-09-08T08:53:58.851Z,9.95
2023-09-08T08:59:02.529Z,11.18
2023-09-08T09:04:06.710Z,11.82
2023-09-08T09:09:09.542Z,12.43
2023-09-08T09:14:11.077Z,11.90
2023-09-08T09:19:28.366Z,11.27
2023-09-08T09:24:47.579Z,11.90
2023-09-08T09:29:51.055Z,11.10
2023-09-08T09:34:54.887Z,11.95
2023-09-08T09:39:56.699Z,12.13
2023-09-08T09:44:58.500Z,13.90
2023-09-08T09:50:01.003Z,11.25
2023-09-08T09:55:03.070Z,13.02
2023-09-08T10:00:07.141Z,14.02
2023-09-08T10:05:14.053Z,12.98
2023-09-08T10:10:17.143Z,12.95
2023-09-08T10:15:22.421Z,11.65
2023-09-08T10:20:29.789Z,11.57
2023-09-08T10:25:36.541Z,11.48
2023-09-08T10:30:38.448Z,12.73
2023-09-08T10:35:41.365Z,11.68
2023-09-08T10:40:42.901Z,12.88
2023-09-08T10:45:44.763Z,12.80
2023-09-08T10:50:46.306Z,11.95
2023-09-08T10:56:10.654Z,13.95
2023-09-08T11:01:18.316Z,12.25
2023-09-08T11:11:22.493Z,13.70
2023-09-08T11:16:30.517Z,12.48
2023-09-08T11:21:35.880Z,11.38
2023-09-08T11:26:38.636Z,12.73
2023-09-08T11:31:40.348Z,11.13
2023-09-08T11:36:42.814Z,11.65
2023-09-08T11:41:44.371Z,11.90
2023-09-08T11:46:48.081Z,11.63
2023-09-08T11:51:50.532Z,12.80
2023-09-08T11:56:53.103Z,12.05
2023-09-08T12:01:54.640Z,12.38
2023-09-08T12:06:59.427Z,12.95
2023-09-08T12:12:03.970Z,11.48
2023-09-08T12:17:09.011Z,10.25
2023-09-08T12:22:13.221Z,11.17
2023-09-08T12:27:16.074Z,9.02
2023-09-08T12:32:17.680Z,10.32
2023-09-08T12:37:24.208Z,9.73
2023-09-08T12:42:30.475Z,8.57
2023-09-08T12:47:33.978Z,9.25
2023-09-08T12:52:35.544Z,8.77
2023-09-08T12:57:37.752Z,8.05
2023-09-08T13:02:39.421Z,7.25
2023-09-08T13:07:40.975Z,7.10
2023-09-08T13:12:43.809Z,5.70
2023-09-08T13:17:45.629Z,6.35
2023-09-08T13:22:47.238Z,5.55
2023-09-08T13:27:49.269Z,4.70
2023-09-08T13:32:51.101Z,4.60
2023-09-08T13:37:52.674Z,4.57
2023-09-08T13:42:54.328Z,4.63
2023-09-08T13:47:56.800Z,4.20
2023-09-08T13:52:59.489Z,4.10
2023-09-08T13:58:02.492Z,3.85
2023-09-08T14:03:06.998Z,3.97
2023-09-08T14:08:17.546Z,4.45
2023-09-08T14:13:20.558Z,4.25
2023-09-08T14:18:22.207Z,4.50
2023-09-08T14:23:23.739Z,4.20
2023-09-08T14:28:25.323Z,4.25
2023-09-08T14:33:27.241Z,4.35
2023-09-08T14:38:28.793Z,4.63
2023-09-08T14:43:30.900Z,5.30
2023-09-08T14:48:32.876Z,5.13
2023-09-08T14:53:34.622Z,5.13
2023-09-08T14:58:37.132Z,5.43
2023-09-08T15:03:39.319Z,5.85
2023-09-08T15:08:43.912Z,5.85
2023-09-08T15:13:45.505Z,5.60
2023-09-08T15:18:48.945Z,6.43
2023-09-08T15:23:50.429Z,7.15
2023-09-08T15:28:51.930Z,6.45
2023-09-08T15:33:53.537Z,88.30
2023-09-08T15:38:55.143Z,11.00
2023-09-08T15:43:56.931Z,6.13
2023-09-08T15:48:58.529Z,5.65
2023-09-08T15:54:00.686Z,5.03
2023-09-08T15:59:02.295Z,5.55
2023-09-08T16:04:07.706Z,5.45
2023-09-08T16:09:09.283Z,5.85
2023-09-08T16:14:10.758Z,8.10
2023-09-08T16:19:12.322Z,8.30
2023-09-08T16:24:14.032Z,9.25
2023-09-08T16:29:15.519Z,6.80
2023-09-08T16:34:17.062Z,6.05
2023-09-08T16:39:18.613Z,5.93
2023-09-08T16:44:20.214Z,7.85
2023-09-08T16:49:23.349Z,9.48
2023-09-08T16:54:24.969Z,9.00
2023-09-08T16:59:26.454Z,8.90
2023-09-08T17:04:29.111Z,7.65
2023-09-08T17:09:31.006Z,7.30
2023-09-08T17:14:32.561Z,8.18
2023-09-08T17:19:34.077Z,13.23
2023-09-08T17:24:35.579Z,15.57
2023-09-08T17:29:37.093Z,18.33
2023-09-08T17:34:38.570Z,18.55
2023-09-08T17:39:40.162Z,24.25
2023-09-08T17:44:41.693Z,20.50
2023-09-08T17:49:43.946Z,23.55
2023-09-08T17:54:45.525Z,20.60
2023-09-08T17:59:47.037Z,19.95
2023-09-08T18:04:48.625Z,19.52
2023-09-08T18:09:51.326Z,18.35
2023-09-08T18:14:54.407Z,19.13
2023-09-08T18:19:56.045Z,19.50
2023-09-08T18:24:58.094Z,17.92
2023-09-08T18:29:59.544Z,28.33
2023-09-08T18:35:01.206Z,20.00
2023-09-08T18:40:04.444Z,26.70
2023-09-08T18:45:06.545Z,21.85
2023-09-08T18:50:08.373Z,18.10
2023-09-08T18:55:09.888Z,19.25
2023-09-08T19:00:12.161Z,18.30
2023-09-08T19:05:13.759Z,18.63
2023-09-08T19:10:15.339Z,18.77
2023-09-08T19:15:18.349Z,18.08
2023-09-08T19:20:19.902Z,21.13
2023-09-08T19:25:21.428Z,20.73
2023-09-08T19:30:22.975Z,18.80
2023-09-08T19:35:27.407Z,18.33
2023-09-08T19:40:29.102Z,17.83
2023-09-08T19:45:32.259Z,18.90
2023-09-08T19:50:33.743Z,23.45
2023-09-08T19:55:35.791Z,22.65
2023-09-08T20:00:37.315Z,25.13
2023-09-08T20:05:44.699Z,19.77
2023-09-08T20:10:53.927Z,18.38
2023-09-08T20:16:08.381Z,17.45
2023-09-08T20:21:10.865Z,17.20
2023-09-08T20:26:12.498Z,18.10
2023-09-08T20:31:16.851Z,17.10
2023-09-08T20:36:19.321Z,18.38
2023-09-08T20:41:20.901Z,35.20
2023-09-08T20:46:22.513Z,21.92
2023-09-08T20:51:24.096Z,23.85
2023-09-08T20:56:25.583Z,27.25
2023-09-08T21:01:28.163Z,20.30
2023-09-08T21:06:29.696Z,18.13
2023-09-08T21:11:31.767Z,32.42
2023-09-08T21:16:33.386Z,23.48
2023-09-08T21:21:34.949Z,21.83
2023-09-08T21:26:36.586Z,21.15
2023-09-08T21:31:38.142Z,30.08
2023-09-08T21:36:39.864Z,21.95
2023-09-08T21:41:41.643Z,28.33
2023-09-08T21:46:43.167Z,23.70
2023-09-08T21:51:48.225Z,23.08
2023-09-08T21:56:49.769Z,19.83
2023-09-08T22:01:51.262Z,19.40
2023-09-08T22:06:53.895Z,20.98
2023-09-08T22:11:55.481Z,20.30
2023-09-08T22:16:56.967Z,20.02
2023-09-08T22:21:58.476Z,18.90
2023-09-08T22:27:00.119Z,17.60
2023-09-08T22:32:01.644Z,18.92
2023-09-08T22:37:03.650Z,19.33
2023-09-08T22:42:05.404Z,18.02
2023-09-08T22:47:11.364Z,18.02
2023-09-08T22:52:12.930Z,20.23
2023-09-08T22:57:14.455Z,21.08
2023-09-08T23:02:16.029Z,24.40
2023-09-08T23:07:17.607Z,27.02
2023-09-08T23:12:19.067Z,26.70
2023-09-08T23:17:20.511Z,28.83
2023-09-08T23:22:22.098Z,29.90
2023-09-08T23:27:24.074Z,33.35
2023-09-08T23:32:25.641Z,35.58
2023-09-08T23:37:27.327Z,36.00
2023-09-08T23:42:28.876Z,41.90
2023-09-08T23:47:30.404Z,46.80
2023-09-08T23:52:31.944Z,51.95
2023-09-08T23:57:33.517Z,60.10
