createdAt,value
2018-04-16T00:00:19.462Z,99.99
2018-04-16T00:01:20.024Z,99.99
2018-04-16T00:02:20.586Z,99.99
2018-04-16T00:03:21.144Z,99.99
2018-04-16T00:04:21.702Z,99.99
2018-04-16T00:05:22.261Z,99.99
2018-04-16T00:06:22.823Z,99.99
2018-04-16T00:07:23.390Z,99.99
2018-04-16T00:08:23.943Z,99.99
2018-04-16T00:09:24.504Z,99.99
2018-04-16T00:10:25.070Z,99.99
2018-04-16T00:11:25.624Z,99.99
2018-04-16T00:12:26.187Z,99.99
2018-04-16T00:13:26.747Z,99.99
2018-04-16T00:14:27.321Z,99.99
2018-04-16T00:15:27.880Z,99.99
2018-04-16T00:16:28.440Z,99.99
2018-04-16T00:17:29.001Z,99.99
2018-04-16T00:18:29.562Z,99.99
2018-04-16T00:19:30.120Z,99.99
2018-04-16T00:20:30.680Z,99.99
2018-04-16T00:21:31.240Z,99.99
2018-04-16T00:22:31.800Z,99.99
2018-04-16T00:23:32.362Z,99.99
2018-04-16T00:24:32.921Z,99.99
2018-04-16T00:25:33.482Z,99.99
2018-04-16T00:26:34.040Z,99.99
2018-04-16T00:27:34.601Z,99.99
2018-04-16T00:28:35.160Z,99.99
2018-04-16T00:29:35.718Z,99.99
2018-04-16T00:30:36.278Z,99.99
2018-04-16T00:31:36.838Z,99.99
2018-04-16T00:32:37.401Z,99.99
2018-04-16T00:33:37.960Z,99.99
2018-04-16T00:34:38.499Z,99.99
2018-04-16T00:35:39.047Z,99.99
2018-04-16T00:36:39.595Z,99.99
2018-04-16T00:37:40.139Z,99.99
2018-04-16T00:38:40.687Z,99.99
2018-04-16T00:39:41.240Z,99.99
2018-04-16T00:40:41.791Z,99.99
2018-04-16T00:41:42.336Z,99.99
2018-04-16T00:42:42.884Z,99.99
2018-04-16T00:43:43.426Z,99.99
2018-04-16T00:44:43.977Z,99.99
2018-04-16T00:45:44.518Z,99.99
2018-04-16T00:46:45.057Z,99.99
2018-04-16T00:47:45.599Z,99.99
2018-04-16T00:48:46.145Z,99.99
2018-04-16T00:49:46.695Z,99.99
2018-04-16T00:50:47.246Z,99.99
2018-04-16T00:51:47.797Z,99.99
2018-04-16T00:52:48.349Z,99.99
2018-04-16T00:53:48.889Z,99.99
2018-04-16T00:54:49.439Z,99.99
2018-04-16T00:55:49.988Z,99.99
2018-04-16T00:56:50.536Z,99.99
2018-04-16T00:57:51.081Z,99.99
2018-04-16T00:58:51.624Z,99.99
2018-04-16T00:59:52.167Z,99.99
2018-04-16T01:00:52.715Z,99.99
2018-04-16T01:01:53.262Z,99.99
2018-04-16T01:02:53.814Z,99.99
2018-04-16T01:03:54.359Z,99.99
2018-04-16T01:04:54.908Z,99.99
2018-04-16T01:05:55.456Z,99.99
2018-04-16T01:06:56.006Z,99.99
2018-04-16T01:07:56.549Z,99.99
2018-04-16T01:08:57.093Z,99.99
2018-04-16T01:09:57.642Z,99.99
2018-04-16T01:10:58.191Z,99.99
2018-04-16T01:11:58.741Z,99.99
2018-04-16T01:12:59.291Z,99.99
2018-04-16T01:13:59.841Z,99.99
2018-04-16T01:15:00.387Z,99.99
2018-04-16T01:16:00.938Z,99.99
2018-04-16T01:17:01.488Z,99.99
2018-04-16T01:18:02.029Z,99.99
2018-04-16T01:19:02.576Z,99.99
2018-04-16T01:20:03.127Z,99.99
2018-04-16T01:21:03.678Z,99.99
2018-04-16T01:22:04.227Z,99.99
2018-04-16T01:23:04.767Z,99.99
2018-04-16T01:24:05.326Z,99.99
2018-04-16T01:25:05.864Z,99.99
2018-04-16T01:26:06.412Z,99.99
2018-04-16T01:27:06.960Z,99.99
2018-04-16T01:28:07.519Z,99.99
2018-04-16T01:29:08.063Z,99.99
2018-04-16T01:30:08.603Z,99.99
2018-04-16T01:31:09.164Z,99.99
2018-04-16T01:32:09.706Z,99.99
2018-04-16T01:33:10.249Z,99.99
2018-04-16T01:34:10.797Z,99.99
2018-04-16T01:35:11.348Z,99.99
2018-04-16T01:36:11.895Z,99.99
2018-04-16T01:37:12.442Z,99.99
2018-04-16T01:38:12.989Z,99.99
2018-04-16T01:39:13.533Z,99.99
2018-04-16T01:40:14.076Z,99.99
2018-04-16T01:41:14.624Z,99.99
2018-04-16T01:42:15.172Z,99.99
2018-04-16T01:43:15.731Z,99.99
2018-04-16T01:44:16.280Z,99.99
2018-04-16T01:45:16.826Z,99.99
2018-04-16T01:46:17.371Z,99.99
2018-04-16T01:47:17.918Z,99.99
2018-04-16T01:48:18.468Z,99.99
2018-04-16T01:49:19.016Z,99.99
2018-04-16T01:50:19.560Z,99.99
2018-04-16T01:51:20.112Z,99.99
2018-04-16T01:52:20.662Z,99.99
2018-04-16T01:53:21.208Z,99.99
2018-04-16T01:54:21.752Z,99.99
2018-04-16T01:55:22.303Z,99.99
2018-04-16T01:56:22.851Z,99.99
2018-04-16T01:57:23.401Z,99.99
2018-04-16T01:58:23.953Z,99.99
2018-04-16T01:59:24.510Z,99.99
2018-04-16T02:00:25.056Z,99.99
2018-04-16T02:01:25.600Z,99.99
2018-04-16T02:02:26.159Z,99.99
2018-04-16T02:03:26.709Z,99.99
2018-04-16T02:04:27.255Z,99.99
2018-04-16T02:05:27.803Z,99.99
2018-04-16T02:06:28.348Z,99.99
2018-04-16T02:07:28.893Z,99.99
2018-04-16T02:08:29.442Z,99.99
2018-04-16T02:09:29.992Z,99.99
2018-04-16T02:10:30.547Z,99.99
2018-04-16T02:11:31.120Z,99.99
2018-04-16T02:12:31.637Z,99.99
2018-04-16T02:13:32.189Z,99.99
2018-04-16T02:14:32.741Z,99.99
2018-04-16T02:15:33.293Z,99.99
2018-04-16T02:16:33.838Z,99.99
2018-04-16T02:17:34.388Z,99.99
2018-04-16T02:18:34.932Z,99.99
2018-04-16T02:19:35.480Z,99.99
2018-04-16T02:20:36.029Z,99.99
2018-04-16T02:21:36.575Z,99.99
2018-04-16T02:22:37.121Z,99.99
2018-04-16T02:23:37.668Z,99.99
2018-04-16T02:24:38.215Z,99.99
2018-04-16T02:25:38.768Z,99.99
2018-04-16T02:26:39.312Z,99.99
2018-04-16T02:27:39.859Z,99.99
2018-04-16T02:28:40.405Z,99.99
2018-04-16T02:29:40.956Z,99.99
2018-04-16T02:30:41.505Z,99.99
2018-04-16T02:31:42.054Z,99.99
2018-04-16T02:32:42.598Z,99.99
2018-04-16T02:33:43.150Z,99.99
2018-04-16T02:34:43.699Z,99.99
2018-04-16T02:35:44.245Z,99.99
2018-04-16T02:36:44.798Z,99.99
2018-04-16T02:37:45.340Z,99.99
2018-04-16T02:38:45.885Z,99.99
2018-04-16T02:39:46.436Z,99.99
2018-04-16T02:40:46.989Z,99.99
2018-04-16T02:41:47.545Z,99.99
2018-04-16T02:42:48.092Z,99.99
2018-04-16T02:43:48.649Z,99.99
2018-04-16T02:44:49.188Z,99.99
2018-04-16T02:45:49.737Z,99.99
2018-04-16T02:46:50.282Z,99.99
2018-04-16T02:47:50.829Z,99.99
2018-04-16T02:48:51.376Z,99.99
2018-04-16T02:49:51.925Z,99.99
2018-04-16T02:50:52.475Z,99.99
2018-04-16T02:51:53.020Z,99.99
2018-04-16T02:52:53.568Z,99.99
2018-04-16T02:53:54.117Z,99.99
2018-04-16T02:54:54.670Z,99.99
2018-04-16T02:55:55.218Z,99.99
2018-04-16T02:56:55.767Z,99.99
2018-04-16T02:57:56.318Z,99.99
2018-04-16T02:58:56.871Z,99.99
2018-04-16T02:59:57.424Z,99.99
2018-04-16T03:00:57.976Z,99.99
2018-04-16T03:01:58.523Z,99.99
2018-04-16T03:02:59.068Z,99.99
2018-04-16T03:03:59.631Z,99.99
2018-04-16T03:05:00.177Z,99.99
2018-04-16T03:06:00.731Z,99.99
2018-04-16T03:07:01.278Z,99.99
2018-04-16T03:08:01.826Z,99.99
2018-04-16T03:09:02.376Z,99.99
2018-04-16T03:10:02.924Z,99.99
2018-04-16T03:11:03.469Z,99.99
2018-04-16T03:12:04.015Z,99.99
2018-04-16T03:13:04.579Z,99.99
2018-04-16T03:14:05.117Z,99.99
2018-04-16T03:15:05.664Z,99.99
2018-04-16T03:16:06.213Z,99.99
2018-04-16T03:17:06.757Z,99.99
2018-04-16T03:18:07.304Z,99.99
2018-04-16T03:19:07.856Z,99.99
2018-04-16T03:20:08.401Z,99.99
2018-04-16T03:21:08.951Z,99.99
2018-04-16T03:22:09.497Z,99.99
2018-04-16T03:23:10.045Z,99.99
2018-04-16T03:24:10.598Z,99.99
2018-04-16T03:25:11.145Z,99.99
2018-04-16T03:26:11.699Z,99.99
2018-04-16T03:27:12.251Z,99.99
2018-04-16T03:28:12.804Z,99.99
2018-04-16T03:29:13.351Z,99.99
2018-04-16T03:30:13.903Z,99.99
2018-04-16T03:31:14.449Z,99.99
2018-04-16T03:32:14.997Z,99.99
2018-04-16T03:33:15.547Z,99.99
2018-04-16T03:34:16.100Z,99.99
2018-04-16T03:35:16.644Z,99.99
2018-04-16T03:36:17.189Z,99.99
2018-04-16T03:37:17.742Z,99.99
2018-04-16T03:38:18.292Z,99.99
2018-04-16T03:39:18.839Z,99.99
2018-04-16T03:40:19.389Z,99.99
2018-04-16T03:41:19.939Z,99.99
2018-04-16T03:42:20.483Z,99.99
2018-04-16T03:43:21.030Z,99.99
2018-04-16T03:44:21.576Z,99.99
2018-04-16T03:45:22.128Z,99.99
2018-04-16T03:46:22.679Z,99.99
2018-04-16T03:47:23.230Z,99.99
2018-04-16T03:48:23.777Z,99.99
2018-04-16T03:49:24.322Z,99.99
2018-04-16T03:50:24.871Z,99.99
2018-04-16T03:51:25.420Z,99.99
2018-04-16T03:52:25.967Z,99.99
2018-04-16T03:53:26.512Z,99.99
2018-04-16T03:54:27.058Z,99.99
2018-04-16T03:55:27.609Z,99.99
2018-04-16T03:56:28.159Z,99.99
2018-04-16T03:57:28.708Z,99.99
2018-04-16T03:58:29.257Z,99.99
2018-04-16T03:59:29.807Z,99.99
2018-04-16T04:00:30.353Z,99.99
2018-04-16T04:01:30.902Z,99.99
2018-04-16T04:02:31.452Z,99.99
2018-04-16T04:03:31.997Z,99.99
2018-04-16T04:04:32.542Z,99.99
2018-04-16T04:05:33.095Z,99.99
2018-04-16T04:06:33.642Z,99.99
2018-04-16T04:07:34.195Z,99.99
2018-04-16T04:08:34.737Z,99.99
2018-04-16T04:09:35.284Z,99.99
2018-04-16T04:10:35.828Z,99.99
2018-04-16T04:11:36.377Z,99.99
2018-04-16T04:12:36.926Z,99.99
2018-04-16T04:13:37.476Z,99.99
2018-04-16T04:14:38.027Z,99.99
2018-04-16T04:15:38.579Z,99.99
2018-04-16T04:16:39.127Z,99.99
2018-04-16T04:17:39.675Z,99.99
2018-04-16T04:18:40.219Z,99.99
2018-04-16T04:19:40.774Z,99.99
2018-04-16T04:20:41.323Z,99.99
2018-04-16T04:21:41.871Z,99.99
2018-04-16T04:22:42.423Z,99.99
2018-04-16T04:23:42.974Z,99.99
2018-04-16T04:24:43.519Z,99.99
2018-04-16T04:25:44.066Z,99.99
2018-04-16T04:26:44.623Z,99.99
2018-04-16T04:27:45.168Z,99.99
2018-04-16T04:28:45.718Z,99.99
2018-04-16T04:29:46.269Z,99.99
2018-04-16T04:30:46.822Z,99.99
2018-04-16T04:31:47.368Z,99.99
2018-04-16T04:32:47.914Z,99.99
2018-04-16T04:33:48.470Z,99.99
2018-04-16T04:34:49.027Z,99.99
2018-04-16T04:35:49.576Z,99.99
2018-04-16T04:36:50.121Z,99.99
2018-04-16T04:37:50.679Z,99.99
2018-04-16T04:38:51.232Z,99.99
2018-04-16T04:39:51.784Z,99.99
2018-04-16T04:40:52.338Z,99.99
2018-04-16T04:41:52.882Z,99.99
2018-04-16T04:42:53.438Z,99.99
2018-04-16T04:43:53.994Z,99.99
2018-04-16T04:44:54.546Z,99.99
2018-04-16T04:45:55.105Z,99.99
2018-04-16T04:46:55.652Z,99.99
2018-04-16T04:47:56.207Z,99.99
2018-04-16T04:48:56.756Z,99.99
2018-04-16T04:49:57.310Z,99.99
2018-04-16T04:50:57.892Z,99.99
2018-04-16T04:51:58.432Z,99.99
2018-04-16T04:52:59.018Z,99.99
2018-04-16T04:53:59.518Z,99.99
2018-04-16T04:55:00.072Z,99.99
2018-04-16T04:56:00.626Z,99.99
2018-04-16T04:57:01.180Z,99.99
2018-04-16T04:58:01.732Z,99.99
2018-04-16T04:59:02.289Z,99.99
2018-04-16T05:00:02.834Z,99.99
2018-04-16T05:01:03.387Z,99.99
2018-04-16T05:02:03.935Z,99.99
2018-04-16T05:03:04.489Z,99.99
2018-04-16T05:04:05.041Z,99.99
2018-04-16T05:05:05.592Z,99.99
2018-04-16T05:06:06.149Z,99.99
2018-04-16T05:07:06.693Z,99.99
2018-04-16T05:08:07.246Z,99.99
2018-04-16T05:09:07.792Z,99.99
2018-04-16T05:10:08.347Z,99.99
2018-04-16T05:11:08.905Z,99.99
2018-04-16T05:12:09.452Z,99.99
2018-04-16T05:13:10.016Z,99.99
2018-04-16T05:14:10.566Z,99.99
2018-04-16T05:15:11.116Z,99.99
2018-04-16T05:16:11.674Z,99.99
2018-04-16T05:17:12.231Z,99.99
2018-04-16T05:18:12.784Z,99.99
2018-04-16T05:19:13.341Z,99.99
2018-04-16T05:20:13.896Z,99.99
2018-04-16T05:21:14.451Z,99.99
2018-04-16T05:22:15.009Z,99.99
2018-04-16T05:23:15.560Z,99.99
2018-04-16T05:24:16.117Z,99.99
2018-04-16T05:25:16.670Z,99.99
2018-04-16T05:26:17.225Z,99.99
2018-04-16T05:27:17.786Z,99.99
2018-04-16T05:28:18.337Z,99.99
2018-04-16T05:29:18.883Z,99.99
2018-04-16T05:30:19.436Z,99.99
2018-04-16T05:31:20.098Z,99.99
2018-04-16T05:32:20.655Z,99.99
2018-04-16T05:33:21.204Z,99.99
2018-04-16T05:34:21.758Z,99.99
2018-04-16T05:35:22.315Z,99.99
2018-04-16T05:36:22.868Z,99.99
2018-04-16T05:37:23.422Z,99.99
2018-04-16T05:38:23.977Z,99.99
2018-04-16T05:39:24.528Z,99.99
2018-04-16T05:40:25.081Z,99.99
2018-04-16T05:41:25.641Z,99.99
2018-04-16T05:42:26.213Z,99.99
2018-04-16T05:43:26.743Z,99.99
2018-04-16T05:44:27.303Z,99.99
2018-04-16T05:45:27.857Z,99.99
2018-04-16T05:46:28.414Z,99.99
2018-04-16T05:47:28.958Z,99.99
2018-04-16T05:48:29.515Z,99.99
2018-04-16T05:49:30.074Z,99.99
2018-04-16T05:50:30.640Z,99.99
2018-04-16T05:51:31.183Z,99.99
2018-04-16T05:52:31.744Z,99.99
2018-04-16T05:53:32.309Z,99.99
2018-04-16T05:54:32.854Z,99.99
2018-04-16T05:55:33.409Z,99.99
2018-04-16T05:56:33.962Z,99.99
2018-04-16T05:57:34.520Z,99.99
2018-04-16T05:58:35.135Z,99.99
2018-04-16T05:59:35.679Z,99.99
2018-04-16T06:00:36.353Z,99.99
2018-04-16T06:01:36.905Z,99.99
2018-04-16T06:02:37.456Z,99.99
2018-04-16T06:03:37.995Z,99.99
2018-04-16T06:04:38.549Z,99.99
2018-04-16T06:05:39.114Z,99.99
2018-04-16T06:06:39.724Z,99.99
2018-04-16T06:07:40.234Z,99.99
2018-04-16T06:08:40.788Z,99.99
2018-04-16T06:09:41.356Z,99.99
2018-04-16T06:10:41.915Z,99.99
2018-04-16T06:11:42.484Z,99.99
2018-04-16T06:12:43.067Z,99.99
2018-04-16T06:13:43.597Z,99.99
2018-04-16T06:14:44.156Z,99.99
2018-04-16T06:15:44.712Z,99.99
2018-04-16T06:16:45.273Z,99.99
2018-04-16T06:17:45.836Z,99.99
2018-04-16T06:18:46.396Z,99.99
2018-04-16T06:19:46.955Z,98.43
2018-04-16T06:20:47.521Z,98.48
2018-04-16T06:21:48.085Z,98.24
2018-04-16T06:22:48.644Z,95.36
2018-04-16T06:23:49.217Z,94.31
2018-04-16T06:24:49.765Z,92.91
2018-04-16T06:25:50.328Z,91.33
2018-04-16T06:26:50.893Z,91.19
2018-04-16T06:27:51.450Z,91.28
2018-04-16T06:28:52.007Z,91.96
2018-04-16T06:29:52.560Z,92.68
2018-04-16T06:30:53.131Z,93.44
2018-04-16T06:31:53.692Z,93.88
2018-04-16T06:32:54.302Z,94.74
2018-04-16T06:33:54.880Z,96.08
2018-04-16T06:34:55.449Z,96.66
2018-04-16T06:35:56.008Z,97.76
2018-04-16T06:36:56.634Z,96.70
2018-04-16T06:37:57.110Z,95.75
2018-04-16T06:38:57.666Z,95.75
2018-04-16T06:39:58.231Z,95.65
2018-04-16T06:40:58.798Z,95.03
2018-04-16T06:41:59.357Z,94.21
2018-04-16T06:42:59.919Z,93.15
2018-04-16T06:44:00.486Z,92.00
2018-04-16T06:45:01.046Z,89.64
2018-04-16T06:46:01.612Z,86.99
2018-04-16T06:47:02.178Z,84.78
2018-04-16T06:48:02.742Z,83.44
2018-04-16T06:49:03.310Z,82.90
2018-04-16T06:50:03.875Z,82.14
2018-04-16T06:51:04.447Z,81.12
2018-04-16T06:52:05.020Z,79.67
2018-04-16T06:53:05.610Z,79.53
2018-04-16T06:54:06.149Z,79.15
2018-04-16T06:55:06.716Z,78.58
2018-04-16T06:56:07.273Z,78.09
2018-04-16T06:57:07.872Z,77.81
2018-04-16T06:58:08.414Z,78.09
2018-04-16T06:59:08.984Z,78.06
2018-04-16T07:00:09.562Z,78.21
2018-04-16T07:01:10.249Z,78.88
2018-04-16T07:02:10.813Z,79.52
2018-04-16T07:03:11.383Z,80.38
2018-04-16T07:04:11.998Z,79.42
2018-04-16T07:05:12.512Z,79.84
2018-04-16T07:06:13.082Z,80.32
2018-04-16T07:07:13.737Z,80.76
2018-04-16T07:08:14.380Z,81.59
2018-04-16T07:09:15.049Z,82.64
2018-04-16T07:10:15.656Z,82.64
2018-04-16T07:11:16.262Z,82.54
2018-04-16T07:12:16.810Z,82.98
2018-04-16T07:13:17.373Z,83.71
2018-04-16T07:14:17.931Z,84.86
2018-04-16T07:15:18.497Z,85.00
2018-04-16T07:16:19.061Z,85.28
2018-04-16T07:17:19.619Z,85.67
2018-04-16T07:18:20.249Z,85.10
2018-04-16T07:19:20.772Z,84.81
2018-04-16T07:20:21.354Z,85.19
2018-04-16T07:21:21.923Z,85.19
2018-04-16T07:22:22.528Z,84.56
2018-04-16T07:23:23.121Z,84.37
2018-04-16T07:24:23.657Z,84.89
2018-04-16T07:25:24.246Z,83.16
2018-04-16T07:26:24.817Z,83.03
2018-04-16T07:27:25.434Z,83.47
2018-04-16T07:28:25.940Z,84.18
2018-04-16T07:29:26.505Z,83.03
2018-04-16T07:30:27.076Z,82.68
2018-04-16T07:31:27.707Z,82.78
2018-04-16T07:32:28.246Z,82.49
2018-04-16T07:33:28.819Z,82.30
2018-04-16T07:34:29.380Z,81.92
2018-04-16T07:35:29.973Z,82.30
2018-04-16T07:36:30.526Z,81.59
2018-04-16T07:37:31.095Z,81.97
2018-04-16T07:38:31.659Z,81.59
2018-04-16T07:39:32.217Z,81.49
2018-04-16T07:40:32.777Z,82.74
2018-04-16T07:41:37.698Z,82.64
2018-04-16T07:42:38.258Z,82.87
2018-04-16T07:43:38.829Z,82.20
2018-04-16T07:44:39.400Z,81.59
2018-04-16T07:45:39.954Z,82.51
2018-04-16T07:46:40.522Z,83.03
2018-04-16T07:47:41.081Z,82.54
2018-04-16T07:48:41.647Z,82.16
2018-04-16T07:49:42.218Z,82.54
2018-04-16T07:50:42.785Z,82.07
2018-04-16T07:51:43.355Z,81.63
2018-04-16T07:52:43.935Z,81.05
2018-04-16T07:53:44.487Z,80.09
2018-04-16T07:54:45.050Z,79.90
2018-04-16T07:55:45.612Z,79.65
2018-04-16T07:56:46.187Z,79.65
2018-04-16T07:57:46.750Z,78.34
2018-04-16T07:58:47.321Z,78.15
2018-04-16T07:59:47.885Z,78.09
2018-04-16T08:00:48.459Z,76.94
2018-04-16T08:01:49.025Z,75.82
2018-04-16T08:02:49.600Z,75.15
2018-04-16T08:03:50.170Z,73.36
2018-04-16T08:04:50.730Z,72.78
2018-04-16T08:05:51.305Z,73.03
2018-04-16T08:06:51.875Z,73.51
2018-04-16T08:07:52.448Z,73.80
2018-04-16T08:08:53.009Z,73.61
2018-04-16T08:09:53.597Z,73.22
2018-04-16T08:10:54.169Z,73.07
2018-04-16T08:11:54.736Z,71.62
2018-04-16T08:12:55.306Z,71.37
2018-04-16T08:13:55.880Z,70.64
2018-04-16T08:14:56.454Z,70.79
2018-04-16T08:15:57.039Z,70.70
2018-04-16T08:16:57.624Z,70.79
2018-04-16T08:17:58.205Z,70.76
2018-04-16T08:18:58.826Z,71.53
2018-04-16T08:19:59.398Z,72.01
2018-04-16T08:20:59.971Z,72.55
2018-04-16T08:22:00.534Z,72.39
2018-04-16T08:23:01.106Z,72.30
2018-04-16T08:24:01.682Z,72.49
2018-04-16T08:25:02.255Z,72.59
2018-04-16T08:26:02.835Z,72.53
2018-04-16T08:27:03.420Z,70.98
2018-04-16T08:28:04.223Z,70.86
2018-04-16T08:29:04.747Z,70.92
2018-04-16T08:30:05.327Z,71.43
2018-04-16T08:31:05.891Z,71.04
2018-04-16T08:32:06.456Z,71.04
2018-04-16T08:33:07.030Z,70.66
2018-04-16T08:34:07.659Z,70.76
2018-04-16T08:35:08.236Z,70.12
2018-04-16T08:36:08.815Z,70.60
2018-04-16T08:37:09.391Z,70.15
2018-04-16T08:38:09.972Z,68.42
2018-04-16T08:39:10.628Z,67.65
2018-04-16T08:40:11.150Z,67.26
2018-04-16T08:41:11.722Z,68.23
2018-04-16T08:42:12.306Z,68.04
2018-04-16T08:43:12.883Z,67.36
2018-04-16T08:44:13.451Z,67.42
2018-04-16T08:45:14.027Z,67.81
2018-04-16T08:46:14.600Z,68.19
2018-04-16T08:47:15.166Z,68.38
2018-04-16T08:48:15.748Z,67.42
2018-04-16T08:49:16.316Z,67.90
2018-04-16T08:50:16.874Z,67.26
2018-04-16T08:51:17.445Z,66.69
2018-04-16T08:52:18.023Z,66.59
2018-04-16T08:53:18.608Z,66.88
2018-04-16T08:54:19.190Z,66.24
2018-04-16T08:55:19.763Z,65.47
2018-04-16T08:56:20.327Z,65.85
2018-04-16T08:57:20.905Z,65.47
2018-04-16T08:58:22.463Z,65.56
2018-04-16T08:59:23.033Z,63.92
2018-04-16T09:00:23.606Z,63.44
2018-04-16T09:01:24.180Z,63.18
2018-04-16T09:02:24.766Z,63.76
2018-04-16T09:03:25.331Z,64.15
2018-04-16T09:04:25.910Z,64.18
2018-04-16T09:05:26.492Z,63.40
2018-04-16T09:06:27.067Z,63.05
2018-04-16T09:07:27.646Z,61.54
2018-04-16T09:08:28.219Z,61.22
2018-04-16T09:09:28.802Z,61.41
2018-04-16T09:10:29.366Z,61.47
2018-04-16T09:11:29.937Z,61.57
2018-04-16T09:12:30.515Z,62.25
2018-04-16T09:13:31.092Z,62.15
2018-04-16T09:14:31.668Z,61.96
2018-04-16T09:15:32.254Z,61.47
2018-04-16T09:16:32.829Z,62.15
2018-04-16T09:17:33.473Z,62.99
2018-04-16T09:18:34.056Z,61.67
2018-04-16T09:19:34.636Z,61.64
2018-04-16T09:20:35.201Z,62.25
2018-04-16T09:21:35.795Z,62.60
2018-04-16T09:22:36.357Z,63.18
2018-04-16T09:23:36.930Z,62.22
2018-04-16T09:24:38.505Z,62.79
2018-04-16T09:25:39.077Z,62.51
2018-04-16T09:26:39.644Z,62.34
2018-04-16T09:27:40.220Z,61.96
2018-04-16T09:28:40.794Z,62.44
2018-04-16T09:29:41.367Z,62.89
2018-04-16T09:30:41.947Z,63.85
2018-04-16T09:31:42.521Z,63.92
2018-04-16T09:32:43.107Z,64.40
2018-04-16T09:33:43.677Z,64.21
2018-04-16T09:34:44.260Z,63.73
2018-04-16T09:35:44.831Z,63.34
2018-04-16T09:36:45.397Z,62.96
2018-04-16T09:37:45.977Z,63.63
2018-04-16T09:38:46.566Z,64.18
2018-04-16T09:39:47.152Z,64.66
2018-04-16T09:40:47.723Z,65.53
2018-04-16T09:41:48.373Z,65.62
2018-04-16T09:42:48.877Z,65.88
2018-04-16T09:43:49.468Z,66.52
2018-04-16T09:44:50.057Z,67.10
2018-04-16T09:45:50.603Z,66.91
2018-04-16T09:46:51.157Z,67.49
2018-04-16T09:47:51.734Z,67.74
2018-04-16T09:48:52.320Z,67.83
2018-04-16T09:49:52.888Z,68.32
2018-04-16T09:50:53.575Z,68.32
2018-04-16T09:51:54.078Z,68.60
2018-04-16T09:52:54.677Z,69.12
2018-04-16T09:53:55.244Z,68.68
2018-04-16T09:54:55.863Z,67.68
2018-04-16T09:55:56.557Z,67.77
2018-04-16T09:56:57.087Z,67.81
2018-04-16T09:57:57.662Z,68.00
2018-04-16T09:58:58.240Z,67.97
2018-04-16T09:59:58.801Z,68.35
2018-04-16T10:00:59.451Z,68.54
2018-04-16T10:01:59.978Z,68.64
2018-04-16T10:03:00.577Z,68.13
2018-04-16T10:04:01.188Z,69.09
2018-04-16T10:05:01.766Z,69.44
2018-04-16T10:06:02.363Z,69.73
2018-04-16T10:07:02.902Z,70.78
2018-04-16T10:08:03.470Z,70.30
2018-04-16T10:09:04.043Z,70.68
2018-04-16T10:10:04.608Z,70.40
2018-04-16T10:11:05.183Z,70.78
2018-04-16T10:12:05.745Z,71.17
2018-04-16T10:13:06.317Z,70.65
2018-04-16T10:14:06.886Z,71.42
2018-04-16T10:15:07.478Z,71.55
2018-04-16T10:16:08.041Z,70.24
2018-04-16T10:17:08.641Z,68.60
2018-04-16T10:18:09.248Z,69.02
2018-04-16T10:19:09.816Z,67.33
2018-04-16T10:20:10.402Z,66.55
2018-04-16T10:21:11.022Z,65.62
2018-04-16T10:22:11.677Z,65.05
2018-04-16T10:23:12.293Z,64.59
2018-04-16T10:24:12.830Z,63.37
2018-04-16T10:25:13.405Z,62.51
2018-04-16T10:26:13.986Z,62.02
2018-04-16T10:27:14.555Z,61.38
2018-04-16T10:28:15.140Z,61.22
2018-04-16T10:29:15.726Z,60.28
2018-04-16T10:30:16.301Z,59.25
2018-04-16T10:31:16.884Z,58.35
2018-04-16T10:32:17.475Z,58.90
2018-04-16T10:33:18.059Z,59.00
2018-04-16T10:34:18.649Z,59.12
2018-04-16T10:35:19.249Z,58.95
2018-04-16T10:36:19.832Z,58.57
2018-04-16T10:37:20.623Z,57.41
2018-04-16T10:38:21.229Z,57.96
2018-04-16T10:39:21.804Z,58.57
2018-04-16T10:40:22.429Z,57.63
2018-04-16T10:41:23.072Z,57.24
2018-04-16T10:42:23.858Z,57.18
2018-04-16T10:43:24.451Z,57.05
2018-04-16T10:44:25.256Z,56.98
2018-04-16T10:45:25.890Z,56.40
2018-04-16T10:46:26.639Z,55.53
2018-04-16T10:47:27.233Z,56.02
2018-04-16T10:48:27.813Z,55.82
2018-04-16T10:49:28.403Z,55.27
2018-04-16T10:50:28.984Z,55.27
2018-04-16T10:51:29.567Z,54.91
2018-04-16T10:52:30.153Z,54.52
2018-04-16T10:53:30.732Z,54.57
2018-04-16T10:54:31.302Z,55.79
2018-04-16T10:55:31.990Z,56.35
2018-04-16T10:56:32.522Z,57.51
2018-04-16T10:57:33.180Z,57.51
2018-04-16T10:58:33.720Z,57.37
2018-04-16T10:59:34.518Z,56.57
2018-04-16T11:00:35.102Z,57.28
2018-04-16T11:01:35.717Z,57.11
2018-04-16T11:17:41.817Z,54.62
2018-04-16T11:18:43.172Z,53.77
2018-04-16T11:19:43.777Z,53.19
2018-04-16T11:20:44.392Z,52.90
2018-04-16T11:21:45.114Z,52.83
2018-04-16T11:22:45.745Z,51.67
2018-04-16T11:23:46.316Z,51.09
2018-04-16T11:24:46.904Z,51.64
2018-04-16T11:25:47.524Z,52.06
2018-04-16T11:26:48.105Z,50.92
2018-04-16T11:27:48.686Z,49.85
2018-04-16T11:28:49.257Z,50.24
2018-04-16T11:29:49.847Z,50.04
2018-04-16T11:30:50.435Z,50.62
2018-04-16T11:31:51.010Z,50.62
2018-04-16T11:32:51.601Z,49.56
2018-04-16T11:33:52.179Z,50.14
2018-04-16T11:34:52.753Z,50.56
2018-04-16T11:35:53.336Z,49.85
2018-04-16T11:36:53.912Z,50.04
2018-04-16T11:37:54.481Z,49.66
2018-04-16T11:38:55.041Z,49.56
2018-04-16T11:39:55.621Z,49.99
2018-04-16T11:40:56.214Z,49.70
2018-04-16T11:41:57.033Z,49.61
2018-04-16T11:42:57.612Z,49.61
2018-04-16T11:43:58.189Z,49.02
2018-04-16T11:44:58.827Z,49.12
2018-04-16T11:45:59.377Z,48.93
2018-04-16T11:46:59.948Z,49.05
2018-04-16T11:48:00.517Z,47.89
2018-04-16T11:49:01.104Z,48.95
2018-04-16T11:50:01.674Z,49.15
2018-04-16T11:51:02.329Z,48.76
2018-04-16T11:52:02.862Z,48.78
2018-04-16T11:53:03.453Z,48.18
2018-04-16T11:54:04.026Z,47.79
2018-04-16T11:55:04.594Z,48.00
2018-04-16T11:56:05.173Z,48.00
2018-04-16T11:57:05.761Z,47.91
2018-04-16T11:58:06.326Z,48.20
2018-04-16T11:59:06.907Z,48.00
2018-04-16T12:00:07.490Z,47.83
2018-04-16T12:01:08.060Z,47.93
2018-04-16T12:02:08.654Z,48.05
2018-04-16T12:03:09.216Z,46.69
2018-04-16T12:04:09.795Z,47.64
2018-04-16T12:05:10.373Z,48.90
2018-04-16T12:06:10.949Z,48.88
2018-04-16T12:07:11.581Z,49.05
2018-04-16T12:08:12.099Z,49.70
2018-04-16T12:09:12.663Z,49.34
2018-04-16T12:10:13.450Z,48.95
2018-04-16T12:11:14.065Z,50.35
2018-04-16T12:12:14.650Z,50.45
2018-04-16T12:13:15.221Z,51.40
2018-04-16T12:14:15.797Z,51.56
2018-04-16T12:15:16.378Z,50.70
2018-04-16T12:16:16.940Z,51.54
2018-04-16T12:17:17.515Z,51.93
2018-04-16T12:32:08.161Z,46.48
2018-04-16T12:33:08.737Z,46.12
2018-04-16T12:34:09.317Z,46.58
2018-04-16T12:35:09.932Z,48.13
2018-04-16T12:36:10.497Z,49.10
2018-04-16T12:37:11.079Z,50.07
2018-04-16T12:38:11.659Z,50.07
2018-04-16T12:39:12.244Z,49.19
2018-04-16T12:40:12.870Z,49.12
2018-04-16T12:41:13.449Z,49.00
2018-04-16T12:42:14.068Z,49.19
2018-04-16T12:43:14.641Z,49.77
2018-04-16T12:44:15.221Z,48.71
2018-04-16T12:45:15.809Z,48.79
2018-04-16T12:46:16.394Z,49.24
2018-04-16T12:47:16.976Z,49.32
2018-04-16T12:48:17.563Z,49.87
2018-04-16T12:49:19.547Z,50.16
2018-04-16T12:50:20.974Z,50.23
2018-04-16T12:51:21.555Z,49.95
2018-04-16T12:52:22.164Z,50.13
2018-04-16T12:53:22.708Z,50.62
2018-04-16T12:54:23.286Z,51.17
2018-04-16T12:55:23.880Z,51.37
2018-04-16T12:56:24.442Z,51.34
2018-04-16T12:57:25.020Z,51.73
2018-04-16T12:58:25.589Z,51.92
2018-04-16T12:59:26.164Z,52.31
2018-04-16T13:00:26.739Z,52.89
2018-04-16T13:01:27.347Z,53.17
2018-04-16T13:02:28.880Z,53.27
2018-04-16T13:03:29.439Z,54.14
2018-04-16T13:04:30.027Z,53.53
2018-04-16T13:05:30.628Z,54.50
2018-04-16T13:06:31.166Z,54.31
2018-04-16T13:07:31.761Z,54.38
2018-04-16T13:08:32.328Z,53.61
2018-04-16T13:09:32.914Z,54.09
2018-04-16T13:10:33.497Z,53.61
2018-04-16T13:11:34.087Z,53.13
2018-04-16T13:12:34.716Z,52.93
2018-04-16T13:13:35.274Z,53.22
2018-04-16T13:14:35.893Z,52.93
2018-04-16T13:15:36.412Z,52.93
2018-04-16T13:16:36.971Z,53.03
2018-04-16T13:17:37.548Z,52.93
2018-04-16T13:18:38.115Z,54.18
2018-04-16T13:19:38.671Z,54.76
2018-04-16T13:20:39.238Z,54.47
2018-04-16T13:21:39.806Z,54.38
2018-04-16T13:22:40.364Z,54.38
2018-04-16T13:23:40.931Z,54.47
2018-04-16T13:24:41.500Z,54.88
2018-04-16T13:25:42.072Z,53.63
2018-04-16T13:26:42.641Z,53.44
2018-04-16T13:27:43.219Z,54.31
2018-04-16T13:28:43.781Z,53.95