createdAt,value
2018-07-21T00:02:08.353Z,98544.48
2018-07-21T00:04:36.630Z,98572.79
2018-07-21T00:07:04.738Z,98569.77
2018-07-21T00:09:32.936Z,98573.78
2018-07-21T00:12:01.471Z,98562.84
2018-07-21T00:14:29.742Z,98573.86
2018-07-21T00:16:57.792Z,98564.93
2018-07-21T00:19:26.433Z,98566.33
2018-07-21T00:21:54.469Z,98564.88
2018-07-21T00:24:22.644Z,98538.23
2018-07-21T00:26:50.848Z,98548.89
2018-07-21T00:29:19.758Z,98559.84
2018-07-21T00:31:48.291Z,98562.26
2018-07-21T00:34:16.345Z,98551.11
2018-07-21T00:36:44.504Z,98561.44
2018-07-21T00:39:14.691Z,98552.58
2018-07-21T00:41:42.866Z,98562.38
2018-07-21T00:44:11.320Z,98560.30
2018-07-21T00:46:39.395Z,98558.35
2018-07-21T00:49:07.532Z,98565.38
2018-07-21T00:51:36.235Z,98561.53
2018-07-21T00:54:04.789Z,98558.80
2018-07-21T00:56:32.850Z,98561.80
2018-07-21T00:59:01.166Z,98566.00
2018-07-21T01:01:29.377Z,98569.09
2018-07-21T01:03:58.306Z,98528.36
2018-07-21T01:06:26.397Z,98568.97
2018-07-21T01:08:54.719Z,98550.34
2018-07-21T01:11:23.139Z,98565.81
2018-07-21T01:13:52.131Z,98562.44
2018-07-21T01:16:20.811Z,98562.20
2018-07-21T01:18:49.296Z,98569.31
2018-07-21T01:21:17.355Z,98555.84
2018-07-21T01:23:46.044Z,98557.01
2018-07-21T01:26:14.096Z,98546.24
2018-07-21T01:28:42.579Z,98552.15
2018-07-21T01:31:10.658Z,98541.28
2018-07-21T01:33:38.779Z,98539.37
2018-07-21T01:36:07.401Z,98541.03
2018-07-21T01:38:35.646Z,98543.73
2018-07-21T01:41:04.017Z,98549.05
2018-07-21T01:43:32.468Z,98545.92
2018-07-21T01:46:00.815Z,98530.58
2018-07-21T01:48:29.533Z,98546.61
2018-07-21T01:50:57.691Z,98547.24
2018-07-21T01:53:26.265Z,98539.77
2018-07-21T01:55:54.626Z,98512.79
2018-07-21T01:58:22.731Z,98542.88
2018-07-21T02:00:50.798Z,98544.51
2018-07-21T02:03:19.257Z,98543.28
2018-07-21T02:05:47.587Z,98545.41
2018-07-21T02:08:16.231Z,98547.07
2018-07-21T02:10:44.412Z,98480.55
2018-07-21T02:13:12.871Z,98535.91
2018-07-21T02:15:41.743Z,98538.30
2018-07-21T02:18:10.211Z,98539.02
2018-07-21T02:20:38.522Z,98536.92
2018-07-21T02:23:06.822Z,98538.41
2018-07-21T02:25:35.272Z,98540.89
2018-07-21T02:28:04.411Z,98530.45
2018-07-21T02:30:32.806Z,98535.11
2018-07-21T02:33:01.198Z,98505.89
2018-07-21T02:35:29.338Z,98534.97
2018-07-21T02:37:57.567Z,98544.22
2018-07-21T02:40:26.264Z,98543.23
2018-07-21T02:42:54.355Z,98546.82
2018-07-21T02:45:22.566Z,98535.48
2018-07-21T02:47:51.069Z,98513.27
2018-07-21T02:50:19.666Z,98529.58
2018-07-21T02:52:48.993Z,98523.67
2018-07-21T02:55:18.391Z,98519.69
2018-07-21T02:57:47.403Z,98514.30
2018-07-21T03:00:17.634Z,98531.30
2018-07-21T03:02:46.069Z,98522.45
2018-07-21T03:05:14.195Z,98520.24
2018-07-21T03:07:42.255Z,98529.94
2018-07-21T03:10:10.775Z,98513.31
2018-07-21T03:12:39.936Z,98524.90
2018-07-21T03:15:08.255Z,98519.27
2018-07-21T03:17:36.559Z,98519.52
2018-07-21T03:20:05.254Z,98516.61
2018-07-21T03:22:33.281Z,98508.25
2018-07-21T03:25:01.287Z,98503.21
2018-07-21T03:27:29.952Z,98498.22
2018-07-21T03:29:58.894Z,98504.95
2018-07-21T03:32:28.346Z,98484.27
2018-07-21T03:34:57.383Z,98510.42
2018-07-21T03:37:26.430Z,98505.09
2018-07-21T03:39:56.176Z,98506.34
2018-07-21T03:42:25.202Z,98516.42
2018-07-21T03:44:54.536Z,98516.59
2018-07-21T03:47:22.720Z,98517.23
2018-07-21T03:49:51.216Z,98499.75
2018-07-21T03:52:19.837Z,98517.88
2018-07-21T03:54:48.138Z,98523.08
2018-07-21T03:57:16.367Z,98515.53
2018-07-21T03:59:44.924Z,98514.42
2018-07-21T04:02:13.041Z,98508.67
2018-07-21T04:04:41.407Z,98487.11
2018-07-21T04:07:09.414Z,98507.47
2018-07-21T04:09:37.860Z,98516.31
2018-07-21T04:12:06.171Z,98501.27
2018-07-21T04:14:36.541Z,98512.94
2018-07-21T04:17:05.154Z,98505.48
2018-07-21T04:19:33.515Z,98495.35
2018-07-21T04:22:01.767Z,98501.42
2018-07-21T04:24:30.511Z,98497.44
2018-07-21T04:26:58.772Z,98489.23
2018-07-21T04:29:26.896Z,98489.47
2018-07-21T04:31:55.058Z,98453.55
2018-07-21T04:34:23.412Z,98497.58
2018-07-21T04:36:52.385Z,98503.85
2018-07-21T04:39:20.494Z,98498.81
2018-07-21T04:41:48.889Z,98491.62
2018-07-21T04:44:17.811Z,98491.20
2018-07-21T04:46:46.170Z,98492.96
2018-07-21T04:49:14.818Z,98492.28
2018-07-21T04:51:43.438Z,98497.58
2018-07-21T04:54:11.604Z,98491.67
2018-07-21T04:56:39.648Z,98498.39
2018-07-21T04:59:07.817Z,98478.98
2018-07-21T05:01:35.938Z,98480.80
2018-07-21T05:04:04.039Z,98498.19
2018-07-21T05:06:32.807Z,98506.42
2018-07-21T05:09:01.067Z,98504.33
2018-07-21T05:11:29.422Z,98496.20
2018-07-21T05:13:58.480Z,98494.45
2018-07-21T05:16:26.658Z,98491.87
2018-07-21T05:18:54.678Z,98500.52
2018-07-21T05:21:23.412Z,98480.90
2018-07-21T05:23:51.606Z,98508.98
2018-07-21T05:26:19.655Z,98505.42
2018-07-21T05:28:48.311Z,98506.75
2018-07-21T05:31:16.612Z,98511.97
2018-07-21T05:33:45.191Z,98507.03
2018-07-21T05:36:13.690Z,98519.34
2018-07-21T05:38:41.947Z,98516.11
2018-07-21T05:41:10.635Z,98516.88
2018-07-21T05:43:38.778Z,98518.31
2018-07-21T05:46:07.235Z,98515.55
2018-07-21T05:48:36.588Z,98526.95
2018-07-21T05:51:05.308Z,98523.21
2018-07-21T05:53:33.551Z,98519.59
2018-07-21T05:56:02.327Z,98517.81
2018-07-21T05:58:30.623Z,98511.97
2018-07-21T06:00:58.766Z,98513.44
2018-07-21T06:03:27.256Z,98510.66
2018-07-21T06:05:55.767Z,98495.49
2018-07-21T06:08:24.323Z,98518.91
2018-07-21T06:10:52.870Z,98511.47
2018-07-21T06:13:20.943Z,98484.71
2018-07-21T06:15:48.966Z,98505.33
2018-07-21T06:18:17.415Z,98502.56
2018-07-21T06:20:45.469Z,98502.66
2018-07-21T06:23:13.915Z,98500.52
2018-07-21T06:25:42.606Z,98500.97
2018-07-21T06:28:11.325Z,98503.32
2018-07-21T06:30:39.690Z,98498.33
2018-07-21T06:33:08.995Z,98504.82
2018-07-21T06:35:37.102Z,98506.05
2018-07-21T06:38:05.368Z,98508.15
2018-07-21T06:40:38.072Z,98507.55
2018-07-21T06:43:06.905Z,98517.00
2018-07-21T06:45:35.256Z,98508.01
2018-07-21T06:48:03.815Z,98511.08
2018-07-21T06:50:32.196Z,98508.11
2018-07-21T06:53:00.908Z,98503.09
2018-07-21T06:55:28.934Z,98512.70
2018-07-21T06:57:57.363Z,98512.69
2018-07-21T07:00:25.427Z,98518.89
2018-07-21T07:02:53.946Z,98494.72
2018-07-21T07:05:22.613Z,98497.81
2018-07-21T07:07:50.842Z,98505.72
2018-07-21T07:10:19.096Z,98505.13
2018-07-21T07:12:47.113Z,98501.44
2018-07-21T07:15:15.338Z,98500.33
2018-07-21T07:17:43.943Z,98495.45
2018-07-21T07:20:11.987Z,98510.39
2018-07-21T07:22:40.144Z,98508.85
2018-07-21T07:25:09.300Z,98518.73
2018-07-21T07:27:37.594Z,98518.50
2018-07-21T07:30:06.559Z,98522.37
2018-07-21T07:32:34.676Z,98519.88
2018-07-21T07:35:03.270Z,98521.58
2018-07-21T07:37:32.738Z,98526.54
2018-07-21T07:40:01.120Z,98531.98
2018-07-21T07:42:29.625Z,98534.39
2018-07-21T07:44:58.020Z,98510.03
2018-07-21T07:47:26.083Z,98520.37
2018-07-21T07:49:54.837Z,98526.34
2018-07-21T07:52:22.892Z,98533.12
2018-07-21T07:54:51.290Z,98539.27
2018-07-21T07:57:19.887Z,98529.52
2018-07-21T07:59:47.925Z,98537.46
2018-07-21T08:02:16.474Z,98534.16
2018-07-21T08:04:45.598Z,98536.55
2018-07-21T08:07:15.075Z,98530.30
2018-07-21T08:09:44.271Z,98535.02
2018-07-21T08:12:12.290Z,98539.00
2018-07-21T08:14:40.649Z,98535.81
2018-07-21T08:17:09.083Z,98542.52
2018-07-21T08:19:37.495Z,98530.72
2018-07-21T08:22:05.631Z,98549.25
2018-07-21T08:24:33.700Z,98553.72
2018-07-21T08:27:01.751Z,98542.96
2018-07-21T08:29:30.164Z,98555.99
2018-07-21T08:31:58.192Z,98542.42
2018-07-21T08:34:26.343Z,98534.16
2018-07-21T08:36:55.070Z,98557.35
2018-07-21T08:39:23.504Z,98550.53
2018-07-21T08:41:51.883Z,98561.64
2018-07-21T08:44:20.281Z,98478.68
2018-07-21T08:46:49.415Z,98557.33
2018-07-21T08:49:17.999Z,98538.05
2018-07-21T08:51:46.083Z,98556.10
2018-07-21T08:54:19.560Z,98535.93
2018-07-21T08:56:49.416Z,98531.18
2018-07-21T08:59:18.968Z,98483.95
2018-07-21T09:01:49.744Z,98556.76
2018-07-21T09:04:19.852Z,98551.51
2018-07-21T09:06:48.420Z,98549.88
2018-07-21T09:09:17.027Z,98543.09
2018-07-21T09:11:45.683Z,98526.19
2018-07-21T09:14:14.916Z,98546.61
2018-07-21T09:16:44.082Z,98543.66
2018-07-21T09:19:13.716Z,98551.80
2018-07-21T09:21:42.442Z,98537.03
2018-07-21T09:24:10.665Z,98545.16
2018-07-21T09:26:38.756Z,98552.43
2018-07-21T09:29:07.093Z,98559.00
2018-07-21T09:31:35.615Z,98558.02
2018-07-21T09:34:04.206Z,98548.09
2018-07-21T09:36:32.270Z,98557.34
2018-07-21T09:39:01.074Z,98559.27
2018-07-21T09:41:29.517Z,98562.64
2018-07-21T09:43:58.661Z,98566.52
2018-07-21T09:46:27.079Z,98564.89
2018-07-21T09:48:55.418Z,98572.95
2018-07-21T09:51:24.090Z,98561.28
2018-07-21T09:53:52.650Z,98557.22
2018-07-21T09:56:21.269Z,98575.05
2018-07-21T09:58:49.685Z,98572.05
2018-07-21T10:01:17.943Z,98568.08
2018-07-21T10:03:46.081Z,98565.89
2018-07-21T10:06:14.661Z,98562.08
2018-07-21T10:08:43.025Z,98569.80
2018-07-21T10:11:12.949Z,98575.47
2018-07-21T10:13:41.215Z,98586.82
2018-07-21T10:16:10.169Z,98579.81
2018-07-21T10:18:38.631Z,98588.10
2018-07-21T10:21:07.456Z,98578.30
2018-07-21T10:23:36.174Z,98579.70
2018-07-21T10:26:10.856Z,98580.05
2018-07-21T10:28:44.619Z,98591.66
2018-07-21T10:31:13.709Z,98594.11
2018-07-21T10:33:42.174Z,98587.72
2018-07-21T10:36:11.214Z,98570.91
2018-07-21T10:38:39.948Z,98598.59
2018-07-21T10:41:08.789Z,98602.29
2018-07-21T10:43:38.293Z,98603.06
2018-07-21T10:46:07.244Z,98607.13
2018-07-21T10:48:36.299Z,98604.84
2018-07-21T10:51:04.555Z,98612.20
2018-07-21T10:53:33.256Z,98625.86
2018-07-21T10:56:02.052Z,98605.35
2018-07-21T10:58:30.620Z,98609.22
2018-07-21T11:00:59.129Z,98607.56
2018-07-21T11:03:27.421Z,98623.23
2018-07-21T11:05:55.868Z,98612.64
2018-07-21T11:08:24.088Z,98608.65
2018-07-21T11:10:52.210Z,98609.13
2018-07-21T11:13:20.439Z,98615.66
2018-07-21T11:15:48.686Z,98632.64
2018-07-21T11:18:17.705Z,98633.34
2018-07-21T11:20:46.779Z,98630.78
2018-07-21T11:23:15.007Z,98615.33
2018-07-21T11:25:43.746Z,98634.66
2018-07-21T11:28:11.962Z,98631.20
2018-07-21T11:30:40.511Z,98636.00
2018-07-21T11:33:08.725Z,98637.00
2018-07-21T11:35:37.075Z,98635.48
2018-07-21T11:38:05.889Z,98641.67
2018-07-21T11:40:33.975Z,98641.22
2018-07-21T11:43:02.048Z,98644.28
2018-07-21T11:45:30.148Z,98631.58
2018-07-21T11:47:58.188Z,98647.97
2018-07-21T11:50:29.308Z,98652.67
2018-07-21T11:52:57.348Z,98655.69
2018-07-21T11:55:25.440Z,98662.33
2018-07-21T11:57:53.892Z,98667.74
2018-07-21T12:00:22.043Z,98659.27
2018-07-21T12:02:50.449Z,98644.01
2018-07-21T12:05:18.638Z,98668.61
2018-07-21T12:07:46.785Z,98669.38
2018-07-21T12:10:15.135Z,98660.75
2018-07-21T12:12:43.252Z,98673.72
2018-07-21T12:15:11.359Z,98679.85
2018-07-21T12:17:39.534Z,98676.08
2018-07-21T12:20:08.105Z,98667.94
2018-07-21T12:22:36.839Z,98675.80
2018-07-21T12:25:05.244Z,98660.64
2018-07-21T12:27:33.427Z,98698.67
2018-07-21T12:30:01.508Z,98690.98
2018-07-21T12:32:29.863Z,98667.87
2018-07-21T12:34:58.567Z,98687.50
2018-07-21T12:37:27.661Z,98692.15
2018-07-21T12:39:56.921Z,98701.49
2018-07-21T12:42:25.439Z,98690.37
2018-07-21T12:44:54.058Z,98690.76
2018-07-21T12:47:22.501Z,98665.95
2018-07-21T12:49:52.523Z,98676.71
2018-07-21T12:52:20.628Z,98704.00
2018-07-21T12:54:50.864Z,98705.43
2018-07-21T12:57:19.187Z,98710.95
2018-07-21T12:59:47.759Z,98710.05
2018-07-21T13:02:17.022Z,98715.22
2018-07-21T13:04:45.825Z,98706.23
2018-07-21T13:07:13.917Z,98718.77
2018-07-21T13:09:42.478Z,98712.75
2018-07-21T13:12:10.628Z,98689.53
2018-07-21T13:14:39.227Z,98717.50
2018-07-21T13:17:08.444Z,98709.46
2018-07-21T13:19:36.538Z,98715.84
2018-07-21T13:22:05.377Z,98722.11
2018-07-21T13:24:33.635Z,98729.17
2018-07-21T13:27:04.376Z,98706.54
2018-07-21T13:29:32.659Z,98728.48
2018-07-21T13:32:02.089Z,98728.59
2018-07-21T13:34:30.501Z,98726.72
2018-07-21T13:36:59.777Z,98725.83
2018-07-21T13:39:28.217Z,98732.70
2018-07-21T13:41:56.543Z,98735.10
2018-07-21T13:44:26.017Z,98741.80
2018-07-21T13:46:54.424Z,98728.79
2018-07-21T13:49:23.067Z,98725.30
2018-07-21T13:51:51.267Z,98727.34
2018-07-21T13:54:19.963Z,98740.39
2018-07-21T13:56:48.059Z,98722.92
2018-07-21T13:59:17.422Z,98699.48
2018-07-21T14:01:46.718Z,98733.95
2018-07-21T14:04:15.498Z,98735.30
2018-07-21T14:06:44.019Z,98736.98
2018-07-21T14:09:12.173Z,98732.31
2018-07-21T14:11:40.871Z,98739.66
2018-07-21T14:14:09.143Z,98726.75
2018-07-21T14:16:37.408Z,98728.83
2018-07-21T14:19:06.488Z,98730.94
2018-07-21T14:21:34.627Z,98730.25
2018-07-21T14:24:03.033Z,98721.72
2018-07-21T14:26:31.395Z,98714.74
2018-07-21T14:28:59.527Z,98725.39
2018-07-21T14:31:29.843Z,98677.77
2018-07-21T14:33:58.442Z,98699.58
2018-07-21T14:36:27.727Z,98728.56
2018-07-21T14:38:57.852Z,98731.67
2018-07-21T14:41:27.233Z,98732.47
2018-07-21T14:43:56.763Z,98716.52
2018-07-21T14:46:26.944Z,98700.30
2018-07-21T14:48:58.546Z,98716.89
2018-07-21T14:51:35.837Z,98727.75
2018-07-21T14:54:14.736Z,98722.48
2018-07-21T14:56:48.401Z,98729.83
2018-07-21T14:59:20.844Z,98710.68
2018-07-21T15:01:49.394Z,98730.70
2018-07-21T15:04:21.444Z,98715.72
2018-07-21T15:06:52.533Z,98692.73
2018-07-21T15:09:27.565Z,98665.81
2018-07-21T15:12:02.882Z,98663.75
2018-07-21T15:14:35.124Z,98686.02
2018-07-21T15:17:07.905Z,98701.31
2018-07-21T15:19:44.250Z,98713.81
2018-07-21T15:22:18.167Z,98710.52
2018-07-21T15:24:52.847Z,98685.60
2018-07-21T15:27:26.407Z,98709.95
2018-07-21T15:30:07.534Z,98641.84
2018-07-21T15:32:42.932Z,98678.97
2018-07-21T15:38:03.166Z,98704.99
2018-07-21T15:40:32.151Z,98678.94
2018-07-21T15:43:01.368Z,98696.72
2018-07-21T15:45:31.316Z,98683.42
2018-07-21T15:48:05.135Z,98699.86
2018-07-21T15:50:33.775Z,98687.29
2018-07-21T15:53:08.415Z,98639.39
2018-07-21T15:55:38.356Z,98688.20
2018-07-21T15:58:07.812Z,98678.74
2018-07-21T16:00:37.193Z,98650.91
2018-07-21T16:03:07.525Z,98691.39
2018-07-21T16:05:42.311Z,98688.81
2018-07-21T16:08:12.079Z,98688.16
2018-07-21T16:10:40.419Z,98679.43
2018-07-21T16:13:10.752Z,98675.94
2018-07-21T16:15:45.113Z,98690.13
2018-07-21T16:18:18.326Z,98664.06
2018-07-21T16:20:59.060Z,98682.84
2018-07-21T16:23:32.712Z,98675.67
2018-07-21T16:26:01.269Z,98662.84
2018-07-21T16:28:34.859Z,98652.64
2018-07-21T16:31:11.992Z,98669.35
2018-07-21T16:33:42.123Z,98670.96
2018-07-21T16:36:15.095Z,98631.76
2018-07-21T16:41:42.779Z,98639.99
2018-07-21T16:44:12.763Z,98664.17
2018-07-21T16:46:51.372Z,98680.58
2018-07-21T16:49:24.134Z,98663.22
2018-07-21T16:51:55.282Z,98650.48
2018-07-21T16:54:24.728Z,98665.59
2018-07-21T16:56:55.661Z,98634.23
2018-07-21T16:59:25.665Z,98651.22
2018-07-21T17:01:54.325Z,98661.42
2018-07-21T17:04:24.842Z,98665.38
2018-07-21T17:06:56.884Z,98670.20
2018-07-21T17:09:25.181Z,98669.45
2018-07-21T17:11:53.386Z,98670.69
2018-07-21T17:14:21.999Z,98631.59
2018-07-21T17:16:50.456Z,98664.74
2018-07-21T17:19:18.547Z,98668.04
2018-07-21T17:21:47.018Z,98672.29
2018-07-21T17:24:15.679Z,98675.81
2018-07-21T17:26:43.741Z,98669.45
2018-07-21T17:29:11.869Z,98675.89
2018-07-21T17:31:40.327Z,98676.66
2018-07-21T17:34:08.955Z,98684.02
2018-07-21T17:36:39.281Z,98677.58
2018-07-21T17:39:09.186Z,98687.88
2018-07-21T17:41:37.615Z,98673.92
2018-07-21T17:44:05.949Z,98689.13
2018-07-21T17:46:34.557Z,98683.08
2018-07-21T17:49:03.139Z,98672.50
2018-07-21T17:51:31.781Z,98667.02
2018-07-21T17:53:59.832Z,98682.80
2018-07-21T17:56:34.097Z,98684.61
2018-07-21T17:59:02.198Z,98677.41
2018-07-21T18:01:30.301Z,98675.61
2018-07-21T18:03:58.674Z,98682.23
2018-07-21T18:06:27.141Z,98663.63
2018-07-21T18:08:55.946Z,98661.75
2018-07-21T18:11:24.141Z,98669.77
2018-07-21T18:13:52.415Z,98674.41
2018-07-21T18:16:20.902Z,98675.14
2018-07-21T18:18:49.125Z,98676.17
2018-07-21T18:21:17.624Z,98681.11
2018-07-21T18:23:46.373Z,98682.14
2018-07-21T18:26:22.488Z,98673.16
2018-07-21T18:28:52.240Z,98677.53
2018-07-21T18:31:23.096Z,98680.73
2018-07-21T18:33:57.445Z,98687.33
2018-07-21T18:36:26.793Z,98681.11
2018-07-21T18:38:56.717Z,98667.59
2018-07-21T18:41:25.383Z,98678.26
2018-07-21T18:43:53.852Z,98681.66
2018-07-21T18:46:22.184Z,98662.50
2018-07-21T18:48:50.442Z,98678.26
2018-07-21T18:51:19.563Z,98687.42
2018-07-21T18:53:48.475Z,98691.13
2018-07-21T18:56:18.028Z,98690.92
2018-07-21T18:58:46.367Z,98673.88
2018-07-21T19:01:15.993Z,98689.23
2018-07-21T19:03:45.244Z,98692.98
2018-07-21T19:06:14.064Z,98705.98
2018-07-21T19:08:49.279Z,98697.28
2018-07-21T19:11:17.408Z,98685.76
2018-07-21T19:13:45.571Z,98695.20
2018-07-21T19:16:19.286Z,98693.32
2018-07-21T19:18:47.409Z,98698.90
2018-07-21T19:21:18.815Z,98673.69
2018-07-21T19:23:48.550Z,98673.48
2018-07-21T19:26:22.109Z,98673.09
2018-07-21T19:28:50.802Z,98670.54
2018-07-21T19:31:19.486Z,98663.34
2018-07-21T19:33:48.742Z,98687.16
2018-07-21T19:36:17.395Z,98685.36
2018-07-21T19:38:45.678Z,98677.60
2018-07-21T19:41:19.298Z,98691.59
2018-07-21T19:43:47.672Z,98674.48
2018-07-21T19:46:16.243Z,98679.68
2018-07-21T19:48:44.351Z,98699.98
2018-07-21T19:51:12.726Z,98694.50
2018-07-21T19:53:41.160Z,98703.17
2018-07-21T19:56:09.879Z,98696.28
2018-07-21T19:58:38.442Z,98694.39
2018-07-21T20:01:07.297Z,98697.80
2018-07-21T20:03:35.951Z,98693.34
2018-07-21T20:06:04.063Z,98696.24
2018-07-21T20:08:32.622Z,98688.58
2018-07-21T20:11:00.759Z,98714.06
2018-07-21T20:13:29.336Z,98671.25
2018-07-21T20:15:57.727Z,98694.60
2018-07-21T20:18:25.784Z,98700.57
2018-07-21T20:20:53.952Z,98701.87
2018-07-21T20:23:22.057Z,98700.25
2018-07-21T20:25:50.308Z,98707.80
2018-07-21T20:28:19.722Z,98697.77
2018-07-21T20:30:47.871Z,98700.13
2018-07-21T20:33:15.949Z,98699.58
2018-07-21T20:35:44.067Z,98715.98
2018-07-21T20:38:12.687Z,98704.08
2018-07-21T20:40:41.114Z,98708.88
2018-07-21T20:43:09.401Z,98717.08
2018-07-21T20:45:37.461Z,98701.64
2018-07-21T20:48:05.978Z,98709.66
2018-07-21T20:50:34.321Z,98712.37
2018-07-21T20:53:02.414Z,98709.98
2018-07-21T20:55:30.682Z,98724.04
2018-07-21T20:58:01.546Z,98694.79
2018-07-21T21:00:30.685Z,98710.73
2018-07-21T21:02:58.819Z,98702.33
2018-07-21T21:05:26.891Z,98711.11
2018-07-21T21:07:54.946Z,98706.93
2018-07-21T21:10:23.021Z,98709.48
2018-07-21T21:12:52.082Z,98709.75
2018-07-21T21:15:20.534Z,98711.55
2018-07-21T21:17:49.330Z,98692.14
2018-07-21T21:20:17.989Z,98709.02
2018-07-21T21:22:46.586Z,98708.34
2018-07-21T21:25:14.646Z,98687.48
2018-07-21T21:27:43.224Z,98691.34
2018-07-21T21:30:11.474Z,98708.64
2018-07-21T21:32:40.063Z,98712.87
2018-07-21T21:35:08.232Z,98705.10
2018-07-21T21:37:36.323Z,98699.92
2018-07-21T21:40:05.082Z,98722.66
2018-07-21T21:42:33.303Z,98702.63
2018-07-21T21:45:02.548Z,98717.47
2018-07-21T21:47:30.872Z,98715.59
2018-07-21T21:49:59.150Z,98709.91
2018-07-21T21:52:27.517Z,98711.88
2018-07-21T21:54:55.710Z,98704.98
2018-07-21T21:57:23.858Z,98706.58
2018-07-21T21:59:52.037Z,98706.37
2018-07-21T22:02:20.604Z,98701.62
2018-07-21T22:04:49.514Z,98707.02
2018-07-21T22:07:18.776Z,98704.19
2018-07-21T22:09:46.917Z,98699.56
2018-07-21T22:12:15.830Z,98693.55
2018-07-21T22:14:43.948Z,98657.51
2018-07-21T22:17:12.054Z,98691.64
2018-07-21T22:19:40.375Z,98692.38
2018-07-21T22:22:08.518Z,98691.88
2018-07-21T22:24:36.924Z,98682.55
2018-07-21T22:27:06.056Z,98684.04
2018-07-21T22:29:34.489Z,98687.42
2018-07-21T22:32:02.679Z,98685.86
2018-07-21T22:34:30.824Z,98685.18
2018-07-21T22:36:59.418Z,98711.50
2018-07-21T22:39:27.794Z,98685.96
2018-07-21T22:41:56.013Z,98699.92
2018-07-21T22:44:24.425Z,98704.63
2018-07-21T22:46:52.857Z,98714.30
2018-07-21T22:49:21.104Z,98717.25
2018-07-21T22:51:49.476Z,98702.00
2018-07-21T22:54:17.604Z,98720.20
2018-07-21T22:56:45.963Z,98747.95
2018-07-21T22:59:13.991Z,98743.87
2018-07-21T23:01:42.631Z,98745.00
2018-07-21T23:04:10.753Z,98746.53
2018-07-21T23:06:38.847Z,98747.66
2018-07-21T23:09:07.701Z,98749.23
2018-07-21T23:11:35.767Z,98740.41
2018-07-21T23:14:04.074Z,98725.73
2018-07-21T23:16:32.424Z,98730.88
2018-07-21T23:19:00.495Z,98739.05
2018-07-21T23:21:28.537Z,98734.73
2018-07-21T23:23:56.990Z,98739.91
2018-07-21T23:26:25.335Z,98745.46
2018-07-21T23:28:53.699Z,98750.14
2018-07-21T23:31:21.747Z,98747.60
2018-07-21T23:33:49.851Z,98745.25
2018-07-21T23:36:18.184Z,98749.78
2018-07-21T23:38:46.692Z,98717.34
2018-07-21T23:41:15.183Z,98739.12
2018-07-21T23:43:43.212Z,98738.92
2018-07-21T23:46:11.300Z,98740.64
2018-07-21T23:48:39.723Z,98743.00
2018-07-21T23:51:08.049Z,98746.08
2018-07-21T23:53:36.143Z,98740.43
2018-07-21T23:56:04.256Z,98752.11
2018-07-21T23:58:32.712Z,98743.16
