createdAt,value
2023-04-08T00:00:10.773Z,95069.00
2023-04-08T00:02:37.615Z,95048.25
2023-04-08T00:05:04.973Z,95056.84
2023-04-08T00:07:31.826Z,95060.66
2023-04-08T00:09:58.387Z,95048.69
2023-04-08T00:12:25.020Z,95065.56
2023-04-08T00:14:52.989Z,95061.44
2023-04-08T00:17:19.589Z,95068.69
2023-04-08T00:19:46.250Z,95056.84
2023-04-08T00:22:12.972Z,95054.81
2023-04-08T00:24:40.867Z,95063.06
2023-04-08T00:27:07.552Z,95040.09
2023-04-08T00:29:34.392Z,95052.97
2023-04-08T00:32:00.966Z,95052.63
2023-04-08T00:34:27.536Z,95040.78
2023-04-08T00:36:54.116Z,95048.91
2023-04-08T00:39:21.074Z,95060.81
2023-04-08T00:41:47.685Z,95061.91
2023-04-08T00:44:14.381Z,95066.69
2023-04-08T00:46:41.378Z,95069.03
2023-04-08T00:49:08.321Z,95064.88
2023-04-08T00:51:37.699Z,95066.63
2023-04-08T00:54:05.324Z,95062.91
2023-04-08T00:56:33.024Z,95057.44
2023-04-08T00:59:01.107Z,95066.09
2023-04-08T01:01:46.199Z,95070.91
2023-04-08T01:04:30.219Z,95061.09
2023-04-08T01:07:08.504Z,95072.50
2023-04-08T01:09:39.641Z,95067.81
2023-04-08T01:12:09.425Z,95070.66
2023-04-08T01:14:41.312Z,95066.56
2023-04-08T01:17:09.697Z,95081.22
2023-04-08T01:19:40.476Z,95078.97
2023-04-08T01:22:19.592Z,95068.94
2023-04-08T01:24:50.392Z,95063.59
2023-04-08T01:27:19.121Z,95072.41
2023-04-08T01:29:48.763Z,95058.88
2023-04-08T01:32:17.063Z,95067.44
2023-04-08T01:34:45.378Z,95052.88
2023-04-08T01:37:13.612Z,95081.16
2023-04-08T01:39:42.241Z,95069.75
2023-04-08T01:42:10.679Z,95082.41
2023-04-08T01:44:40.296Z,95080.06
2023-04-08T01:47:08.040Z,95071.28
2023-04-08T01:49:35.666Z,95072.38
2023-04-08T01:52:03.659Z,95084.47
2023-04-08T01:54:30.456Z,95084.00
2023-04-08T01:56:58.900Z,95081.16
2023-04-08T01:59:29.946Z,95034.34
2023-04-08T02:01:57.400Z,95087.59
2023-04-08T02:04:24.212Z,95091.56
2023-04-08T02:06:51.108Z,95090.75
2023-04-08T02:09:17.817Z,95099.78
2023-04-08T02:11:44.374Z,95097.84
2023-04-08T02:14:11.061Z,95088.50
2023-04-08T02:16:50.130Z,95097.41
2023-04-08T02:19:24.591Z,95105.94
2023-04-08T02:21:57.780Z,95106.59
2023-04-08T02:24:26.403Z,95074.38
2023-04-08T02:26:55.852Z,95103.69
2023-04-08T02:29:23.987Z,95096.94
2023-04-08T02:31:51.807Z,95097.63
2023-04-08T02:34:21.749Z,95086.91
2023-04-08T02:36:48.656Z,95094.59
2023-04-08T02:39:15.405Z,95103.66
2023-04-08T02:41:42.018Z,95103.66
2023-04-08T02:44:10.054Z,95098.72
2023-04-08T02:46:36.787Z,95096.75
2023-04-08T02:49:04.051Z,95093.66
2023-04-08T02:51:30.702Z,95090.84
2023-04-08T02:53:57.434Z,95083.72
2023-04-08T02:56:24.125Z,95090.09
2023-04-08T02:58:52.392Z,95098.66
2023-04-08T03:01:19.120Z,95079.78
2023-04-08T03:03:46.051Z,95097.72
2023-04-08T03:06:12.869Z,95110.03
2023-04-08T03:08:39.581Z,95101.34
2023-04-08T03:11:06.206Z,95101.97
2023-04-08T03:13:32.938Z,95086.06
2023-04-08T03:15:59.644Z,95092.66
2023-04-08T03:18:26.410Z,95089.25
2023-04-08T03:20:53.018Z,95081.16
2023-04-08T03:23:19.873Z,95102.13
2023-04-08T03:25:46.984Z,95082.28
2023-04-08T03:28:13.547Z,95085.75
2023-04-08T03:30:40.323Z,95099.91
2023-04-08T03:33:08.280Z,95099.16
2023-04-08T03:35:35.201Z,95099.22
2023-04-08T03:38:01.951Z,95104.25
2023-04-08T03:40:28.607Z,95100.03
2023-04-08T03:42:55.249Z,95093.53
2023-04-08T03:45:22.140Z,95104.34
2023-04-08T03:47:48.782Z,95102.81
2023-04-08T03:50:15.618Z,95099.03
2023-04-08T03:52:42.374Z,95104.41
2023-04-08T03:55:09.459Z,95097.13
2023-04-08T03:57:36.110Z,95091.91
2023-04-08T04:00:02.787Z,95103.50
2023-04-08T04:02:29.742Z,95102.81
2023-04-08T04:04:56.664Z,95102.59
2023-04-08T04:07:23.385Z,95094.28
2023-04-08T04:09:54.103Z,95094.16
2023-04-08T04:12:21.614Z,95087.56
2023-04-08T04:14:48.191Z,95111.56
2023-04-08T04:17:14.888Z,95111.41
2023-04-08T04:19:41.574Z,95092.16
2023-04-08T04:22:08.213Z,95117.69
2023-04-08T04:24:34.887Z,95118.00
2023-04-08T04:27:01.506Z,95121.44
2023-04-08T04:29:28.103Z,95125.72
2023-04-08T04:31:54.679Z,95106.84
2023-04-08T04:34:21.303Z,95107.75
2023-04-08T04:36:48.084Z,95117.66
2023-04-08T04:39:14.689Z,95116.06
2023-04-08T04:41:41.360Z,95124.44
2023-04-08T04:44:07.990Z,95100.84
2023-04-08T04:46:34.721Z,95115.66
2023-04-08T04:49:01.388Z,95121.53
2023-04-08T04:51:27.985Z,95110.47
2023-04-08T04:53:54.713Z,95121.59
2023-04-08T04:56:21.815Z,95119.84
2023-04-08T04:58:48.596Z,95124.78
2023-04-08T05:01:15.780Z,95121.69
2023-04-08T05:03:42.446Z,95121.94
2023-04-08T05:06:09.196Z,95120.16
2023-04-08T05:08:35.895Z,95114.56
2023-04-08T05:11:02.527Z,95110.41
2023-04-08T05:13:29.625Z,95132.06
2023-04-08T05:15:56.206Z,95127.59
2023-04-08T05:18:22.867Z,95130.28
2023-04-08T05:20:49.531Z,95140.59
2023-04-08T05:23:16.243Z,95126.81
2023-04-08T05:25:42.947Z,95120.59
2023-04-08T05:28:09.715Z,95119.81
2023-04-08T05:30:36.415Z,95123.53
2023-04-08T05:33:04.118Z,95114.53
2023-04-08T05:35:30.978Z,95124.59
2023-04-08T05:37:57.693Z,95124.25
2023-04-08T05:40:24.385Z,95122.44
2023-04-08T05:42:51.056Z,95127.47
2023-04-08T05:45:17.881Z,95131.09
2023-04-08T05:47:44.604Z,95135.41
2023-04-08T05:50:11.561Z,95136.66
2023-04-08T05:52:41.940Z,95132.66
2023-04-08T05:55:08.978Z,95124.91
2023-04-08T05:57:35.660Z,95124.69
2023-04-08T06:00:02.463Z,95128.06
2023-04-08T06:02:29.176Z,95123.06
2023-04-08T06:04:55.987Z,95111.81
2023-04-08T06:07:22.633Z,95119.69
2023-04-08T06:09:49.314Z,95117.28
2023-04-08T06:12:15.958Z,95110.75
2023-04-08T06:14:42.708Z,95127.81
2023-04-08T06:17:09.389Z,95123.78
2023-04-08T06:19:36.109Z,95114.16
2023-04-08T06:22:02.815Z,95120.25
2023-04-08T06:24:29.574Z,95101.19
2023-04-08T06:26:56.770Z,95123.22
2023-04-08T06:29:23.968Z,95116.38
2023-04-08T06:31:51.274Z,95115.84
2023-04-08T06:34:18.008Z,95120.59
2023-04-08T06:36:44.575Z,95119.41
2023-04-08T06:39:11.441Z,95142.41
2023-04-08T06:41:38.132Z,95127.34
2023-04-08T06:44:04.846Z,95117.13
2023-04-08T06:46:31.454Z,95138.72
2023-04-08T06:48:58.174Z,95133.94
2023-04-08T06:51:24.895Z,95133.41
2023-04-08T06:53:51.507Z,95135.03
2023-04-08T06:56:18.253Z,95132.97
2023-04-08T06:58:44.988Z,95133.94
2023-04-08T07:01:11.800Z,95115.41
2023-04-08T07:03:38.514Z,95136.53
2023-04-08T07:06:05.269Z,95135.78
2023-04-08T07:08:31.842Z,95134.81
2023-04-08T07:10:58.556Z,95131.44
2023-04-08T07:13:25.218Z,95137.63
2023-04-08T07:15:52.259Z,95144.50
2023-04-08T07:18:18.919Z,95143.72
2023-04-08T07:20:45.525Z,95131.91
2023-04-08T07:23:12.073Z,95136.56
2023-04-08T07:25:38.668Z,95142.34
2023-04-08T07:28:05.365Z,95139.13
2023-04-08T07:30:32.293Z,95131.34
2023-04-08T07:33:00.917Z,95135.47
2023-04-08T07:35:28.036Z,95147.72
2023-04-08T07:37:55.675Z,95156.38
2023-04-08T07:40:22.527Z,95158.66
2023-04-08T07:42:49.382Z,95162.34
2023-04-08T07:45:16.156Z,95155.69
2023-04-08T07:47:42.821Z,95159.03
2023-04-08T07:50:09.859Z,95167.41
2023-04-08T07:52:36.429Z,95168.31
2023-04-08T07:55:03.184Z,95158.66
2023-04-08T07:57:29.953Z,95174.06
2023-04-08T07:59:56.643Z,95164.47
2023-04-08T08:02:23.814Z,95178.16
2023-04-08T08:04:50.697Z,95184.66
2023-04-08T08:07:17.557Z,95191.63
2023-04-08T08:09:44.281Z,95167.34
2023-04-08T08:12:11.720Z,95162.03
2023-04-08T08:14:38.800Z,95168.94
2023-04-08T08:17:05.524Z,95154.31
2023-04-08T08:19:32.227Z,95172.06
2023-04-08T08:21:58.867Z,95158.09
2023-04-08T08:24:26.076Z,95168.59
2023-04-08T08:26:52.756Z,95181.31
2023-04-08T08:29:19.349Z,95182.91
2023-04-08T08:31:46.278Z,95169.22
2023-04-08T08:34:13.097Z,95185.59
2023-04-08T08:36:39.879Z,95168.34
2023-04-08T08:39:06.588Z,95185.69
2023-04-08T08:41:36.104Z,95157.38
2023-04-08T08:44:05.515Z,95165.59
2023-04-08T08:46:32.454Z,95151.66
2023-04-08T08:48:59.226Z,95168.91
2023-04-08T08:51:28.013Z,95160.09
2023-04-08T08:53:54.799Z,95156.81
2023-04-08T08:56:22.116Z,95168.94
2023-04-08T08:58:49.252Z,95169.34
2023-04-08T09:01:34.341Z,95172.50
2023-04-08T09:04:16.635Z,95169.63
2023-04-08T09:06:48.862Z,95161.69
2023-04-08T09:09:16.017Z,95162.88
2023-04-08T09:11:45.050Z,95163.03
2023-04-08T09:14:23.046Z,95168.19
2023-04-08T09:16:51.169Z,95155.28
2023-04-08T09:19:18.543Z,95170.63
2023-04-08T09:21:45.451Z,95163.00
2023-04-08T09:24:29.061Z,95171.00
2023-04-08T09:26:56.616Z,95168.25
2023-04-08T09:29:30.066Z,95161.28
2023-04-08T09:32:00.313Z,95138.69
2023-04-08T09:34:38.007Z,95156.72
2023-04-08T09:37:04.697Z,95146.72
2023-04-08T09:39:31.672Z,95135.56
2023-04-08T09:42:01.555Z,95159.31
2023-04-08T09:44:30.607Z,95141.28
2023-04-08T09:47:08.565Z,95159.38
2023-04-08T09:49:41.013Z,95160.34
2023-04-08T09:52:11.303Z,95133.41
2023-04-08T09:54:41.142Z,95144.59
2023-04-08T09:57:16.437Z,95134.75
2023-04-08T09:59:51.367Z,95144.47
2023-04-08T10:02:29.519Z,95145.41
2023-04-08T10:05:01.242Z,95130.25
2023-04-08T10:07:28.203Z,95132.84
2023-04-08T10:09:55.135Z,95121.13
2023-04-08T10:12:22.024Z,95095.28
2023-04-08T10:15:26.493Z,95123.28
2023-04-08T10:18:20.391Z,95123.56
2023-04-08T10:20:49.340Z,95119.97
2023-04-08T10:23:19.244Z,95104.97
2023-04-08T10:25:50.223Z,95107.09
2023-04-08T10:28:18.307Z,95125.44
2023-04-08T10:30:46.743Z,95117.41
2023-04-08T10:33:22.014Z,95113.41
2023-04-08T10:36:10.386Z,95100.75
2023-04-08T10:38:40.197Z,95099.38
2023-04-08T10:41:06.936Z,95079.41
2023-04-08T10:43:34.668Z,95103.59
2023-04-08T10:46:02.253Z,95091.53
2023-04-08T10:48:29.442Z,95082.25
2023-04-08T10:51:04.099Z,95064.75
2023-04-08T10:53:33.786Z,95077.34
2023-04-08T10:56:19.666Z,95094.16
2023-04-08T10:58:56.303Z,95068.25
2023-04-08T11:01:23.702Z,95069.31
2023-04-08T11:03:50.861Z,95081.03
2023-04-08T11:06:19.593Z,95079.19
2023-04-08T11:08:46.451Z,95075.34
2023-04-08T11:11:13.297Z,95046.91
2023-04-08T11:13:51.051Z,95061.69
2023-04-08T11:16:20.881Z,94982.19
2023-04-08T11:18:48.326Z,95062.00
2023-04-08T11:21:16.839Z,95033.06
2023-04-08T11:23:43.808Z,95039.38
2023-04-08T11:26:11.449Z,95030.38
2023-04-08T11:28:38.850Z,95053.72
2023-04-08T11:31:06.375Z,95039.06
2023-04-08T11:33:35.191Z,95046.41
2023-04-08T11:36:04.784Z,95047.16
2023-04-08T11:38:32.894Z,95031.31
2023-04-08T11:41:00.630Z,95021.03
2023-04-08T11:43:27.669Z,95025.56
2023-04-08T11:45:54.547Z,95027.06
2023-04-08T11:48:21.499Z,95028.31
2023-04-08T11:50:48.684Z,95019.41
2023-04-08T11:53:22.686Z,95032.22
2023-04-08T11:55:49.636Z,95020.50
2023-04-08T11:58:16.551Z,95029.19
2023-04-08T12:00:43.930Z,95031.13
2023-04-08T12:03:11.667Z,95029.63
2023-04-08T12:05:39.057Z,95028.41
2023-04-08T12:08:06.020Z,94987.34
2023-04-08T12:10:33.060Z,95016.19
2023-04-08T12:12:59.713Z,95030.44
2023-04-08T12:15:26.745Z,95020.06
2023-04-08T12:17:53.614Z,95013.78
2023-04-08T12:20:21.064Z,95028.28
2023-04-08T12:22:48.045Z,95022.41
2023-04-08T12:25:14.908Z,95011.28
2023-04-08T12:27:42.300Z,95007.44
2023-04-08T12:30:09.898Z,95027.44
2023-04-08T12:32:36.650Z,94999.00
2023-04-08T12:35:03.531Z,95001.63
2023-04-08T12:37:30.472Z,94994.78
2023-04-08T12:39:57.431Z,95013.28
2023-04-08T12:42:24.381Z,95009.34
2023-04-08T12:44:51.121Z,95010.28
2023-04-08T12:47:18.538Z,94960.09
2023-04-08T12:49:49.698Z,95012.25
2023-04-08T12:52:17.685Z,95012.22
2023-04-08T12:54:44.825Z,95017.38
2023-04-08T12:57:12.015Z,95022.06
2023-04-08T12:59:40.179Z,94995.47
2023-04-08T13:02:08.109Z,95010.34
2023-04-08T13:04:35.447Z,94992.88
2023-04-08T13:07:02.566Z,94998.09
2023-04-08T13:09:30.792Z,95022.72
2023-04-08T13:11:58.456Z,94994.97
2023-04-08T13:14:25.837Z,95005.59
2023-04-08T13:16:52.818Z,95004.56
2023-04-08T13:19:19.808Z,95011.16
2023-04-08T13:21:46.660Z,95015.31
2023-04-08T13:24:13.437Z,95013.28
2023-04-08T13:26:40.667Z,94997.63
2023-04-08T13:29:07.509Z,94979.00
2023-04-08T13:31:34.595Z,94982.47
2023-04-08T13:34:01.556Z,95001.31
2023-04-08T13:36:29.159Z,95017.81
2023-04-08T13:38:56.669Z,94978.94
2023-04-08T13:41:23.712Z,95018.16
2023-04-08T13:43:50.596Z,95017.81
2023-04-08T13:46:18.262Z,94980.91
2023-04-08T13:48:46.556Z,95005.53
2023-04-08T13:51:13.758Z,94970.41
2023-04-08T13:53:41.003Z,94995.47
2023-04-08T13:56:08.198Z,94986.13
2023-04-08T13:58:35.595Z,94985.84
2023-04-08T14:01:02.859Z,94976.66
2023-04-08T14:03:29.694Z,94924.25
2023-04-08T14:05:58.136Z,94985.56
2023-04-08T14:08:26.060Z,94941.03
2023-04-08T14:10:53.856Z,94961.22
2023-04-08T14:13:21.010Z,94962.16
2023-04-08T14:15:48.261Z,94982.38
2023-04-08T14:18:17.683Z,94963.91
2023-04-08T14:20:44.605Z,94983.75
2023-04-08T14:23:13.505Z,94976.63
2023-04-08T14:25:41.054Z,94988.94
2023-04-08T14:28:08.098Z,94986.63
2023-04-08T14:30:36.545Z,94989.22
2023-04-08T14:33:05.356Z,94954.44
2023-04-08T14:35:32.196Z,94941.06
2023-04-08T14:37:59.439Z,94988.66
2023-04-08T14:40:26.291Z,94973.34
2023-04-08T14:42:53.219Z,94994.41
2023-04-08T14:45:20.117Z,94981.28
2023-04-08T14:47:47.197Z,94996.09
2023-04-08T14:50:14.083Z,94975.78
2023-04-08T14:52:41.067Z,95003.28
2023-04-08T14:55:08.065Z,95011.69
2023-04-08T14:57:34.687Z,94988.97
2023-04-08T15:00:01.940Z,94947.09
2023-04-08T15:02:28.793Z,94989.59
2023-04-08T15:04:55.654Z,94997.66
2023-04-08T15:07:22.758Z,94985.72
2023-04-08T15:09:49.452Z,95021.44
2023-04-08T15:12:16.248Z,95009.16
2023-04-08T15:14:43.090Z,95003.91
2023-04-08T15:17:10.378Z,95022.97
2023-04-08T15:19:37.197Z,95007.25
2023-04-08T15:22:04.031Z,95024.94
2023-04-08T15:24:30.843Z,95026.63
2023-04-08T15:26:57.673Z,94985.31
2023-04-08T15:29:24.806Z,94950.50
2023-04-08T15:31:52.604Z,95003.25
2023-04-08T15:34:19.472Z,95012.34
2023-04-08T15:36:47.462Z,95021.28
2023-04-08T15:39:14.256Z,95020.94
2023-04-08T15:41:41.798Z,95028.66
2023-04-08T15:44:08.581Z,95016.25
2023-04-08T15:46:37.435Z,95010.47
2023-04-08T15:49:05.111Z,95016.06
2023-04-08T15:51:32.485Z,95008.47
2023-04-08T15:53:59.931Z,94978.91
2023-04-08T15:56:28.360Z,95021.00
2023-04-08T15:58:56.860Z,95037.53
2023-04-08T16:01:23.627Z,95035.41
2023-04-08T16:03:50.741Z,95021.16
2023-04-08T16:06:17.801Z,95010.06
2023-04-08T16:08:47.044Z,95042.59
2023-04-08T16:11:13.810Z,95038.59
2023-04-08T16:13:42.416Z,95032.19
2023-04-08T16:16:09.639Z,95037.81
2023-04-08T16:18:36.460Z,95038.84
2023-04-08T16:21:06.614Z,95019.75
2023-04-08T16:23:35.663Z,95044.13
2023-04-08T16:26:02.551Z,95031.31
2023-04-08T16:28:29.488Z,95041.28
2023-04-08T16:30:56.136Z,95033.41
2023-04-08T16:33:29.860Z,95027.97
2023-04-08T16:36:04.299Z,95042.63
2023-04-08T16:38:31.080Z,95036.56
2023-04-08T16:41:01.220Z,95010.88
2023-04-08T16:43:28.103Z,95056.13
2023-04-08T16:45:55.061Z,95057.63
2023-04-08T16:48:22.482Z,95015.00
2023-04-08T16:50:49.289Z,95056.41
2023-04-08T16:53:16.007Z,94980.78
2023-04-08T16:55:42.780Z,95054.44
2023-04-08T16:58:09.595Z,95052.91
2023-04-08T17:00:36.452Z,95073.78
2023-04-08T17:03:03.470Z,95082.47
2023-04-08T17:05:30.235Z,95086.06
2023-04-08T17:07:57.199Z,95085.41
2023-04-08T17:10:24.397Z,95093.34
2023-04-08T17:12:51.623Z,95071.81
2023-04-08T17:15:18.379Z,95109.75
2023-04-08T17:17:45.463Z,95098.06
2023-04-08T17:20:12.481Z,95117.59
2023-04-08T17:22:39.418Z,95118.69
2023-04-08T17:25:06.708Z,95108.91
2023-04-08T17:27:34.043Z,95079.94
2023-04-08T17:30:00.817Z,95105.13
2023-04-08T17:32:27.760Z,95081.38
2023-04-08T17:34:54.765Z,95108.44
2023-04-08T17:37:21.753Z,95121.59
2023-04-08T17:39:48.452Z,95109.63
2023-04-08T17:42:15.107Z,95108.56
2023-04-08T17:44:42.215Z,95108.69
2023-04-08T17:47:09.185Z,95118.44
2023-04-08T17:49:36.198Z,95095.03
2023-04-08T17:52:03.134Z,95139.25
2023-04-08T17:54:31.523Z,95156.94
2023-04-08T17:56:58.532Z,95137.31
2023-04-08T17:59:25.762Z,95130.16
2023-04-08T18:01:52.788Z,95095.94
2023-04-08T18:04:19.670Z,95181.00
2023-04-08T18:06:46.815Z,95178.84
2023-04-08T18:09:15.970Z,95150.94
2023-04-08T18:11:42.790Z,95202.59
2023-04-08T18:14:09.524Z,95139.66
2023-04-08T18:16:36.293Z,95208.78
2023-04-08T18:19:03.388Z,95196.38
2023-04-08T18:21:31.750Z,95210.81
2023-04-08T18:23:58.449Z,95194.00
2023-04-08T18:26:25.570Z,95215.63
2023-04-08T18:28:52.299Z,95220.50
2023-04-08T18:31:19.224Z,95213.56
2023-04-08T18:33:46.113Z,95187.28
2023-04-08T18:36:13.946Z,95211.28
2023-04-08T18:38:41.320Z,95209.97
2023-04-08T18:41:08.464Z,95200.66
2023-04-08T18:43:35.318Z,95207.91
2023-04-08T18:46:02.357Z,95214.53
2023-04-08T18:48:30.041Z,95211.25
2023-04-08T18:50:57.896Z,95186.97
2023-04-08T18:53:24.670Z,95163.66
2023-04-08T18:55:51.861Z,95197.19
2023-04-08T18:58:19.014Z,95203.03
2023-04-08T19:00:46.208Z,95213.69
2023-04-08T19:03:13.278Z,95215.41
2023-04-08T19:05:40.254Z,95215.50
2023-04-08T19:08:07.100Z,95213.44
2023-04-08T19:10:34.593Z,95212.56
2023-04-08T19:13:04.091Z,95211.25
2023-04-08T19:15:31.234Z,95224.69
2023-04-08T19:17:59.320Z,95211.94
2023-04-08T19:20:29.065Z,95240.16
2023-04-08T19:22:56.057Z,95245.91
2023-04-08T19:25:22.972Z,95235.50
2023-04-08T19:27:49.992Z,95231.25
2023-04-08T19:30:16.916Z,95239.72
2023-04-08T19:32:44.755Z,95173.91
2023-04-08T19:35:13.111Z,95246.16
2023-04-08T19:37:40.558Z,95243.69
2023-04-08T19:40:09.057Z,95227.22
2023-04-08T19:42:36.563Z,95246.09
2023-04-08T19:45:03.854Z,95244.53
2023-04-08T19:47:30.603Z,95223.81
2023-04-08T19:49:58.470Z,95251.78
2023-04-08T19:52:25.586Z,95258.06
2023-04-08T19:54:52.588Z,95226.25
2023-04-08T19:57:20.711Z,95225.09
2023-04-08T19:59:50.234Z,95252.19
2023-04-08T20:02:17.269Z,95245.09
2023-04-08T20:04:45.735Z,95244.19
2023-04-08T20:07:13.360Z,95253.41
2023-04-08T20:09:40.120Z,95256.97
2023-04-08T20:12:07.139Z,95238.84
2023-04-08T20:14:40.636Z,95247.97
2023-04-08T20:17:07.699Z,95252.03
2023-04-08T20:19:36.967Z,95253.00
2023-04-08T20:22:06.216Z,95247.25
2023-04-08T20:24:33.149Z,95218.53
2023-04-08T20:27:00.393Z,95252.22
2023-04-08T20:29:28.716Z,95252.25
2023-04-08T20:31:55.680Z,95235.22
2023-04-08T20:34:22.625Z,95237.53
2023-04-08T20:36:49.408Z,95238.53
2023-04-08T20:39:16.500Z,95249.19
2023-04-08T20:41:43.351Z,95200.63
2023-04-08T20:44:10.842Z,95250.00
2023-04-08T20:46:38.400Z,95243.63
2023-04-08T20:49:08.164Z,95243.16
2023-04-08T20:51:35.360Z,95256.56
2023-04-08T20:54:05.557Z,95258.59
2023-04-08T20:56:32.591Z,95249.94
2023-04-08T20:59:00.450Z,95206.56
2023-04-08T21:01:27.454Z,95247.59
2023-04-08T21:03:54.906Z,95246.75
2023-04-08T21:06:22.314Z,95214.78
2023-04-08T21:08:50.210Z,95248.84
2023-04-08T21:11:17.401Z,95206.38
2023-04-08T21:13:45.024Z,95204.41
2023-04-08T21:16:13.524Z,95216.34
2023-04-08T21:18:40.691Z,95233.50
2023-04-08T21:21:09.766Z,95237.38
2023-04-08T21:23:36.504Z,95209.84
2023-04-08T21:26:03.776Z,95226.91
2023-04-08T21:28:30.945Z,95240.78
2023-04-08T21:31:08.183Z,95208.75
2023-04-08T21:33:34.967Z,95232.22
2023-04-08T21:36:01.805Z,95188.47
2023-04-08T21:38:28.758Z,95244.81
2023-04-08T21:40:55.749Z,95236.28
2023-04-08T21:43:22.597Z,95221.66
2023-04-08T21:45:49.447Z,95232.06
2023-04-08T21:48:16.285Z,95229.78
2023-04-08T21:50:43.098Z,95229.63
2023-04-08T21:53:09.747Z,95216.00
2023-04-08T21:55:36.499Z,95220.78
2023-04-08T21:58:03.356Z,95202.91
2023-04-08T22:00:30.250Z,95230.03
2023-04-08T22:02:57.238Z,95207.72
2023-04-08T22:05:24.071Z,95198.19
2023-04-08T22:07:50.835Z,95202.53
2023-04-08T22:10:17.588Z,95206.97
2023-04-08T22:12:44.398Z,95193.47
2023-04-08T22:15:11.443Z,95224.47
2023-04-08T22:17:38.389Z,95203.38
2023-04-08T22:20:05.722Z,95226.16
2023-04-08T22:22:32.689Z,95210.47
2023-04-08T22:24:59.429Z,95218.47
2023-04-08T22:27:28.560Z,95203.94
2023-04-08T22:29:55.330Z,95157.97
2023-04-08T22:32:21.929Z,95218.81
2023-04-08T22:34:48.739Z,95169.72
2023-04-08T22:37:15.574Z,95232.00
2023-04-08T22:39:42.217Z,95182.75
2023-04-08T22:42:09.088Z,95188.75
2023-04-08T22:44:36.117Z,95228.63
2023-04-08T22:47:02.952Z,95219.06
2023-04-08T22:49:29.718Z,95223.66
2023-04-08T22:51:56.417Z,95226.09
2023-04-08T22:54:23.259Z,95219.25
2023-04-08T22:56:50.026Z,95225.91
2023-04-08T22:59:25.555Z,95229.72
2023-04-08T23:01:52.335Z,95218.66
2023-04-08T23:04:19.092Z,95217.22
2023-04-08T23:06:46.027Z,95211.97
2023-04-08T23:09:12.955Z,95186.03
2023-04-08T23:11:39.716Z,95197.47
2023-04-08T23:14:06.530Z,95157.38
2023-04-08T23:16:35.385Z,95209.63
2023-04-08T23:19:02.243Z,95204.28
2023-04-08T23:21:29.047Z,95203.78
2023-04-08T23:23:55.885Z,95186.44
2023-04-08T23:26:22.525Z,95177.25
2023-04-08T23:28:49.900Z,95192.38
2023-04-08T23:31:17.368Z,95164.38
2023-04-08T23:33:44.156Z,95198.44
2023-04-08T23:36:12.045Z,95168.94
2023-04-08T23:38:39.002Z,95198.72
2023-04-08T23:41:07.016Z,95181.81
2023-04-08T23:43:34.517Z,95130.44
2023-04-08T23:46:01.338Z,95194.56
2023-04-08T23:48:28.208Z,95137.53
2023-04-08T23:50:55.570Z,95200.56
2023-04-08T23:53:22.637Z,95126.72
2023-04-08T23:55:49.470Z,95177.91
2023-04-08T23:58:16.451Z,95198.19
