createdAt,value
2023-01-23T00:00:53.721Z,3.00
2023-01-23T00:01:53.776Z,3.00
2023-01-23T00:02:53.691Z,3.07
2023-01-23T00:03:53.715Z,2.99
2023-01-23T00:04:53.666Z,2.91
2023-01-23T00:05:53.660Z,2.93
2023-01-23T00:06:53.649Z,2.93
2023-01-23T00:07:53.649Z,2.94
2023-01-23T00:08:53.641Z,2.97
2023-01-23T00:09:53.629Z,2.93
2023-01-23T00:10:53.715Z,2.99
2023-01-23T00:11:53.595Z,2.93
2023-01-23T00:12:53.582Z,2.96
2023-01-23T00:13:53.628Z,3.00
2023-01-23T00:14:53.565Z,3.00
2023-01-23T00:15:53.597Z,2.97
2023-01-23T00:16:53.549Z,2.91
2023-01-23T00:17:53.530Z,2.93
2023-01-23T00:18:53.518Z,3.07
2023-01-23T00:19:53.562Z,3.05
2023-01-23T00:20:53.503Z,3.00
2023-01-23T00:21:53.487Z,2.91
2023-01-23T00:22:53.474Z,2.99
2023-01-23T00:23:53.469Z,2.90
2023-01-23T00:24:53.482Z,3.07
2023-01-23T00:25:53.473Z,2.91
2023-01-23T00:26:53.558Z,2.91
2023-01-23T00:27:53.430Z,2.90
2023-01-23T00:28:53.410Z,2.99
2023-01-23T00:29:53.406Z,3.07
2023-01-23T00:30:53.571Z,2.97
2023-01-23T00:31:53.456Z,3.09
2023-01-23T00:32:53.369Z,2.90
2023-01-23T00:33:53.359Z,2.97
2023-01-23T00:34:53.356Z,3.05
2023-01-23T00:35:53.348Z,3.02
2023-01-23T00:36:53.337Z,3.02
2023-01-23T00:37:53.425Z,2.96
2023-01-23T00:38:53.306Z,2.96
2023-01-23T00:39:53.303Z,3.02
2023-01-23T00:40:53.305Z,3.00
2023-01-23T00:41:53.281Z,2.97
2023-01-23T00:42:53.385Z,2.93
2023-01-23T00:43:53.273Z,3.00
2023-01-23T00:44:53.255Z,2.90
2023-01-23T00:45:53.232Z,2.99
2023-01-23T00:46:53.247Z,2.94
2023-01-23T00:47:53.216Z,3.14
2023-01-23T00:48:53.201Z,3.05
2023-01-23T00:49:53.202Z,3.11
2023-01-23T00:50:53.264Z,2.96
2023-01-23T00:51:53.181Z,3.08
2023-01-23T00:52:53.168Z,3.02
2023-01-23T00:53:53.160Z,2.91
2023-01-23T00:54:53.141Z,3.05
2023-01-23T00:55:53.139Z,2.91
2023-01-23T00:56:53.125Z,2.93
2023-01-23T00:57:53.110Z,3.08
2023-01-23T00:58:53.225Z,2.94
2023-01-23T00:59:53.085Z,3.05
2023-01-23T01:00:53.077Z,2.93
2023-01-23T01:01:53.123Z,3.14
2023-01-23T01:02:53.107Z,3.00
2023-01-23T01:03:53.086Z,3.00
2023-01-23T01:04:53.039Z,3.07
2023-01-23T01:05:53.048Z,3.04
2023-01-23T01:06:53.027Z,2.89
2023-01-23T01:07:53.024Z,2.96
2023-01-23T01:08:53.008Z,2.94
2023-01-23T01:09:52.996Z,2.91
2023-01-23T01:10:52.973Z,2.96
2023-01-23T01:11:52.968Z,3.00
2023-01-23T01:12:52.959Z,3.05
2023-01-23T01:13:52.939Z,2.96
2023-01-23T01:14:53.058Z,2.94
2023-01-23T01:15:52.976Z,3.02
2023-01-23T01:16:52.909Z,2.94
2023-01-23T01:17:52.912Z,2.99
2023-01-23T01:18:52.889Z,3.00
2023-01-23T01:19:52.912Z,2.96
2023-01-23T01:20:52.871Z,2.91
2023-01-23T01:21:52.861Z,2.97
2023-01-23T01:22:52.852Z,2.96
2023-01-23T01:23:52.848Z,3.00
2023-01-23T01:24:52.825Z,2.96
2023-01-23T01:25:52.834Z,3.02
2023-01-23T01:26:52.813Z,2.94
2023-01-23T01:27:52.791Z,3.02
2023-01-23T01:28:52.781Z,3.00
2023-01-23T01:29:52.806Z,2.96
2023-01-23T01:30:53.007Z,2.96
2023-01-23T01:31:52.882Z,3.00
2023-01-23T01:32:52.739Z,3.00
2023-01-23T01:33:52.726Z,2.99
2023-01-23T01:34:52.728Z,2.91
2023-01-23T01:35:52.730Z,3.05
2023-01-23T01:36:52.709Z,2.99
2023-01-23T01:37:52.708Z,2.96
2023-01-23T01:38:52.698Z,2.96
2023-01-23T01:39:52.665Z,3.04
2023-01-23T01:40:52.669Z,3.05
2023-01-23T01:41:52.650Z,2.90
2023-01-23T01:42:52.633Z,2.94
2023-01-23T01:43:52.641Z,2.97
2023-01-23T01:44:52.631Z,3.00
2023-01-23T01:46:00.262Z,2.97
2023-01-23T01:47:00.129Z,2.93
2023-01-23T01:48:01.559Z,2.93
2023-01-23T01:48:52.569Z,3.07
2023-01-23T01:49:52.560Z,3.00
2023-01-23T01:50:52.602Z,2.94
2023-01-23T01:51:52.550Z,3.02
2023-01-23T01:52:52.530Z,3.02
2023-01-23T01:53:52.541Z,2.93
2023-01-23T01:54:52.511Z,2.99
2023-01-23T01:55:52.496Z,2.93
2023-01-23T01:56:52.495Z,2.99
2023-01-23T01:57:52.496Z,2.97
2023-01-23T01:58:52.482Z,2.97
2023-01-23T01:59:52.480Z,2.97
2023-01-23T02:00:52.500Z,2.89
2023-01-23T02:01:52.589Z,3.07
2023-01-23T02:02:52.427Z,3.05
2023-01-23T02:03:52.430Z,3.02
2023-01-23T02:04:52.417Z,2.99
2023-01-23T02:05:52.408Z,3.04
2023-01-23T02:06:52.386Z,3.04
2023-01-23T02:07:52.381Z,3.05
2023-01-23T02:08:52.370Z,3.02
2023-01-23T02:09:52.359Z,2.91
2023-01-23T02:10:52.346Z,2.96
2023-01-23T02:11:52.348Z,2.97
2023-01-23T02:12:52.334Z,2.90
2023-01-23T02:13:52.322Z,2.93
2023-01-23T02:14:52.312Z,2.94
2023-01-23T02:15:52.296Z,2.99
2023-01-23T02:16:52.321Z,2.96
2023-01-23T02:17:52.396Z,3.00
2023-01-23T02:18:52.266Z,2.99
2023-01-23T02:19:52.281Z,3.02
2023-01-23T02:20:52.253Z,2.99
2023-01-23T02:21:52.238Z,2.99
2023-01-23T02:22:52.216Z,2.94
2023-01-23T02:23:52.215Z,2.96
2023-01-23T02:24:52.195Z,2.97
2023-01-23T02:25:52.213Z,2.97
2023-01-23T02:26:52.196Z,3.00
2023-01-23T02:27:52.171Z,2.97
2023-01-23T02:28:52.160Z,2.97
2023-01-23T02:29:52.168Z,2.99
2023-01-23T02:30:52.174Z,2.93
2023-01-23T02:31:52.194Z,2.99
2023-01-23T02:32:52.112Z,2.99
2023-01-23T02:33:52.223Z,3.00
2023-01-23T02:34:52.095Z,3.02
2023-01-23T02:35:52.113Z,2.96
2023-01-23T02:36:52.084Z,3.00
2023-01-23T02:37:52.089Z,3.02
2023-01-23T02:38:52.049Z,2.96
2023-01-23T02:39:52.046Z,2.94
2023-01-23T02:40:52.045Z,2.99
2023-01-23T02:41:52.048Z,2.93
2023-01-23T02:42:52.022Z,2.99
2023-01-23T02:43:51.996Z,3.12
2023-01-23T02:44:51.992Z,2.99
2023-01-23T02:45:52.000Z,2.96
2023-01-23T02:46:51.971Z,2.94
2023-01-23T02:47:51.973Z,2.99
2023-01-23T02:48:51.942Z,2.97
2023-01-23T02:49:52.045Z,3.00
2023-01-23T02:50:51.949Z,3.04
2023-01-23T02:51:51.920Z,3.00
2023-01-23T02:52:51.910Z,2.99
2023-01-23T02:53:51.899Z,3.09
2023-01-23T02:54:51.917Z,2.94
2023-01-23T02:55:51.878Z,3.05
2023-01-23T02:56:51.866Z,2.93
2023-01-23T02:57:51.850Z,2.94
2023-01-23T02:58:51.852Z,3.00
2023-01-23T02:59:51.855Z,2.97
2023-01-23T03:00:51.890Z,2.97
2023-01-23T03:01:51.830Z,2.97
2023-01-23T03:02:51.816Z,2.96
2023-01-23T03:03:51.786Z,2.94
2023-01-23T03:04:51.809Z,3.02
2023-01-23T03:05:51.785Z,2.99
2023-01-23T03:06:51.786Z,3.04
2023-01-23T03:07:51.746Z,3.11
2023-01-23T03:08:51.736Z,2.97
2023-01-23T03:09:51.722Z,2.99
2023-01-23T03:10:51.730Z,3.02
2023-01-23T03:11:51.721Z,2.96
2023-01-23T03:12:51.735Z,2.96
2023-01-23T03:13:51.681Z,2.94
2023-01-23T03:14:51.674Z,3.00
2023-01-23T03:15:51.675Z,3.02
2023-01-23T03:16:51.684Z,2.99
2023-01-23T03:17:51.641Z,3.00
2023-01-23T03:18:54.850Z,2.99
2023-01-23T03:19:51.619Z,3.00
2023-01-23T03:20:51.629Z,2.96
2023-01-23T03:21:51.722Z,2.99
2023-01-23T03:22:51.602Z,3.07
2023-01-23T03:23:51.587Z,2.97
2023-01-23T03:24:51.594Z,2.99
2023-01-23T03:25:51.567Z,3.00
2023-01-23T03:26:51.546Z,3.07
2023-01-23T03:27:51.548Z,3.09
2023-01-23T03:28:51.525Z,3.12
2023-01-23T03:29:51.519Z,3.14
2023-01-23T03:30:51.519Z,3.07
2023-01-23T03:31:51.670Z,3.02
2023-01-23T03:32:51.490Z,3.08
2023-01-23T03:33:51.490Z,3.09
2023-01-23T03:34:51.467Z,3.08
2023-01-23T03:35:51.455Z,3.08
2023-01-23T03:36:51.456Z,3.04
2023-01-23T03:37:51.564Z,2.99
2023-01-23T03:38:51.420Z,3.07
2023-01-23T03:39:51.418Z,3.00
2023-01-23T03:40:51.410Z,3.04
2023-01-23T03:41:51.394Z,3.08
2023-01-23T03:42:51.395Z,3.08
2023-01-23T03:43:51.411Z,3.14
2023-01-23T03:44:51.361Z,3.12
2023-01-23T03:45:51.448Z,3.08
2023-01-23T03:46:51.335Z,3.05
2023-01-23T03:47:51.324Z,3.08
2023-01-23T03:48:51.336Z,3.11
2023-01-23T03:49:51.355Z,3.12
2023-01-23T03:50:51.337Z,3.11
2023-01-23T03:51:51.302Z,2.99
2023-01-23T03:52:51.270Z,3.14
2023-01-23T03:53:51.385Z,3.11
2023-01-23T03:54:51.265Z,3.09
2023-01-23T03:55:51.242Z,3.07
2023-01-23T03:56:51.246Z,2.99
2023-01-23T03:57:51.237Z,3.05
2023-01-23T03:58:51.209Z,3.00
2023-01-23T03:59:51.207Z,3.07
2023-01-23T04:00:51.249Z,3.00
2023-01-23T04:01:51.201Z,3.05
2023-01-23T04:02:51.284Z,3.02
2023-01-23T04:03:58.703Z,2.96
2023-01-23T04:04:58.697Z,3.09
2023-01-23T04:05:58.192Z,3.09
2023-01-23T04:06:51.129Z,3.02
2023-01-23T04:07:51.135Z,3.11
2023-01-23T04:08:51.115Z,3.14
2023-01-23T04:09:51.241Z,3.14
2023-01-23T04:10:51.082Z,2.97
2023-01-23T04:11:51.097Z,3.14
2023-01-23T04:12:51.080Z,3.09
2023-01-23T04:13:51.058Z,3.09
2023-01-23T04:14:51.045Z,3.05
2023-01-23T04:15:51.059Z,3.12
2023-01-23T04:16:51.058Z,3.08
2023-01-23T04:17:51.030Z,3.14
2023-01-23T04:18:51.003Z,3.07
2023-01-23T04:19:51.010Z,3.02
2023-01-23T04:20:50.993Z,3.07
2023-01-23T04:21:50.986Z,3.05
2023-01-23T04:22:50.969Z,3.12
2023-01-23T04:23:50.955Z,3.09
2023-01-23T04:24:50.949Z,3.07
2023-01-23T04:25:51.051Z,3.00
2023-01-23T04:26:50.936Z,3.07
2023-01-23T04:27:50.912Z,3.07
2023-01-23T04:28:50.926Z,3.09
2023-01-23T04:29:50.911Z,3.07
2023-01-23T04:30:50.938Z,3.09
2023-01-23T04:31:50.995Z,3.07
2023-01-23T04:32:50.856Z,2.94
2023-01-23T04:33:50.856Z,3.09
2023-01-23T04:34:50.853Z,3.07
2023-01-23T04:35:50.833Z,3.11
2023-01-23T04:36:50.809Z,3.00
2023-01-23T04:37:50.801Z,3.05
2023-01-23T04:38:50.800Z,3.04
2023-01-23T04:39:50.812Z,3.00
2023-01-23T04:40:50.798Z,3.12
2023-01-23T04:41:50.901Z,3.11
2023-01-23T04:42:50.747Z,3.14
2023-01-23T04:43:50.744Z,3.14
2023-01-23T04:44:50.727Z,3.12
2023-01-23T04:45:50.731Z,3.14
2023-01-23T04:46:50.740Z,3.12
2023-01-23T04:47:50.723Z,3.02
2023-01-23T04:48:50.687Z,3.12
2023-01-23T04:49:50.692Z,2.99
2023-01-23T04:50:50.750Z,3.12
2023-01-23T04:51:50.666Z,2.99
2023-01-23T04:52:50.661Z,3.07
2023-01-23T04:53:50.634Z,3.07
2023-01-23T04:54:50.626Z,3.07
2023-01-23T04:55:50.620Z,3.09
2023-01-23T04:56:50.611Z,3.09
2023-01-23T04:57:50.718Z,3.04
2023-01-23T04:58:50.633Z,2.97
2023-01-23T04:59:50.581Z,3.12
2023-01-23T05:00:50.573Z,3.08
2023-01-23T05:01:50.569Z,3.08
2023-01-23T05:02:50.587Z,3.08
2023-01-23T05:03:50.543Z,3.00
2023-01-23T05:04:50.549Z,3.04
2023-01-23T05:05:50.508Z,3.04
2023-01-23T05:06:50.508Z,3.07
2023-01-23T05:07:50.521Z,3.00
2023-01-23T05:08:52.433Z,3.02
2023-01-23T05:09:50.483Z,3.07
2023-01-23T05:10:50.476Z,3.08
2023-01-23T05:11:50.467Z,3.09
2023-01-23T05:12:50.453Z,3.04
2023-01-23T05:13:50.447Z,3.04
2023-01-23T05:14:50.429Z,3.12
2023-01-23T05:15:50.475Z,3.05
2023-01-23T05:16:50.399Z,3.07
2023-01-23T05:17:50.409Z,3.11
2023-01-23T05:18:50.380Z,3.04
2023-01-23T05:19:50.376Z,3.05
2023-01-23T05:20:50.359Z,3.15
2023-01-23T05:21:50.353Z,3.08
2023-01-23T05:22:50.338Z,3.12
2023-01-23T05:23:50.322Z,3.02
2023-01-23T05:24:50.359Z,3.12
2023-01-23T05:25:50.299Z,3.08
2023-01-23T05:26:50.304Z,3.07
2023-01-23T05:27:50.292Z,3.15
2023-01-23T05:28:50.268Z,3.14
2023-01-23T05:29:50.395Z,3.00
2023-01-23T05:30:50.397Z,3.05
2023-01-23T05:31:50.284Z,3.05
2023-01-23T05:32:50.236Z,3.14
2023-01-23T05:33:50.232Z,3.11
2023-01-23T05:34:50.205Z,3.08
2023-01-23T05:35:50.213Z,3.07
2023-01-23T05:36:50.218Z,3.14
2023-01-23T05:37:50.181Z,3.11
2023-01-23T05:38:50.165Z,3.12
2023-01-23T05:39:50.160Z,3.15
2023-01-23T05:40:50.143Z,3.12
2023-01-23T05:41:50.137Z,3.04
2023-01-23T05:42:50.137Z,3.15
2023-01-23T05:43:50.129Z,3.15
2023-01-23T05:44:50.098Z,3.14
2023-01-23T05:45:50.256Z,3.11
2023-01-23T05:46:50.101Z,3.09
2023-01-23T05:47:50.073Z,3.11
2023-01-23T05:48:50.064Z,3.11
2023-01-23T05:49:50.063Z,3.05
2023-01-23T05:50:50.118Z,3.05
2023-01-23T05:51:50.033Z,3.14
2023-01-23T05:52:50.024Z,3.09
2023-01-23T05:53:50.010Z,3.02
2023-01-23T05:54:49.994Z,3.14
2023-01-23T05:55:50.013Z,3.09
2023-01-23T05:56:49.985Z,3.05
2023-01-23T05:57:49.982Z,3.00
2023-01-23T05:58:49.966Z,3.17
2023-01-23T05:59:49.945Z,2.97
2023-01-23T06:00:49.941Z,3.05
2023-01-23T06:01:50.037Z,3.11
2023-01-23T06:02:49.973Z,3.14
2023-01-23T06:03:49.999Z,3.09
2023-01-23T06:04:49.897Z,3.15
2023-01-23T06:05:49.893Z,3.02
2023-01-23T06:06:49.868Z,3.11
2023-01-23T06:07:49.879Z,3.05
2023-01-23T06:08:49.863Z,3.15
2023-01-23T06:09:49.847Z,3.02
2023-01-23T06:10:49.835Z,3.08
2023-01-23T06:11:49.827Z,3.05
2023-01-23T06:12:49.814Z,3.11
2023-01-23T06:13:49.821Z,3.09
2023-01-23T06:14:49.807Z,3.12
2023-01-23T06:15:49.862Z,3.17
2023-01-23T06:16:49.763Z,3.14
2023-01-23T06:17:49.971Z,3.08
2023-01-23T06:18:49.748Z,3.08
2023-01-23T06:19:49.739Z,3.02
2023-01-23T06:20:49.739Z,3.04
2023-01-23T06:21:49.711Z,3.02
2023-01-23T06:22:49.705Z,3.12
2023-01-23T06:23:49.697Z,3.15
2023-01-23T06:24:58.613Z,3.18
2023-01-23T06:25:49.674Z,3.14
2023-01-23T06:26:49.663Z,3.15
2023-01-23T06:27:49.653Z,3.18
2023-01-23T06:28:49.637Z,3.11
2023-01-23T06:29:49.638Z,3.17
2023-01-23T06:30:49.758Z,3.11
2023-01-23T06:31:49.678Z,3.12
2023-01-23T06:32:49.605Z,3.07
2023-01-23T06:33:49.702Z,3.08
2023-01-23T06:34:49.606Z,3.15
2023-01-23T06:35:49.574Z,3.12
2023-01-23T06:36:49.555Z,3.11
2023-01-23T06:37:49.544Z,3.11
2023-01-23T06:38:49.536Z,3.00
2023-01-23T06:39:49.528Z,3.09
2023-01-23T06:40:49.535Z,3.02
2023-01-23T06:41:49.511Z,3.09
2023-01-23T06:42:49.500Z,3.05
2023-01-23T06:43:49.487Z,3.12
2023-01-23T06:44:49.479Z,3.09
2023-01-23T06:45:49.493Z,3.12
2023-01-23T06:46:49.558Z,3.04
2023-01-23T06:47:49.465Z,3.02
2023-01-23T06:48:49.439Z,3.14
2023-01-23T06:49:49.585Z,3.11
2023-01-23T06:50:49.496Z,3.11
2023-01-23T06:51:49.692Z,3.07
2023-01-23T06:52:49.390Z,3.09
2023-01-23T06:53:49.379Z,3.12
2023-01-23T06:54:49.405Z,3.14
2023-01-23T06:55:49.369Z,3.12
2023-01-23T06:56:49.360Z,3.00
2023-01-23T06:57:49.347Z,3.07
2023-01-23T06:58:49.335Z,3.12
2023-01-23T06:59:49.312Z,3.09
2023-01-23T07:00:49.327Z,3.12
2023-01-23T07:01:49.375Z,3.15
2023-01-23T07:02:49.329Z,3.22
2023-01-23T07:03:49.287Z,3.09
2023-01-23T07:04:49.274Z,3.12
2023-01-23T07:05:49.277Z,3.09
2023-01-23T07:06:49.263Z,3.15
2023-01-23T07:07:49.260Z,3.18
2023-01-23T07:08:49.218Z,3.15
2023-01-23T07:09:49.245Z,3.04
2023-01-23T07:10:49.209Z,3.17
2023-01-23T07:11:49.211Z,3.15
2023-01-23T07:12:49.184Z,3.18
2023-01-23T07:13:49.185Z,3.18
2023-01-23T07:14:49.167Z,3.15
2023-01-23T07:15:49.246Z,3.17
2023-01-23T07:16:49.141Z,3.18
2023-01-23T07:17:49.133Z,3.23
2023-01-23T07:18:49.132Z,3.18
2023-01-23T07:19:49.126Z,3.14
2023-01-23T07:20:49.110Z,3.15
2023-01-23T07:21:49.206Z,3.23
2023-01-23T07:22:49.072Z,3.15
2023-01-23T07:23:49.069Z,3.17
2023-01-23T07:24:49.065Z,3.18
2023-01-23T07:25:49.058Z,3.17
2023-01-23T07:26:49.058Z,3.18
2023-01-23T07:27:49.023Z,3.18
2023-01-23T07:28:49.010Z,3.15
2023-01-23T07:29:49.025Z,3.20
2023-01-23T07:30:49.013Z,3.15
2023-01-23T07:31:49.055Z,3.17
2023-01-23T07:32:49.003Z,3.20
2023-01-23T07:33:48.975Z,3.18
2023-01-23T07:34:48.965Z,3.15
2023-01-23T07:35:48.951Z,3.22
2023-01-23T07:36:48.953Z,3.29
2023-01-23T07:37:49.060Z,3.26
2023-01-23T07:38:48.932Z,3.25
2023-01-23T07:39:48.896Z,3.25
2023-01-23T07:40:48.886Z,3.25
2023-01-23T07:41:48.881Z,3.26
2023-01-23T07:42:48.881Z,3.22
2023-01-23T07:43:48.881Z,3.22
2023-01-23T07:44:48.843Z,3.17
2023-01-23T07:45:48.848Z,3.32
2023-01-23T07:46:48.913Z,3.23
2023-01-23T07:47:48.832Z,3.26
2023-01-23T07:48:48.826Z,3.29
2023-01-23T07:49:48.796Z,3.25
2023-01-23T07:50:48.796Z,3.25
2023-01-23T07:51:48.775Z,3.35
2023-01-23T07:52:48.794Z,3.30
2023-01-23T07:53:48.877Z,3.22
2023-01-23T07:54:48.867Z,3.29
2023-01-23T07:55:48.733Z,3.30
2023-01-23T07:56:48.726Z,3.32
2023-01-23T07:57:48.712Z,3.35
2023-01-23T07:58:48.710Z,3.41
2023-01-23T07:59:48.727Z,3.26
2023-01-23T08:00:48.700Z,3.32
2023-01-23T08:01:48.676Z,3.27
2023-01-23T08:02:48.701Z,3.30
2023-01-23T08:03:48.692Z,3.30
2023-01-23T08:04:48.651Z,3.41
2023-01-23T08:05:48.651Z,3.44
2023-01-23T08:06:48.617Z,3.44
2023-01-23T08:07:48.605Z,3.41
2023-01-23T08:08:48.597Z,3.42
2023-01-23T08:09:48.770Z,3.42
2023-01-23T08:10:48.593Z,3.30
2023-01-23T08:11:48.577Z,3.44
2023-01-23T08:12:48.559Z,3.37
2023-01-23T08:13:48.544Z,3.35
2023-01-23T08:14:48.635Z,3.45
2023-01-23T08:15:48.532Z,3.45
2023-01-23T08:16:48.507Z,3.42
2023-01-23T08:17:48.523Z,3.30
2023-01-23T08:18:48.492Z,3.29
2023-01-23T08:19:48.477Z,3.45
2023-01-23T08:20:48.473Z,3.44
2023-01-23T08:21:48.487Z,3.42
2023-01-23T08:22:48.447Z,3.35
2023-01-23T08:23:48.439Z,3.30
2023-01-23T08:24:48.467Z,3.42
2023-01-23T08:25:50.032Z,3.48
2023-01-23T08:26:48.410Z,3.37
2023-01-23T08:27:48.404Z,3.32
2023-01-23T08:28:48.380Z,3.29
2023-01-23T08:29:48.388Z,3.29
2023-01-23T08:30:48.400Z,3.42
2023-01-23T08:31:48.473Z,3.41
2023-01-23T08:32:48.343Z,3.42
2023-01-23T08:33:48.343Z,3.33
2023-01-23T08:34:48.322Z,3.35
2023-01-23T08:35:48.306Z,3.45
2023-01-23T08:36:48.318Z,3.35
2023-01-23T08:37:48.290Z,3.37
2023-01-23T08:38:48.312Z,3.46
2023-01-23T08:39:48.269Z,3.45
2023-01-23T08:40:48.262Z,3.49
2023-01-23T08:41:48.350Z,3.36
2023-01-23T08:42:48.250Z,3.37
2023-01-23T08:43:48.244Z,3.42
2023-01-23T08:44:48.218Z,3.45
2023-01-23T08:45:48.237Z,3.36
2023-01-23T08:46:48.191Z,3.48
2023-01-23T08:47:48.176Z,3.44
2023-01-23T08:48:48.175Z,3.54
2023-01-23T08:49:48.177Z,3.51
2023-01-23T08:50:48.155Z,3.44
2023-01-23T08:51:48.142Z,3.51
2023-01-23T08:52:48.143Z,3.46
2023-01-23T08:53:48.121Z,3.46
2023-01-23T08:54:48.125Z,3.54
2023-01-23T08:55:48.111Z,3.55
2023-01-23T08:56:48.091Z,3.51
2023-01-23T08:57:48.193Z,3.55
2023-01-23T08:58:48.075Z,3.59
2023-01-23T08:59:48.062Z,3.52
2023-01-23T09:00:48.129Z,3.60
2023-01-23T09:01:48.126Z,3.56
2023-01-23T09:02:48.041Z,3.52
2023-01-23T09:03:48.016Z,3.56
2023-01-23T09:04:48.001Z,3.49
2023-01-23T09:05:48.006Z,3.59
2023-01-23T09:06:48.002Z,3.59
2023-01-23T09:07:47.973Z,3.49
2023-01-23T09:08:47.977Z,3.51
2023-01-23T09:09:47.942Z,3.46
2023-01-23T09:10:47.942Z,3.49
2023-01-23T09:11:47.924Z,3.59
2023-01-23T09:12:47.968Z,3.46
2023-01-23T09:13:48.023Z,3.49
2023-01-23T09:14:47.891Z,3.49
2023-01-23T09:15:47.892Z,3.51
2023-01-23T09:16:47.943Z,3.49
2023-01-23T09:17:47.875Z,3.54
2023-01-23T09:18:47.861Z,3.51
2023-01-23T09:19:47.847Z,3.55
2023-01-23T09:20:47.836Z,3.54
2023-01-23T09:21:47.818Z,3.54
2023-01-23T09:22:47.828Z,3.66
2023-01-23T09:23:55.326Z,3.66
2023-01-23T09:24:47.790Z,3.59
2023-01-23T09:25:47.779Z,3.60
2023-01-23T09:26:47.783Z,3.70
2023-01-23T09:27:47.752Z,3.69
2023-01-23T09:28:47.754Z,3.69
2023-01-23T09:29:47.857Z,3.63
2023-01-23T09:30:47.767Z,3.63
2023-01-23T09:31:47.840Z,3.69
2023-01-23T09:32:47.717Z,3.74
2023-01-23T09:33:47.692Z,3.69
2023-01-23T09:34:47.689Z,3.74
2023-01-23T09:35:47.676Z,3.81
2023-01-23T09:36:47.667Z,3.73
2023-01-23T09:37:47.655Z,3.78
2023-01-23T09:38:47.635Z,3.76
2023-01-23T09:39:47.626Z,3.69
2023-01-23T09:40:47.635Z,3.74
2023-01-23T09:41:47.621Z,3.87
2023-01-23T09:42:47.591Z,3.82
2023-01-23T09:43:47.598Z,3.87
2023-01-23T09:44:47.579Z,3.91
2023-01-23T09:45:47.625Z,3.87
2023-01-23T09:46:47.560Z,3.72
2023-01-23T09:47:47.550Z,3.85
2023-01-23T09:48:47.530Z,3.85
2023-01-23T09:49:47.519Z,3.85
2023-01-23T09:50:47.521Z,3.90
2023-01-23T09:51:47.505Z,3.94
2023-01-23T09:52:47.500Z,3.84
2023-01-23T09:53:47.485Z,3.82
2023-01-23T09:54:47.474Z,3.87
2023-01-23T09:55:47.460Z,3.90
2023-01-23T09:56:47.450Z,3.81
2023-01-23T09:57:47.442Z,3.90
2023-01-23T09:58:47.455Z,3.90
2023-01-23T09:59:59.763Z,3.87
2023-01-23T10:00:48.435Z,3.88
2023-01-23T10:01:47.510Z,3.84
2023-01-23T10:02:47.530Z,3.99
2023-01-23T10:03:47.380Z,3.99
2023-01-23T10:04:47.395Z,3.90
2023-01-23T10:05:47.352Z,3.87
2023-01-23T10:06:47.343Z,3.85
2023-01-23T10:07:47.328Z,3.90
2023-01-23T10:08:47.331Z,3.91
2023-01-23T10:09:47.313Z,3.91
2023-01-23T10:10:47.319Z,4.03
2023-01-23T10:11:47.284Z,4.03
2023-01-23T10:12:47.277Z,4.02
2023-01-23T10:13:47.272Z,3.96
2023-01-23T10:14:47.264Z,3.88
2023-01-23T10:15:47.241Z,3.85
2023-01-23T10:16:50.847Z,3.99
2023-01-23T10:17:47.247Z,3.87
2023-01-23T10:18:47.222Z,3.84
2023-01-23T10:19:47.222Z,3.85
2023-01-23T10:20:47.198Z,3.82
2023-01-23T10:21:47.198Z,3.87
2023-01-23T10:22:47.179Z,3.84
2023-01-23T10:23:47.207Z,3.90
2023-01-23T10:24:47.171Z,3.88
2023-01-23T10:25:47.140Z,3.84
2023-01-23T10:26:47.134Z,3.82
2023-01-23T10:27:47.116Z,3.82
2023-01-23T10:28:47.115Z,3.82
2023-01-23T10:29:47.117Z,3.78
2023-01-23T10:30:47.322Z,3.87
2023-01-23T10:31:47.120Z,3.87
2023-01-23T10:32:47.095Z,3.81
2023-01-23T10:33:47.176Z,3.85
2023-01-23T10:34:47.095Z,3.88
2023-01-23T10:35:47.046Z,3.84
2023-01-23T10:36:54.113Z,4.02
2023-01-23T10:37:48.020Z,4.05
2023-01-23T10:38:47.001Z,4.08
2023-01-23T10:39:47.022Z,3.90
2023-01-23T10:40:47.007Z,3.85
2023-01-23T10:41:51.107Z,3.88
2023-01-23T10:42:46.968Z,3.87
2023-01-23T10:43:46.985Z,3.81
2023-01-23T10:44:46.939Z,3.98
2023-01-23T10:45:47.024Z,3.96
2023-01-23T10:46:46.956Z,3.88
2023-01-23T10:47:50.079Z,3.90
2023-01-23T10:48:47.906Z,3.99
2023-01-23T10:49:47.039Z,4.03
2023-01-23T10:50:46.877Z,4.09
2023-01-23T10:51:46.918Z,4.13
2023-01-23T10:52:46.892Z,4.21
2023-01-23T10:53:46.854Z,4.27
2023-01-23T10:54:54.422Z,4.24
2023-01-23T10:55:46.854Z,4.27
2023-01-23T10:56:46.835Z,4.26
2023-01-23T10:57:46.830Z,4.23
2023-01-23T10:58:46.795Z,4.28
2023-01-23T10:59:46.803Z,4.21
2023-01-23T11:00:46.832Z,4.18
2023-01-23T11:01:56.756Z,4.21
2023-01-23T11:02:47.847Z,4.20
2023-01-23T11:03:46.744Z,4.26
2023-01-23T11:04:54.538Z,4.28
2023-01-23T11:05:52.843Z,4.27
2023-01-23T11:06:47.715Z,4.34
2023-01-23T11:07:46.728Z,4.36
2023-01-23T11:08:46.745Z,4.35
2023-01-23T11:09:46.792Z,4.34
2023-01-23T11:10:46.688Z,4.30
2023-01-23T11:11:46.704Z,4.27
2023-01-23T11:12:46.651Z,4.35
2023-01-23T11:13:46.698Z,4.18
2023-01-23T11:14:46.626Z,4.20
2023-01-23T11:15:46.622Z,4.20
2023-01-23T11:16:46.611Z,4.13
2023-01-23T11:17:46.602Z,4.09
2023-01-23T11:18:46.601Z,4.10
2023-01-23T11:19:46.616Z,4.16
2023-01-23T11:20:46.683Z,4.17
2023-01-23T11:21:46.567Z,4.20
2023-01-23T11:22:46.545Z,4.10
2023-01-23T11:23:46.534Z,4.23
2023-01-23T11:24:46.523Z,4.20
2023-01-23T11:25:46.569Z,4.18
2023-01-23T11:26:46.507Z,4.17
2023-01-23T11:27:46.522Z,4.30
2023-01-23T11:28:46.487Z,4.16
2023-01-23T11:29:46.487Z,4.27
2023-01-23T11:30:46.568Z,4.30
2023-01-23T11:31:46.624Z,4.20
2023-01-23T11:32:46.432Z,4.26
2023-01-23T11:33:46.425Z,4.24
2023-01-23T11:34:46.416Z,4.20
2023-01-23T11:35:46.421Z,4.21
2023-01-23T11:36:46.513Z,4.28
2023-01-23T11:37:46.384Z,4.26
2023-01-23T11:38:52.599Z,4.18
2023-01-23T11:39:47.363Z,4.21
2023-01-23T11:40:46.377Z,4.20
2023-01-23T11:41:46.371Z,4.30
2023-01-23T11:42:46.358Z,4.23
2023-01-23T11:43:46.328Z,4.16
2023-01-23T11:44:46.887Z,4.31
2023-01-23T11:45:46.307Z,4.18
2023-01-23T11:46:46.298Z,4.20
2023-01-23T11:47:46.289Z,4.17
2023-01-23T11:48:46.270Z,4.09
2023-01-23T11:49:46.271Z,4.12
2023-01-23T11:50:55.003Z,4.21
2023-01-23T11:51:47.239Z,4.21
2023-01-23T11:52:46.353Z,4.20
2023-01-23T11:53:46.268Z,4.26
2023-01-23T11:54:46.213Z,4.24
2023-01-23T11:55:46.209Z,4.35
2023-01-23T11:56:46.202Z,4.36
2023-01-23T11:57:46.188Z,4.35
2023-01-23T11:58:50.328Z,4.26
2023-01-23T11:59:46.185Z,4.23
2023-01-23T12:00:46.534Z,4.23
2023-01-23T12:01:55.028Z,4.16
2023-01-23T12:02:47.174Z,4.23
2023-01-23T12:03:46.200Z,4.28
2023-01-23T12:04:46.135Z,4.23
2023-01-23T12:05:46.113Z,4.10
2023-01-23T12:06:46.072Z,4.18
2023-01-23T12:07:46.085Z,4.13
2023-01-23T12:08:46.168Z,4.10
2023-01-23T12:09:46.058Z,4.16
2023-01-23T12:10:46.062Z,4.12
2023-01-23T12:11:46.367Z,4.08
2023-01-23T12:12:46.012Z,3.98
2023-01-23T12:13:46.040Z,4.00
2023-01-23T12:14:46.022Z,4.10
2023-01-23T12:15:46.014Z,4.16
2023-01-23T12:16:46.572Z,4.12
2023-01-23T12:17:46.020Z,4.05
2023-01-23T12:18:46.037Z,4.09
2023-01-23T12:19:46.297Z,4.16
2023-01-23T12:22:02.203Z,4.27
2023-01-23T12:23:10.771Z,4.24
2023-01-23T12:24:02.307Z,4.28
2023-01-23T12:25:02.280Z,4.24
2023-01-23T12:26:02.173Z,4.26
2023-01-23T12:27:02.264Z,4.28
2023-01-23T12:28:02.138Z,4.34
2023-01-23T12:29:02.127Z,4.13
2023-01-23T12:30:02.153Z,4.20
2023-01-23T12:31:04.678Z,4.06
2023-01-23T12:32:02.180Z,4.20
2023-01-23T12:33:02.082Z,4.17
2023-01-23T12:34:02.119Z,4.24
2023-01-23T12:35:02.094Z,4.24
2023-01-23T12:36:02.090Z,4.18
2023-01-23T12:37:19.277Z,4.17
2023-01-23T12:38:03.031Z,4.24
2023-01-23T12:39:02.019Z,4.26
2023-01-23T12:40:02.152Z,4.24
2023-01-23T12:41:02.028Z,4.24
2023-01-23T12:42:01.985Z,4.23
2023-01-23T12:43:01.986Z,4.23
2023-01-23T12:44:01.970Z,4.24
2023-01-23T12:45:09.602Z,4.21
2023-01-23T12:46:01.992Z,4.09
2023-01-23T12:47:01.981Z,4.13
2023-01-23T12:48:01.948Z,4.13
2023-01-23T12:49:01.939Z,4.13
2023-01-23T12:50:01.910Z,4.18
2023-01-23T12:51:01.931Z,4.17
2023-01-23T12:52:01.915Z,4.21
2023-01-23T12:53:01.878Z,4.26
2023-01-23T12:54:01.882Z,4.26
2023-01-23T12:55:01.856Z,4.24
2023-01-23T12:56:01.948Z,4.23
2023-01-23T12:57:01.854Z,4.09
2023-01-23T12:58:09.171Z,4.27
2023-01-23T12:59:02.870Z,4.10
2023-01-23T13:00:01.856Z,4.12
2023-01-23T13:01:01.899Z,4.12
2023-01-23T13:02:01.883Z,4.12
2023-01-23T13:03:01.772Z,4.21
2023-01-23T13:04:01.785Z,4.18
2023-01-23T13:05:01.757Z,4.18
2023-01-23T13:06:01.744Z,4.12
2023-01-23T13:07:01.735Z,4.17
2023-01-23T13:08:01.741Z,4.13
2023-01-23T13:09:12.513Z,4.16
2023-01-23T13:10:02.729Z,4.10
2023-01-23T13:11:01.702Z,4.16
2023-01-23T13:12:01.801Z,4.16
2023-01-23T13:13:01.686Z,4.18
2023-01-23T13:14:02.016Z,4.26
2023-01-23T13:15:13.837Z,4.28
2023-01-23T13:16:02.642Z,4.20
2023-01-23T13:17:01.754Z,4.18
2023-01-23T13:18:01.805Z,4.16
2023-01-23T13:19:01.616Z,4.18
2023-01-23T13:20:01.586Z,4.18