createdAt,value
2018-08-13T00:00:39.946Z,18.52
2018-08-13T00:01:39.962Z,18.59
2018-08-13T00:02:39.914Z,18.55
2018-08-13T00:03:39.938Z,18.52
2018-08-13T00:04:39.939Z,18.62
2018-08-13T00:05:39.889Z,18.62
2018-08-13T00:06:39.893Z,18.62
2018-08-13T00:07:39.863Z,18.62
2018-08-13T00:08:39.856Z,18.71
2018-08-13T00:09:39.838Z,18.62
2018-08-13T00:10:39.854Z,18.58
2018-08-13T00:11:39.819Z,18.63
2018-08-13T00:12:39.813Z,18.59
2018-08-13T00:13:39.817Z,18.59
2018-08-13T00:14:39.783Z,18.58
2018-08-13T00:15:39.864Z,18.60
2018-08-13T00:16:39.796Z,18.63
2018-08-13T00:17:39.814Z,18.66
2018-08-13T00:18:39.754Z,18.62
2018-08-13T00:19:39.725Z,18.62
2018-08-13T00:20:39.739Z,18.65
2018-08-13T00:21:39.704Z,18.70
2018-08-13T00:22:39.691Z,18.63
2018-08-13T00:23:39.679Z,18.63
2018-08-13T00:24:39.668Z,18.58
2018-08-13T00:25:39.691Z,18.55
2018-08-13T00:26:39.655Z,18.59
2018-08-13T00:27:39.633Z,18.55
2018-08-13T00:28:39.639Z,18.53
2018-08-13T00:29:40.153Z,18.55
2018-08-13T00:30:39.632Z,18.63
2018-08-13T00:31:39.686Z,18.62
2018-08-13T00:32:39.579Z,18.56
2018-08-13T00:33:39.604Z,18.55
2018-08-13T00:34:39.571Z,18.59
2018-08-13T00:35:39.549Z,18.59
2018-08-13T00:36:39.532Z,18.65
2018-08-13T00:37:39.564Z,18.62
2018-08-13T00:38:39.510Z,18.65
2018-08-13T00:39:39.498Z,18.62
2018-08-13T00:40:39.490Z,18.58
2018-08-13T00:41:39.476Z,18.63
2018-08-13T00:42:39.499Z,18.65
2018-08-13T00:43:39.451Z,18.59
2018-08-13T00:44:39.477Z,18.63
2018-08-13T00:45:39.433Z,18.66
2018-08-13T00:46:39.425Z,18.66
2018-08-13T00:47:39.411Z,18.70
2018-08-13T00:48:39.434Z,18.66
2018-08-13T00:49:39.386Z,18.73
2018-08-13T00:50:39.384Z,18.74
2018-08-13T00:51:39.400Z,18.73
2018-08-13T00:52:39.365Z,18.78
2018-08-13T00:53:40.170Z,18.77
2018-08-13T00:54:39.331Z,18.86
2018-08-13T00:55:40.125Z,18.89
2018-08-13T00:56:39.336Z,18.89
2018-08-13T00:57:39.302Z,19.00
2018-08-13T00:58:39.298Z,18.95
2018-08-13T00:59:39.276Z,18.93
2018-08-13T01:00:39.263Z,18.95
2018-08-13T01:01:39.338Z,18.99
2018-08-13T01:02:39.240Z,18.95
2018-08-13T01:03:39.226Z,19.08
2018-08-13T01:04:39.215Z,19.15
2018-08-13T01:05:39.212Z,19.07
2018-08-13T01:06:39.273Z,19.11
2018-08-13T01:07:39.182Z,19.09
2018-08-13T01:08:39.173Z,19.04
2018-08-13T01:09:39.161Z,19.11
2018-08-13T01:10:39.158Z,19.12
2018-08-13T01:11:39.253Z,19.16
2018-08-13T01:12:39.126Z,19.12
2018-08-13T01:13:39.129Z,19.12
2018-08-13T01:14:39.178Z,19.09
2018-08-13T01:15:39.102Z,19.12
2018-08-13T01:16:39.137Z,19.09
2018-08-13T01:17:39.109Z,19.08
2018-08-13T01:18:39.068Z,19.04
2018-08-13T01:19:39.049Z,18.98
2018-08-13T01:20:39.044Z,18.98
2018-08-13T01:21:39.028Z,18.95
2018-08-13T01:22:39.054Z,18.98
2018-08-13T01:23:39.000Z,18.84
2018-08-13T01:24:38.989Z,18.90
2018-08-13T01:25:38.982Z,18.78
2018-08-13T01:26:38.974Z,18.77
2018-08-13T01:27:38.986Z,18.83
2018-08-13T01:28:38.948Z,18.66
2018-08-13T01:29:38.932Z,18.62
2018-08-13T01:30:39.000Z,18.65
2018-08-13T01:31:38.946Z,18.71
2018-08-13T01:32:38.903Z,18.62
2018-08-13T01:33:38.891Z,18.56
2018-08-13T01:34:38.921Z,18.58
2018-08-13T01:35:38.900Z,18.58
2018-08-13T01:36:38.861Z,18.47
2018-08-13T01:37:38.895Z,18.55
2018-08-13T01:38:38.869Z,18.49
2018-08-13T01:39:38.827Z,18.43
2018-08-13T01:40:38.841Z,18.43
2018-08-13T01:41:38.805Z,18.40
2018-08-13T01:42:38.788Z,18.40
2018-08-13T01:43:38.782Z,18.41
2018-08-13T01:44:38.796Z,18.35
2018-08-13T01:45:38.759Z,18.31
2018-08-13T01:46:38.742Z,18.26
2018-08-13T01:47:38.730Z,18.26
2018-08-13T01:48:38.726Z,18.34
2018-08-13T01:49:38.742Z,18.25
2018-08-13T01:50:38.707Z,18.20
2018-08-13T01:51:38.692Z,18.18
2018-08-13T01:52:38.681Z,18.10
2018-08-13T01:53:38.700Z,18.15
2018-08-13T01:54:38.745Z,18.15
2018-08-13T01:55:38.641Z,18.13
2018-08-13T01:56:38.642Z,18.15
2018-08-13T01:57:38.671Z,18.11
2018-08-13T01:58:38.654Z,18.05
2018-08-13T01:59:38.599Z,18.08
2018-08-13T02:00:38.589Z,18.11
2018-08-13T02:01:38.581Z,18.04
2018-08-13T02:02:38.625Z,17.97
2018-08-13T02:03:38.552Z,18.03
2018-08-13T02:04:38.557Z,18.00
2018-08-13T02:05:38.537Z,18.03
2018-08-13T02:06:38.517Z,17.87
2018-08-13T02:07:38.568Z,17.92
2018-08-13T02:08:38.497Z,17.89
2018-08-13T02:09:38.489Z,17.85
2018-08-13T02:10:38.476Z,17.94
2018-08-13T02:11:38.464Z,17.83
2018-08-13T02:12:38.483Z,17.87
2018-08-13T02:13:38.508Z,17.83
2018-08-13T02:14:38.466Z,17.92
2018-08-13T02:15:38.461Z,17.89
2018-08-13T02:16:38.439Z,17.89
2018-08-13T02:17:38.398Z,17.79
2018-08-13T02:18:38.414Z,17.85
2018-08-13T02:19:38.388Z,17.90
2018-08-13T02:20:38.366Z,17.92
2018-08-13T02:21:38.406Z,18.00
2018-08-13T02:22:38.342Z,17.92
2018-08-13T02:23:38.332Z,17.94
2018-08-13T02:24:38.323Z,17.92
2018-08-13T02:25:38.311Z,17.94
2018-08-13T02:26:38.341Z,18.01
2018-08-13T02:27:38.287Z,18.01
2018-08-13T02:28:38.275Z,18.00
2018-08-13T02:29:38.261Z,18.00
2018-08-13T02:30:38.262Z,18.07
2018-08-13T02:31:38.378Z,18.03
2018-08-13T02:32:38.228Z,18.07
2018-08-13T02:33:38.217Z,18.08
2018-08-13T02:34:38.217Z,18.10
2018-08-13T02:35:38.197Z,18.16
2018-08-13T02:36:38.243Z,18.19
2018-08-13T02:37:38.259Z,18.20
2018-08-13T02:38:38.159Z,18.16
2018-08-13T02:39:38.153Z,18.13
2018-08-13T02:40:38.150Z,18.13
2018-08-13T02:41:38.187Z,18.20
2018-08-13T02:42:38.123Z,18.22
2018-08-13T02:43:38.105Z,18.19
2018-08-13T02:44:38.097Z,18.26
2018-08-13T02:45:38.093Z,18.29
2018-08-13T02:46:38.099Z,18.25
2018-08-13T02:47:38.060Z,18.29
2018-08-13T02:48:38.065Z,18.31
2018-08-13T02:49:38.037Z,18.31
2018-08-13T02:50:38.052Z,18.41
2018-08-13T02:51:38.016Z,18.41
2018-08-13T02:52:38.001Z,18.38
2018-08-13T02:53:38.080Z,18.38
2018-08-13T02:54:37.979Z,18.40
2018-08-13T02:55:38.003Z,18.35
2018-08-13T02:56:37.962Z,18.38
2018-08-13T02:57:37.956Z,18.50
2018-08-13T02:58:37.960Z,18.43
2018-08-13T02:59:37.939Z,18.45
2018-08-13T03:00:37.963Z,18.45
2018-08-13T03:01:37.946Z,18.50
2018-08-13T03:02:37.892Z,18.45
2018-08-13T03:03:37.884Z,18.35
2018-08-13T03:04:38.026Z,18.37
2018-08-13T03:05:37.872Z,18.37
2018-08-13T03:06:37.975Z,18.35
2018-08-13T03:07:37.838Z,18.43
2018-08-13T03:08:37.826Z,18.43
2018-08-13T03:09:37.853Z,18.41
2018-08-13T03:10:37.802Z,18.53
2018-08-13T03:11:37.795Z,18.43
2018-08-13T03:12:37.778Z,18.43
2018-08-13T03:13:37.766Z,18.47
2018-08-13T03:14:37.791Z,18.53
2018-08-13T03:15:37.747Z,18.49
2018-08-13T03:16:37.765Z,18.44
2018-08-13T03:17:37.720Z,18.45
2018-08-13T03:18:37.748Z,18.49
2018-08-13T03:19:37.702Z,18.43
2018-08-13T03:20:37.700Z,18.47
2018-08-13T03:21:37.685Z,18.43
2018-08-13T03:22:37.701Z,18.49
2018-08-13T03:23:37.659Z,18.55
2018-08-13T03:24:37.640Z,18.59
2018-08-13T03:25:37.629Z,18.55
2018-08-13T03:26:37.619Z,18.56
2018-08-13T03:27:37.647Z,18.56
2018-08-13T03:28:37.594Z,18.56
2018-08-13T03:29:37.592Z,18.58
2018-08-13T03:30:37.664Z,18.58
2018-08-13T03:31:37.565Z,18.52
2018-08-13T03:32:37.596Z,18.59
2018-08-13T03:33:37.731Z,18.68
2018-08-13T03:34:37.533Z,18.65
2018-08-13T03:35:37.520Z,18.78
2018-08-13T03:36:37.544Z,18.70
2018-08-13T03:37:37.528Z,18.81
2018-08-13T03:38:37.493Z,18.86
2018-08-13T03:39:37.511Z,19.02
2018-08-13T03:40:37.464Z,19.00
2018-08-13T03:41:37.454Z,19.02
2018-08-13T03:42:37.444Z,19.11
2018-08-13T03:43:37.433Z,19.12
2018-08-13T03:44:37.449Z,19.19
2018-08-13T03:45:37.407Z,19.26
2018-08-13T03:46:37.476Z,19.34
2018-08-13T03:47:37.384Z,19.27
2018-08-13T03:48:37.419Z,19.29
2018-08-13T03:49:37.366Z,19.39
2018-08-13T03:50:37.388Z,19.37
2018-08-13T03:51:37.376Z,19.40
2018-08-13T03:52:37.332Z,19.45
2018-08-13T03:53:37.355Z,19.51
2018-08-13T03:54:37.303Z,19.51
2018-08-13T03:55:37.335Z,19.58
2018-08-13T03:56:37.288Z,19.58
2018-08-13T03:57:37.269Z,19.56
2018-08-13T03:58:37.266Z,19.64
2018-08-13T03:59:37.251Z,19.70
2018-08-13T04:00:37.270Z,19.62
2018-08-13T04:01:37.261Z,19.79
2018-08-13T04:02:37.226Z,19.73
2018-08-13T04:03:37.203Z,19.79
2018-08-13T04:04:37.201Z,19.77
2018-08-13T04:05:37.262Z,19.82
2018-08-13T04:06:37.190Z,19.86
2018-08-13T04:07:37.189Z,19.76
2018-08-13T04:08:37.146Z,19.94
2018-08-13T04:09:37.137Z,19.95
2018-08-13T04:10:37.165Z,19.88
2018-08-13T04:11:37.117Z,20.02
2018-08-13T04:12:37.101Z,19.96
2018-08-13T04:13:37.138Z,20.00
2018-08-13T04:14:37.083Z,20.03
2018-08-13T04:15:37.104Z,20.11
2018-08-13T04:16:37.061Z,20.06
2018-08-13T04:17:37.051Z,20.14
2018-08-13T04:18:37.037Z,20.14
2018-08-13T04:19:37.044Z,20.16
2018-08-13T04:20:37.054Z,20.11
2018-08-13T04:21:37.003Z,20.13
2018-08-13T04:22:37.005Z,20.14
2018-08-13T04:23:37.066Z,20.07
2018-08-13T04:24:36.973Z,20.04
2018-08-13T04:25:37.006Z,20.04
2018-08-13T04:26:36.956Z,20.00
2018-08-13T04:27:36.939Z,19.96
2018-08-13T04:28:36.938Z,19.88
2018-08-13T04:29:36.942Z,19.76
2018-08-13T04:30:36.952Z,19.55
2018-08-13T04:31:36.890Z,19.67
2018-08-13T04:32:36.907Z,19.55
2018-08-13T04:33:36.897Z,19.52
2018-08-13T04:34:36.862Z,19.36
2018-08-13T04:35:36.850Z,19.37
2018-08-13T04:36:36.836Z,19.33
2018-08-13T04:37:36.827Z,19.33
2018-08-13T04:38:36.856Z,19.19
2018-08-13T04:39:36.804Z,19.11
2018-08-13T04:40:36.792Z,19.09
2018-08-13T04:41:36.780Z,18.98
2018-08-13T04:42:36.769Z,19.00
2018-08-13T04:43:36.788Z,18.89
2018-08-13T04:44:36.747Z,18.84
2018-08-13T04:45:36.836Z,18.78
2018-08-13T04:46:36.727Z,18.73
2018-08-13T04:47:36.718Z,18.62
2018-08-13T04:48:36.702Z,18.63
2018-08-13T04:49:36.735Z,18.59
2018-08-13T04:50:36.682Z,18.56
2018-08-13T04:51:36.672Z,18.58
2018-08-13T04:52:36.658Z,18.53
2018-08-13T04:53:36.646Z,18.56
2018-08-13T04:54:36.672Z,18.52
2018-08-13T04:55:36.628Z,18.47
2018-08-13T04:56:36.615Z,18.43
2018-08-13T04:57:36.608Z,18.45
2018-08-13T04:58:36.593Z,18.53
2018-08-13T04:59:36.615Z,18.56
2018-08-13T05:00:36.599Z,18.45
2018-08-13T05:01:36.558Z,18.35
2018-08-13T05:02:36.555Z,18.38
2018-08-13T05:03:36.533Z,18.38
2018-08-13T05:04:36.529Z,18.37
2018-08-13T05:05:36.555Z,18.31
2018-08-13T05:06:36.503Z,18.35
2018-08-13T05:07:36.493Z,18.26
2018-08-13T05:08:36.522Z,18.23
2018-08-13T05:09:36.537Z,18.20
2018-08-13T05:10:36.462Z,18.16
2018-08-13T05:11:36.543Z,18.19
2018-08-13T05:12:36.443Z,18.13
2018-08-13T05:13:36.420Z,18.18
2018-08-13T05:14:36.447Z,18.07
2018-08-13T05:15:36.403Z,18.11
2018-08-13T05:16:36.391Z,18.05
2018-08-13T05:17:36.384Z,18.04
2018-08-13T05:18:36.368Z,17.97
2018-08-13T05:19:36.390Z,17.98
2018-08-13T05:20:36.345Z,17.85
2018-08-13T05:21:36.333Z,17.87
2018-08-13T05:22:36.326Z,17.90
2018-08-13T05:23:36.312Z,17.85
2018-08-13T05:24:36.333Z,17.89
2018-08-13T05:25:36.368Z,17.92
2018-08-13T05:26:36.279Z,17.89
2018-08-13T05:27:36.302Z,17.87
2018-08-13T05:28:36.253Z,17.85
2018-08-13T05:29:36.286Z,17.86
2018-08-13T05:30:36.229Z,17.82
2018-08-13T05:31:36.219Z,17.85
2018-08-13T05:32:36.207Z,17.79
2018-08-13T05:33:36.205Z,17.85
2018-08-13T05:34:36.216Z,17.83
2018-08-13T05:35:36.209Z,17.85
2018-08-13T05:36:36.166Z,17.85
2018-08-13T05:37:36.155Z,17.76
2018-08-13T05:38:36.177Z,17.79
2018-08-13T05:39:36.163Z,17.72
2018-08-13T05:40:36.125Z,17.76
2018-08-13T05:41:36.120Z,17.74
2018-08-13T05:42:36.107Z,17.79
2018-08-13T05:43:36.086Z,17.76
2018-08-13T05:44:36.110Z,17.79
2018-08-13T05:45:36.070Z,17.79
2018-08-13T05:46:36.055Z,17.71
2018-08-13T05:47:36.039Z,17.80
2018-08-13T05:48:36.062Z,17.78
2018-08-13T05:49:36.704Z,17.86
2018-08-13T05:50:36.043Z,17.82
2018-08-13T05:51:36.005Z,17.82
2018-08-13T05:52:36.024Z,17.83
2018-08-13T05:53:35.978Z,17.87
2018-08-13T05:54:35.967Z,17.85
2018-08-13T05:55:35.989Z,17.86
2018-08-13T05:56:35.944Z,17.87
2018-08-13T05:57:35.931Z,17.83
2018-08-13T05:58:35.926Z,17.90
2018-08-13T05:59:35.942Z,17.89
2018-08-13T06:00:35.905Z,17.89
2018-08-13T06:01:35.885Z,17.95
2018-08-13T06:02:35.879Z,17.82
2018-08-13T06:03:35.905Z,17.89
2018-08-13T06:04:35.866Z,17.89
2018-08-13T06:05:35.896Z,17.86
2018-08-13T06:06:35.830Z,17.89
2018-08-13T06:07:35.820Z,17.85
2018-08-13T06:08:35.813Z,17.86
2018-08-13T06:09:35.805Z,17.82
2018-08-13T06:10:35.823Z,17.86
2018-08-13T06:11:36.822Z,17.86
2018-08-13T06:12:35.767Z,17.89
2018-08-13T06:13:35.767Z,17.86
2018-08-13T06:14:35.747Z,17.90
2018-08-13T06:15:35.775Z,17.86
2018-08-13T06:16:35.746Z,17.80
2018-08-13T06:17:35.715Z,17.65
2018-08-13T06:18:35.701Z,17.80
2018-08-13T06:19:35.687Z,17.80
2018-08-13T06:20:35.704Z,17.67
2018-08-13T06:21:35.708Z,17.67
2018-08-13T06:22:35.653Z,17.63
2018-08-13T06:23:35.645Z,17.65
2018-08-13T06:24:35.675Z,17.67
2018-08-13T06:25:35.621Z,17.70
2018-08-13T06:26:35.610Z,17.65
2018-08-13T06:27:35.629Z,17.65
2018-08-13T06:28:35.588Z,17.76
2018-08-13T06:29:35.611Z,17.80
2018-08-13T06:30:35.599Z,17.87
2018-08-13T06:31:35.559Z,17.86
2018-08-13T06:32:35.601Z,17.82
2018-08-13T06:33:35.530Z,17.89
2018-08-13T06:34:35.525Z,17.82
2018-08-13T06:35:35.512Z,17.85
2018-08-13T06:36:35.499Z,17.76
2018-08-13T06:37:35.544Z,17.85
2018-08-13T06:38:35.477Z,17.78
2018-08-13T06:39:35.467Z,17.85
2018-08-13T06:40:35.450Z,17.80
2018-08-13T06:41:35.444Z,17.72
2018-08-13T06:42:35.468Z,17.72
2018-08-13T06:43:35.454Z,17.76
2018-08-13T06:44:35.409Z,17.82
2018-08-13T06:45:36.213Z,17.85
2018-08-13T06:46:35.388Z,17.82
2018-08-13T06:47:35.383Z,17.83
2018-08-13T06:48:35.409Z,17.80
2018-08-13T06:49:35.352Z,17.82
2018-08-13T06:50:35.339Z,17.89
2018-08-13T06:51:35.343Z,17.83
2018-08-13T06:52:36.256Z,17.90
2018-08-13T06:53:35.340Z,17.92
2018-08-13T06:54:35.293Z,17.87
2018-08-13T06:55:35.338Z,18.00
2018-08-13T06:56:35.278Z,18.05
2018-08-13T06:57:35.314Z,18.01
2018-08-13T06:58:35.255Z,18.05
2018-08-13T06:59:35.249Z,18.08
2018-08-13T07:00:35.254Z,18.07
2018-08-13T07:01:35.222Z,18.16
2018-08-13T07:02:35.217Z,18.25
2018-08-13T07:03:35.261Z,18.25
2018-08-13T07:04:35.288Z,18.22
2018-08-13T07:05:35.194Z,18.28
2018-08-13T07:06:35.162Z,18.26
2018-08-13T07:07:35.161Z,18.33
2018-08-13T07:08:35.179Z,18.35
2018-08-13T07:09:35.137Z,18.50
2018-08-13T07:10:35.733Z,18.45
2018-08-13T07:11:35.213Z,18.53
2018-08-13T07:12:35.095Z,18.52
2018-08-13T07:13:35.114Z,18.56
2018-08-13T07:14:35.076Z,18.45
2018-08-13T07:15:35.771Z,18.52
2018-08-13T07:16:35.056Z,18.55
2018-08-13T07:17:35.075Z,18.62
2018-08-13T07:18:35.025Z,18.60
2018-08-13T07:19:35.026Z,18.55
2018-08-13T07:20:35.017Z,18.62
2018-08-13T07:21:35.041Z,18.59
2018-08-13T07:22:35.010Z,18.65
2018-08-13T07:23:34.977Z,18.68
2018-08-13T07:24:42.018Z,18.63
2018-08-13T07:25:34.989Z,18.80
2018-08-13T07:26:34.946Z,18.80
2018-08-13T07:27:34.937Z,18.77
2018-08-13T07:28:34.935Z,18.81
2018-08-13T07:29:34.907Z,18.81
2018-08-13T07:30:34.919Z,18.81
2018-08-13T07:31:34.902Z,18.84
2018-08-13T07:32:34.872Z,18.81
2018-08-13T07:33:34.891Z,18.92
2018-08-13T07:34:34.885Z,18.92
2018-08-13T07:35:34.835Z,18.99
2018-08-13T07:36:34.824Z,18.92
2018-08-13T07:37:34.816Z,18.95
2018-08-13T07:38:34.806Z,18.99
2018-08-13T07:39:34.820Z,18.99
2018-08-13T07:40:34.782Z,18.95
2018-08-13T07:41:34.773Z,18.98
2018-08-13T07:42:34.767Z,19.02
2018-08-13T07:43:34.799Z,18.95
2018-08-13T07:44:34.829Z,18.95
2018-08-13T07:45:34.749Z,19.00
2018-08-13T07:46:34.788Z,19.02
2018-08-13T07:47:34.718Z,19.00
2018-08-13T07:48:34.744Z,19.04
2018-08-13T07:49:34.682Z,19.09
2018-08-13T07:50:34.670Z,19.15
2018-08-13T07:51:34.663Z,19.15
2018-08-13T07:52:34.650Z,19.12
2018-08-13T07:53:34.674Z,19.11
2018-08-13T07:54:35.286Z,19.12
2018-08-13T07:55:34.608Z,19.18
2018-08-13T07:56:34.611Z,19.15
2018-08-13T07:57:34.621Z,19.12
2018-08-13T07:58:34.587Z,19.12
2018-08-13T07:59:34.582Z,19.11
2018-08-13T08:00:34.555Z,19.00
2018-08-13T08:01:34.543Z,19.02
2018-08-13T08:02:34.560Z,18.99
2018-08-13T08:03:34.538Z,18.92
2018-08-13T08:04:34.515Z,18.95
2018-08-13T08:05:34.530Z,18.93
2018-08-13T08:06:34.486Z,18.99
2018-08-13T08:07:34.579Z,18.99
2018-08-13T08:08:34.468Z,18.96
2018-08-13T08:09:34.458Z,19.00
2018-08-13T08:10:34.439Z,18.99
2018-08-13T08:11:34.434Z,19.08
2018-08-13T08:12:34.452Z,19.02
2018-08-13T08:13:34.414Z,19.08
2018-08-13T08:14:34.416Z,19.11
2018-08-13T08:15:34.421Z,19.14
2018-08-13T08:16:34.379Z,19.15
2018-08-13T08:17:34.417Z,19.14
2018-08-13T08:18:34.361Z,19.14
2018-08-13T08:19:34.346Z,19.11
2018-08-13T08:20:34.343Z,19.09
2018-08-13T08:21:34.320Z,19.19
2018-08-13T08:22:34.342Z,19.19
2018-08-13T08:23:34.295Z,19.18
2018-08-13T08:24:35.252Z,19.09
2018-08-13T08:25:34.285Z,19.24
2018-08-13T08:26:34.568Z,19.24
2018-08-13T08:27:34.312Z,19.27
2018-08-13T08:28:34.241Z,19.22
2018-08-13T08:29:34.226Z,19.16
2018-08-13T08:30:34.246Z,19.24
2018-08-13T08:31:34.216Z,19.21
2018-08-13T08:32:34.199Z,19.16
2018-08-13T08:33:34.185Z,19.12
2018-08-13T08:34:34.191Z,19.16
2018-08-13T08:35:34.188Z,19.12
2018-08-13T08:36:34.152Z,19.11
2018-08-13T08:37:34.150Z,19.14
2018-08-13T08:38:34.137Z,19.08
2018-08-13T08:39:34.153Z,19.11
2018-08-13T08:40:34.141Z,19.09
2018-08-13T08:41:34.096Z,18.95
2018-08-13T08:42:34.123Z,18.96
2018-08-13T08:43:34.076Z,18.98
2018-08-13T08:44:34.065Z,18.95
2018-08-13T08:45:34.063Z,18.86
2018-08-13T08:46:34.043Z,18.88
2018-08-13T08:47:34.061Z,18.90
2018-08-13T08:48:34.026Z,18.83
2018-08-13T08:49:34.060Z,18.81
2018-08-13T08:50:34.005Z,18.77
2018-08-13T08:51:33.978Z,18.93
2018-08-13T08:52:33.977Z,18.86
2018-08-13T08:53:33.985Z,18.83
2018-08-13T08:54:34.001Z,18.95
2018-08-13T08:55:33.944Z,18.88
2018-08-13T08:56:33.961Z,19.07
2018-08-13T08:57:33.924Z,18.92
2018-08-13T08:58:33.904Z,19.08
2018-08-13T08:59:33.916Z,19.04
2018-08-13T09:00:33.882Z,19.12
2018-08-13T09:01:33.905Z,19.18
2018-08-13T09:02:33.873Z,19.18
2018-08-13T09:03:33.847Z,19.24
2018-08-13T09:04:33.868Z,19.24
2018-08-13T09:05:33.828Z,19.18
2018-08-13T09:06:33.850Z,19.30
2018-08-13T09:07:33.839Z,19.34
2018-08-13T09:08:33.836Z,19.29
2018-08-13T09:09:33.791Z,19.29
2018-08-13T09:10:33.772Z,19.40
2018-08-13T09:11:33.787Z,19.44
2018-08-13T09:12:33.752Z,19.48
2018-08-13T09:13:33.766Z,19.52
2018-08-13T09:14:33.731Z,19.54
2018-08-13T09:15:33.717Z,19.51
2018-08-13T09:16:33.712Z,19.62
2018-08-13T09:17:33.690Z,19.54
2018-08-13T09:18:33.714Z,19.62
2018-08-13T09:19:33.665Z,19.66
2018-08-13T09:20:33.719Z,19.66
2018-08-13T09:21:33.651Z,19.67
2018-08-13T09:22:33.657Z,19.62
2018-08-13T09:23:34.269Z,19.64
2018-08-13T09:24:33.614Z,19.66
2018-08-13T09:25:33.616Z,19.64
2018-08-13T09:26:33.591Z,19.79
2018-08-13T09:27:33.613Z,19.69
2018-08-13T09:28:33.573Z,19.70
2018-08-13T09:29:33.563Z,19.84
2018-08-13T09:30:33.548Z,19.73
2018-08-13T09:31:33.539Z,19.79
2018-08-13T09:32:33.565Z,19.86
2018-08-13T09:33:33.516Z,19.77
2018-08-13T09:34:33.514Z,19.84
2018-08-13T09:35:33.492Z,19.92
2018-08-13T09:36:33.498Z,19.92
2018-08-13T09:37:33.497Z,19.95
2018-08-13T09:38:33.467Z,19.96
2018-08-13T09:39:33.542Z,20.04
2018-08-13T09:40:33.438Z,20.06
2018-08-13T09:41:33.428Z,20.14
2018-08-13T09:42:33.493Z,20.14
2018-08-13T09:43:33.410Z,20.24
2018-08-13T09:44:33.400Z,20.25
2018-08-13T09:45:33.385Z,20.36
2018-08-13T09:46:33.400Z,20.39
2018-08-13T09:47:33.391Z,20.55
2018-08-13T09:48:33.350Z,20.55
2018-08-13T09:49:33.388Z,20.58
2018-08-13T09:50:33.340Z,20.60
2018-08-13T09:51:33.323Z,20.59
2018-08-13T09:52:33.306Z,20.65
2018-08-13T09:53:33.351Z,20.65
2018-08-13T09:54:33.282Z,20.63
2018-08-13T09:55:33.273Z,20.78
2018-08-13T09:56:33.296Z,20.82
2018-08-13T09:57:33.262Z,20.77
2018-08-13T09:58:33.235Z,20.77
2018-08-13T09:59:33.298Z,20.78
2018-08-13T10:00:33.315Z,20.75
2018-08-13T10:01:33.231Z,20.81
2018-08-13T10:02:33.200Z,20.81
2018-08-13T10:03:33.199Z,20.75
2018-08-13T10:04:33.187Z,20.77
2018-08-13T10:05:33.172Z,20.72
2018-08-13T10:06:33.192Z,20.74
2018-08-13T10:07:33.183Z,20.81
2018-08-13T10:08:33.125Z,20.74
2018-08-13T10:09:33.245Z,20.90
2018-08-13T10:10:33.142Z,20.95
2018-08-13T10:11:33.125Z,21.02
2018-08-13T10:12:33.092Z,21.06
2018-08-13T10:13:33.078Z,21.15
2018-08-13T10:14:33.084Z,21.18
2018-08-13T10:15:33.044Z,21.27
2018-08-13T10:16:33.129Z,21.22
2018-08-13T10:17:33.080Z,21.25
2018-08-13T10:18:33.024Z,21.27
2018-08-13T10:19:33.006Z,21.36
2018-08-13T10:20:32.995Z,21.48
2018-08-13T10:21:33.019Z,21.46
2018-08-13T10:22:32.964Z,21.51
2018-08-13T10:23:33.020Z,21.55
2018-08-13T10:24:32.944Z,21.54
2018-08-13T10:25:32.955Z,21.57
2018-08-13T10:26:32.969Z,21.69
2018-08-13T10:27:32.939Z,21.75
2018-08-13T10:28:32.899Z,21.92
2018-08-13T10:29:32.931Z,21.92
2018-08-13T10:30:32.915Z,22.08
2018-08-13T10:31:32.878Z,22.11
2018-08-13T10:32:32.888Z,22.18
2018-08-13T10:33:32.862Z,22.23
2018-08-13T10:34:32.835Z,22.30
2018-08-13T10:35:32.853Z,22.41
2018-08-13T10:36:32.840Z,22.38
2018-08-13T10:37:32.920Z,22.45
2018-08-13T10:38:32.791Z,22.39
2018-08-13T10:39:32.776Z,22.43
2018-08-13T10:40:32.768Z,22.35
2018-08-13T10:41:32.754Z,22.41
2018-08-13T10:42:32.779Z,22.43
2018-08-13T10:43:32.824Z,22.41
2018-08-13T10:44:32.729Z,22.44
2018-08-13T10:45:32.713Z,22.48
2018-08-13T10:46:32.700Z,22.51
2018-08-13T10:47:32.722Z,22.51
2018-08-13T10:48:32.705Z,22.45
2018-08-13T10:49:32.679Z,22.55
2018-08-13T10:50:32.652Z,22.48
2018-08-13T10:51:32.643Z,22.53
2018-08-13T10:52:32.637Z,22.60
2018-08-13T10:53:32.675Z,22.63
2018-08-13T10:54:32.627Z,22.65
2018-08-13T10:55:32.607Z,22.73
2018-08-13T10:56:32.590Z,22.78
2018-08-13T10:57:32.580Z,22.81
2018-08-13T10:58:32.642Z,22.81
2018-08-13T10:59:32.563Z,22.83
2018-08-13T11:00:32.547Z,22.80
2018-08-13T11:01:32.541Z,22.80
2018-08-13T11:02:32.531Z,22.78
2018-08-13T11:03:32.545Z,22.84
2018-08-13T11:04:32.510Z,22.75
2018-08-13T11:05:32.528Z,22.84
2018-08-13T11:06:32.483Z,22.76
2018-08-13T11:07:32.485Z,22.80
2018-08-13T11:08:32.475Z,22.81
2018-08-13T11:09:32.450Z,22.69
2018-08-13T11:10:32.453Z,22.78
2018-08-13T11:11:32.478Z,22.72
2018-08-13T11:12:32.425Z,22.75
2018-08-13T11:13:32.453Z,22.75
2018-08-13T11:14:32.444Z,22.73
2018-08-13T11:15:32.402Z,22.73
2018-08-13T11:16:32.367Z,22.62
2018-08-13T11:17:32.356Z,22.66
2018-08-13T11:18:32.346Z,22.62
2018-08-13T11:19:32.368Z,22.65
2018-08-13T11:20:32.329Z,22.63
2018-08-13T11:21:32.346Z,22.59
2018-08-13T11:22:32.308Z,22.59
2018-08-13T11:23:32.344Z,22.50
2018-08-13T11:24:32.280Z,22.48
2018-08-13T11:25:32.271Z,22.51
2018-08-13T11:26:32.262Z,22.44
2018-08-13T11:27:32.252Z,22.44
2018-08-13T11:28:32.324Z,22.44
2018-08-13T11:29:32.230Z,22.43
2018-08-13T11:30:32.223Z,22.43
2018-08-13T11:31:32.213Z,22.41
2018-08-13T11:32:32.195Z,22.39
2018-08-13T11:33:32.212Z,22.43
2018-08-13T11:34:32.179Z,22.43
2018-08-13T11:35:32.167Z,22.51
2018-08-13T11:36:32.150Z,22.59
2018-08-13T11:37:32.189Z,22.65
2018-08-13T11:38:32.135Z,22.76
2018-08-13T11:39:32.146Z,22.81
2018-08-13T11:40:32.135Z,22.91
2018-08-13T11:41:32.094Z,22.98
2018-08-13T11:42:32.113Z,23.05
2018-08-13T11:43:32.072Z,23.02
2018-08-13T11:44:32.068Z,23.06
2018-08-13T11:45:32.069Z,23.06
2018-08-13T11:46:32.064Z,23.00
2018-08-13T11:47:32.063Z,22.98
2018-08-13T11:48:32.016Z,22.99
2018-08-13T11:49:32.011Z,22.94
2018-08-13T11:50:31.992Z,23.02
2018-08-13T11:51:31.985Z,22.93
2018-08-13T11:52:32.059Z,22.99
2018-08-13T11:53:31.972Z,23.00
2018-08-13T11:54:31.996Z,22.93
2018-08-13T11:55:31.950Z,22.91
2018-08-13T11:56:31.996Z,22.88
2018-08-13T11:57:31.918Z,22.96
2018-08-13T11:58:31.905Z,22.98
2018-08-13T11:59:31.931Z,22.85
2018-08-13T12:00:31.920Z,22.78
2018-08-13T12:01:31.881Z,22.84
2018-08-13T12:02:31.871Z,22.84
2018-08-13T12:03:31.857Z,22.80
2018-08-13T12:04:31.840Z,22.70
2018-08-13T12:05:31.863Z,22.66
2018-08-13T12:06:31.823Z,22.72
2018-08-13T12:07:31.810Z,22.60
2018-08-13T12:08:31.864Z,22.66
2018-08-13T12:09:31.811Z,22.62
2018-08-13T12:10:31.814Z,22.51
2018-08-13T12:11:31.772Z,22.55
2018-08-13T12:12:31.757Z,22.50
2018-08-13T12:13:31.747Z,22.44
2018-08-13T12:14:31.731Z,22.38
2018-08-13T12:15:31.762Z,22.30
2018-08-13T12:16:31.722Z,22.22
2018-08-13T12:17:31.696Z,22.13
2018-08-13T12:18:31.691Z,22.20
2018-08-13T12:19:31.732Z,22.06
2018-08-13T12:20:31.722Z,21.96
2018-08-13T12:21:31.680Z,21.89
2018-08-13T12:22:32.334Z,21.75
2018-08-13T12:23:31.629Z,21.73
2018-08-13T12:24:31.624Z,21.72
2018-08-13T12:25:31.647Z,21.66
2018-08-13T12:26:31.694Z,21.61
2018-08-13T12:27:31.655Z,21.52
2018-08-13T12:28:31.584Z,21.51
2018-08-13T12:29:31.575Z,21.54
2018-08-13T12:30:31.553Z,21.52
2018-08-13T12:31:31.541Z,21.50
2018-08-13T12:32:31.696Z,21.37
2018-08-13T12:33:31.523Z,21.52
2018-08-13T12:34:31.550Z,21.51
2018-08-13T12:35:31.515Z,21.48
2018-08-13T12:36:31.531Z,21.39
2018-08-13T12:37:31.475Z,21.39
2018-08-13T12:38:31.471Z,21.32
2018-08-13T12:39:32.328Z,21.27
2018-08-13T12:40:31.444Z,21.12
2018-08-13T12:41:31.468Z,21.12
2018-08-13T12:42:31.416Z,21.09
2018-08-13T12:43:31.406Z,21.05
2018-08-13T12:44:31.406Z,21.07
2018-08-13T12:45:31.390Z,21.06
2018-08-13T12:46:31.400Z,21.32
2018-08-13T12:47:31.376Z,21.32
2018-08-13T12:48:31.381Z,21.33
2018-08-13T12:49:31.366Z,21.55
2018-08-13T12:50:31.334Z,21.57
2018-08-13T12:51:32.335Z,21.72
2018-08-13T12:52:31.315Z,21.99