createdAt,value
2023-02-17T00:01:27.870Z,6.15
2023-02-17T00:03:55.903Z,6.07
2023-02-17T00:06:25.642Z,6.45
2023-02-17T00:08:54.067Z,6.32
2023-02-17T00:11:21.637Z,5.82
2023-02-17T00:13:49.363Z,6.72
2023-02-17T00:16:18.624Z,6.75
2023-02-17T00:18:47.134Z,7.13
2023-02-17T00:21:18.911Z,6.32
2023-02-17T00:23:47.718Z,6.80
2023-02-17T00:26:16.170Z,6.10
2023-02-17T00:28:45.239Z,6.78
2023-02-17T00:31:23.186Z,7.13
2023-02-17T00:33:55.747Z,7.10
2023-02-17T00:36:24.071Z,7.07
2023-02-17T00:38:51.875Z,7.45
2023-02-17T00:41:19.758Z,6.90
2023-02-17T00:43:47.878Z,7.60
2023-02-17T00:46:17.352Z,7.55
2023-02-17T00:48:46.550Z,7.18
2023-02-17T00:51:14.659Z,7.50
2023-02-17T00:53:42.445Z,7.43
2023-02-17T00:56:10.842Z,7.45
2023-02-17T00:58:39.028Z,6.85
2023-02-17T01:01:06.852Z,7.13
2023-02-17T01:03:35.145Z,7.20
2023-02-17T01:06:07.234Z,7.22
2023-02-17T01:08:35.183Z,6.47
2023-02-17T01:11:03.494Z,6.43
2023-02-17T01:13:32.849Z,6.03
2023-02-17T01:16:00.537Z,6.68
2023-02-17T01:18:28.487Z,6.40
2023-02-17T01:20:56.850Z,6.85
2023-02-17T01:23:24.847Z,6.03
2023-02-17T01:25:53.552Z,5.95
2023-02-17T01:28:23.184Z,5.55
2023-02-17T01:30:51.346Z,6.20
2023-02-17T01:33:19.019Z,6.85
2023-02-17T01:35:46.603Z,5.95
2023-02-17T01:38:14.291Z,6.10
2023-02-17T01:40:49.319Z,6.07
2023-02-17T01:43:18.132Z,6.53
2023-02-17T01:45:53.508Z,5.72
2023-02-17T01:48:40.242Z,5.72
2023-02-17T01:51:14.282Z,5.50
2023-02-17T01:53:57.610Z,5.97
2023-02-17T01:56:26.243Z,5.82
2023-02-17T01:59:01.726Z,5.63
2023-02-17T02:01:30.120Z,5.95
2023-02-17T02:03:59.925Z,4.97
2023-02-17T02:06:28.840Z,5.93
2023-02-17T02:09:20.144Z,5.53
2023-02-17T02:14:17.924Z,5.63
2023-02-17T02:17:05.675Z,6.68
2023-02-17T02:19:52.210Z,5.40
2023-02-17T02:22:40.923Z,5.88
2023-02-17T02:25:17.798Z,5.22
2023-02-17T02:27:49.469Z,6.05
2023-02-17T02:30:33.021Z,5.88
2023-02-17T02:33:27.145Z,6.57
2023-02-17T02:35:54.936Z,5.65
2023-02-17T02:38:43.901Z,6.63
2023-02-17T02:41:14.335Z,5.72
2023-02-17T02:43:42.505Z,6.15
2023-02-17T02:46:10.809Z,5.45
2023-02-17T02:48:38.789Z,6.43
2023-02-17T02:51:14.126Z,5.65
2023-02-17T02:53:57.285Z,6.00
2023-02-17T02:56:57.693Z,5.88
2023-02-17T02:59:45.255Z,6.00
2023-02-17T03:02:18.416Z,5.82
2023-02-17T03:05:02.394Z,5.85
2023-02-17T03:07:33.443Z,5.47
2023-02-17T03:10:02.261Z,5.97
2023-02-17T03:12:30.456Z,6.20
2023-02-17T03:15:01.964Z,6.15
2023-02-17T03:17:33.660Z,6.03
2023-02-17T03:20:03.618Z,5.85
2023-02-17T03:22:40.598Z,5.63
2023-02-17T03:25:09.171Z,6.68
2023-02-17T03:27:36.813Z,5.82
2023-02-17T03:30:05.504Z,7.75
2023-02-17T03:32:33.518Z,6.65
2023-02-17T03:35:01.229Z,6.38
2023-02-17T03:37:31.613Z,7.43
2023-02-17T03:40:00.105Z,6.35
2023-02-17T03:42:27.982Z,6.88
2023-02-17T03:44:55.912Z,6.05
2023-02-17T03:47:23.811Z,6.07
2023-02-17T03:49:52.793Z,5.72
2023-02-17T03:52:20.509Z,5.25
2023-02-17T03:54:48.234Z,4.72
2023-02-17T03:57:15.918Z,3.65
2023-02-17T03:59:43.537Z,5.00
2023-02-17T04:02:11.413Z,3.25
2023-02-17T04:04:39.400Z,4.00
2023-02-17T04:07:07.144Z,3.58
2023-02-17T04:09:35.032Z,3.58
2023-02-17T04:12:02.706Z,4.00
2023-02-17T04:14:30.318Z,3.75
2023-02-17T04:16:57.864Z,4.18
2023-02-17T04:19:25.778Z,4.00
2023-02-17T04:21:53.774Z,5.90
2023-02-17T04:24:21.379Z,7.13
2023-02-17T04:26:49.352Z,7.43
2023-02-17T04:29:17.050Z,7.03
2023-02-17T04:31:45.039Z,7.72
2023-02-17T04:34:12.715Z,7.25
2023-02-17T04:36:44.245Z,7.43
2023-02-17T04:39:12.416Z,6.35
2023-02-17T04:41:40.554Z,6.18
2023-02-17T04:44:08.444Z,6.95
2023-02-17T04:49:21.333Z,5.65
2023-02-17T04:51:49.901Z,6.00
2023-02-17T04:54:17.777Z,5.32
2023-02-17T04:56:45.760Z,5.05
2023-02-17T04:59:13.523Z,5.70
2023-02-17T05:01:41.885Z,5.93
2023-02-17T05:04:09.686Z,5.97
2023-02-17T05:06:37.601Z,5.30
2023-02-17T05:09:05.213Z,6.00
2023-02-17T05:11:32.821Z,5.88
2023-02-17T05:14:00.742Z,5.75
2023-02-17T05:16:28.339Z,5.60
2023-02-17T05:18:56.029Z,4.10
2023-02-17T05:21:23.676Z,4.13
2023-02-17T05:23:51.446Z,4.28
2023-02-17T05:26:19.101Z,3.90
2023-02-17T05:28:46.759Z,4.00
2023-02-17T05:31:14.475Z,4.07
2023-02-17T05:33:42.064Z,3.88
2023-02-17T05:36:10.553Z,3.83
2023-02-17T05:38:38.736Z,3.70
2023-02-17T05:41:06.683Z,3.95
2023-02-17T05:43:34.228Z,3.63
2023-02-17T05:46:03.336Z,3.40
2023-02-17T05:48:31.372Z,3.80
2023-02-17T05:50:59.049Z,3.85
2023-02-17T05:53:26.863Z,3.55
2023-02-17T05:55:54.598Z,3.10
2023-02-17T05:58:22.484Z,3.63
2023-02-17T06:00:50.528Z,3.63
2023-02-17T06:03:18.078Z,3.97
2023-02-17T06:05:46.327Z,3.67
2023-02-17T06:08:14.080Z,3.47
2023-02-17T06:10:42.433Z,3.47
2023-02-17T06:13:10.095Z,3.25
2023-02-17T06:15:38.775Z,3.38
2023-02-17T06:18:06.593Z,3.85
2023-02-17T06:20:34.103Z,4.32
2023-02-17T06:23:01.725Z,3.58
2023-02-17T06:25:29.432Z,4.07
2023-02-17T06:27:57.704Z,4.22
2023-02-17T06:30:25.395Z,3.60
2023-02-17T06:32:53.073Z,4.03
2023-02-17T06:35:20.788Z,5.15
2023-02-17T06:37:48.505Z,4.22
2023-02-17T06:40:16.303Z,4.43
2023-02-17T06:42:43.879Z,3.75
2023-02-17T06:45:11.679Z,4.38
2023-02-17T06:47:39.324Z,4.13
2023-02-17T06:50:07.446Z,5.75
2023-02-17T06:52:35.018Z,4.40
2023-02-17T06:55:02.802Z,6.78
2023-02-17T06:57:30.476Z,5.00
2023-02-17T06:59:58.189Z,5.28
2023-02-17T07:02:25.830Z,5.47
2023-02-17T07:04:53.452Z,5.35
2023-02-17T07:07:21.070Z,5.47
2023-02-17T07:09:48.689Z,5.43
2023-02-17T07:12:16.715Z,5.80
2023-02-17T07:14:44.292Z,5.35
2023-02-17T07:17:11.846Z,5.55
2023-02-17T07:19:39.381Z,6.10
2023-02-17T07:22:07.054Z,6.95
2023-02-17T07:24:34.690Z,5.45
2023-02-17T07:27:02.435Z,5.53
2023-02-17T07:29:30.232Z,6.13
2023-02-17T07:31:57.937Z,5.85
2023-02-17T07:34:25.629Z,6.15
2023-02-17T07:36:53.368Z,6.35
2023-02-17T07:39:21.209Z,6.13
2023-02-17T07:41:48.709Z,6.40
2023-02-17T07:44:19.302Z,6.33
2023-02-17T07:46:46.961Z,7.40
2023-02-17T07:49:14.836Z,7.20
2023-02-17T07:51:42.394Z,6.60
2023-02-17T07:54:09.979Z,7.20
2023-02-17T07:56:37.753Z,6.55
2023-02-17T07:59:08.686Z,7.28
2023-02-17T08:01:36.385Z,7.47
2023-02-17T08:04:04.146Z,7.93
2023-02-17T08:06:32.081Z,7.38
2023-02-17T08:09:18.253Z,6.32
2023-02-17T08:12:04.441Z,7.32
2023-02-17T08:14:33.512Z,7.70
2023-02-17T08:17:01.747Z,7.88
2023-02-17T08:19:39.722Z,6.90
2023-02-17T08:22:14.464Z,7.03
2023-02-17T08:24:41.981Z,6.78
2023-02-17T08:27:09.541Z,6.78
2023-02-17T08:29:37.236Z,6.57
2023-02-17T08:32:04.995Z,6.97
2023-02-17T08:34:33.899Z,6.63
2023-02-17T08:37:05.806Z,7.47
2023-02-17T08:39:33.912Z,7.18
2023-02-17T08:42:01.986Z,6.90
2023-02-17T08:44:29.783Z,7.97
2023-02-17T08:46:57.939Z,7.32
2023-02-17T08:49:28.255Z,7.43
2023-02-17T08:51:55.866Z,8.30
2023-02-17T08:54:23.438Z,7.25
2023-02-17T08:56:51.186Z,7.72
2023-02-17T08:59:18.829Z,8.02
2023-02-17T09:01:46.699Z,7.65
2023-02-17T09:04:14.666Z,7.78
2023-02-17T09:06:46.967Z,8.80
2023-02-17T09:09:16.011Z,8.35
2023-02-17T09:11:44.808Z,8.00
2023-02-17T09:14:12.391Z,8.30
2023-02-17T09:16:41.505Z,8.73
2023-02-17T09:19:09.309Z,7.75
2023-02-17T09:21:36.998Z,7.68
2023-02-17T09:24:04.853Z,6.85
2023-02-17T09:26:35.283Z,7.57
2023-02-17T09:29:03.853Z,7.38
2023-02-17T09:31:32.080Z,7.07
2023-02-17T09:34:02.107Z,8.55
2023-02-17T09:36:31.807Z,8.07
2023-02-17T09:39:00.198Z,7.28
2023-02-17T09:41:38.011Z,7.30
2023-02-17T09:44:14.600Z,7.32
2023-02-17T09:47:01.033Z,8.18
2023-02-17T09:49:33.810Z,8.40
2023-02-17T09:52:01.564Z,8.43
2023-02-17T09:54:37.865Z,7.57
2023-02-17T09:57:07.378Z,8.20
2023-02-17T09:59:40.365Z,8.25
2023-02-17T10:02:15.335Z,7.35
2023-02-17T10:04:46.126Z,8.10
2023-02-17T10:07:18.612Z,8.07
2023-02-17T10:09:49.347Z,8.10
2023-02-17T10:12:22.467Z,7.80
2023-02-17T10:14:52.681Z,7.70
2023-02-17T10:17:32.945Z,7.33
2023-02-17T10:20:19.072Z,8.47
2023-02-17T10:22:48.616Z,6.90
2023-02-17T10:25:18.402Z,7.63
2023-02-17T10:27:58.898Z,7.03
2023-02-17T10:30:47.045Z,8.02
2023-02-17T10:33:22.628Z,8.60
2023-02-17T10:35:54.758Z,7.07
2023-02-17T10:38:38.623Z,7.70
2023-02-17T10:41:07.860Z,8.30
2023-02-17T10:43:35.791Z,8.70
2023-02-17T10:46:06.309Z,7.85
2023-02-17T10:48:43.937Z,8.05
2023-02-17T10:51:15.654Z,8.30
2023-02-17T10:53:45.459Z,9.00
2023-02-17T10:56:15.984Z,7.80
2023-02-17T10:58:49.870Z,7.63
2023-02-17T11:01:17.991Z,7.22
2023-02-17T11:03:45.848Z,8.38
2023-02-17T11:06:19.007Z,7.35
2023-02-17T11:08:50.938Z,7.38
2023-02-17T11:11:20.588Z,8.40
2023-02-17T11:14:06.999Z,8.48
2023-02-17T11:16:34.743Z,7.57
2023-02-17T11:19:02.425Z,7.93
2023-02-17T11:21:33.052Z,7.28
2023-02-17T11:24:07.239Z,7.38
2023-02-17T11:26:36.246Z,7.20
2023-02-17T11:29:17.808Z,7.72
2023-02-17T11:31:55.678Z,7.25
2023-02-17T11:34:28.416Z,9.07
2023-02-17T11:37:23.885Z,7.32
2023-02-17T11:39:55.662Z,7.93
2023-02-17T11:42:27.559Z,8.20
2023-02-17T11:44:56.620Z,6.97
2023-02-17T11:47:33.631Z,7.53
2023-02-17T11:50:04.409Z,6.43
2023-02-17T11:52:51.015Z,6.90
2023-02-17T11:55:37.119Z,7.03
2023-02-17T11:58:09.222Z,7.05
2023-02-17T12:00:44.464Z,7.25
2023-02-17T12:03:15.102Z,6.72
2023-02-17T12:05:52.106Z,6.60
2023-02-17T12:08:19.953Z,8.13
2023-02-17T12:11:09.246Z,6.65
2023-02-17T12:13:39.954Z,7.10
2023-02-17T12:16:08.262Z,8.40
2023-02-17T12:18:54.984Z,7.15
2023-02-17T12:21:35.543Z,7.32
2023-02-17T12:24:08.263Z,7.18
2023-02-17T12:26:42.342Z,7.00
2023-02-17T12:29:28.491Z,7.35
2023-02-17T12:32:00.822Z,8.30
2023-02-17T12:34:43.448Z,7.30
2023-02-17T12:37:20.131Z,8.13
2023-02-17T12:39:53.971Z,7.60
2023-02-17T12:42:36.052Z,6.88
2023-02-17T12:45:08.886Z,6.68
2023-02-17T12:47:42.385Z,5.80
2023-02-17T12:50:20.610Z,6.30
2023-02-17T12:52:51.156Z,6.68
2023-02-17T12:55:23.493Z,6.53
2023-02-17T12:58:12.631Z,5.68
2023-02-17T13:00:43.150Z,5.78
2023-02-17T13:03:12.288Z,6.15
2023-02-17T13:05:43.266Z,6.53
2023-02-17T13:10:40.339Z,6.22
2023-02-17T13:13:11.289Z,6.60
2023-02-17T13:15:40.837Z,6.07
2023-02-17T13:18:13.271Z,4.85
2023-02-17T13:20:52.357Z,5.20
2023-02-17T13:23:31.427Z,5.43
2023-02-17T13:26:07.611Z,5.35
2023-02-17T13:28:37.261Z,5.03
2023-02-17T13:31:18.949Z,4.90
2023-02-17T13:33:51.696Z,4.72
2023-02-17T13:36:22.410Z,5.15
2023-02-17T13:38:59.679Z,5.28
2023-02-17T13:41:28.016Z,6.03
2023-02-17T13:43:56.179Z,5.35
2023-02-17T13:46:26.342Z,5.82
2023-02-17T13:49:05.314Z,7.97
2023-02-17T13:51:34.060Z,5.57
2023-02-17T13:54:09.291Z,5.80
2023-02-17T13:56:37.095Z,5.00
2023-02-17T13:59:09.009Z,5.60
2023-02-17T14:01:38.111Z,5.93
2023-02-17T14:04:18.119Z,5.70
2023-02-17T14:06:46.247Z,4.80
2023-02-17T14:09:20.710Z,4.75
2023-02-17T14:11:49.134Z,3.53
2023-02-17T14:14:16.889Z,4.13
2023-02-17T14:16:45.256Z,3.80
2023-02-17T14:19:13.245Z,3.08
2023-02-17T14:21:42.367Z,3.60
2023-02-17T14:24:25.246Z,3.15
2023-02-17T14:26:56.933Z,3.50
2023-02-17T14:29:24.500Z,3.53
2023-02-17T14:31:53.026Z,3.22
2023-02-17T14:34:29.066Z,3.40
2023-02-17T14:37:07.389Z,2.88
2023-02-17T14:39:35.110Z,3.08
2023-02-17T14:42:02.952Z,3.88
2023-02-17T14:44:31.570Z,4.15
2023-02-17T14:46:59.576Z,3.65
2023-02-17T14:49:27.454Z,3.20
2023-02-17T14:51:55.412Z,2.38
2023-02-17T14:54:25.970Z,3.60
2023-02-17T14:57:04.508Z,4.82
2023-02-17T14:59:32.504Z,3.47
2023-02-17T15:02:00.721Z,4.32
2023-02-17T15:04:28.541Z,3.22
2023-02-17T15:06:56.689Z,3.28
2023-02-17T15:09:29.400Z,4.25
2023-02-17T15:11:57.466Z,3.53
2023-02-17T15:14:28.093Z,3.78
2023-02-17T15:16:55.877Z,3.35
2023-02-17T15:19:24.758Z,4.32
2023-02-17T15:21:53.534Z,3.28
2023-02-17T15:24:23.256Z,3.40
2023-02-17T15:26:50.946Z,4.13
2023-02-17T15:29:20.468Z,3.97
2023-02-17T15:31:48.632Z,3.50
2023-02-17T15:34:18.587Z,3.78
2023-02-17T15:36:46.598Z,2.90
2023-02-17T15:39:16.777Z,3.30
2023-02-17T15:41:45.793Z,3.13
2023-02-17T15:44:16.631Z,3.70
2023-02-17T15:46:46.377Z,3.30
2023-02-17T15:49:14.949Z,3.40
2023-02-17T15:51:42.669Z,2.75
2023-02-17T15:54:10.561Z,3.47
2023-02-17T15:56:46.244Z,3.00
2023-02-17T15:59:17.878Z,3.03
2023-02-17T16:01:45.521Z,3.35
2023-02-17T16:04:14.458Z,3.25
2023-02-17T16:06:45.401Z,3.20
2023-02-17T16:11:52.178Z,2.83
2023-02-17T16:14:29.405Z,3.10
2023-02-17T16:16:57.239Z,3.80
2023-02-17T16:19:25.764Z,3.85
2023-02-17T16:21:53.403Z,3.55
2023-02-17T16:24:21.281Z,4.40
2023-02-17T16:26:49.258Z,3.25
2023-02-17T16:29:22.493Z,3.17
2023-02-17T16:31:50.226Z,3.58
2023-02-17T16:34:22.814Z,4.15
2023-02-17T16:36:51.942Z,3.97
2023-02-17T16:39:20.655Z,3.80
2023-02-17T16:41:48.529Z,3.13
2023-02-17T16:44:17.403Z,3.67
2023-02-17T16:46:49.858Z,3.53
2023-02-17T16:49:32.791Z,5.10
2023-02-17T16:52:01.137Z,3.67
2023-02-17T17:02:51.701Z,3.53
2023-02-17T17:05:20.498Z,3.17
2023-02-17T17:07:49.087Z,3.95
2023-02-17T17:10:19.002Z,4.20
2023-02-17T17:12:48.073Z,3.88
2023-02-17T17:15:19.054Z,3.70
2023-02-17T17:23:15.972Z,3.28
2023-02-17T17:25:48.751Z,3.90
2023-02-17T17:28:18.350Z,4.20
2023-02-17T17:30:50.821Z,4.53
2023-02-17T17:33:18.651Z,4.13
2023-02-17T17:35:46.917Z,3.72
2023-02-17T17:38:16.569Z,4.00
2023-02-17T17:40:53.697Z,3.97
2023-02-17T17:43:23.627Z,4.05
2023-02-17T17:46:00.516Z,4.13
2023-02-17T17:48:28.563Z,4.25
2023-02-17T17:50:58.413Z,4.88
2023-02-17T17:53:27.152Z,4.28
2023-02-17T17:55:55.428Z,3.90
2023-02-17T17:58:23.477Z,4.32
2023-02-17T18:00:53.085Z,5.00
2023-02-17T18:03:21.082Z,5.13
2023-02-17T18:05:48.836Z,5.10
2023-02-17T18:08:16.800Z,5.47
2023-02-17T18:10:46.662Z,5.28
2023-02-17T18:13:20.104Z,4.93
2023-02-17T18:15:47.925Z,5.35
2023-02-17T18:18:16.172Z,5.03
2023-02-17T18:20:45.759Z,5.07
2023-02-17T18:23:14.807Z,5.28
2023-02-17T18:25:43.854Z,6.13
2023-02-17T18:28:11.853Z,5.40
2023-02-17T18:33:21.363Z,5.00
2023-02-17T18:35:49.079Z,4.60
2023-02-17T18:38:16.831Z,5.25
2023-02-17T18:40:44.544Z,4.68
2023-02-17T18:43:12.885Z,4.07
2023-02-17T18:45:41.033Z,5.13
2023-02-17T18:48:08.930Z,5.60
2023-02-17T18:50:37.056Z,4.53
2023-02-17T18:53:05.538Z,5.00
2023-02-17T18:55:33.431Z,5.57
2023-02-17T18:58:01.271Z,5.55
2023-02-17T19:00:29.228Z,5.25
2023-02-17T19:02:56.996Z,5.30
2023-02-17T19:05:24.787Z,5.55
2023-02-17T19:07:53.261Z,6.90
2023-02-17T19:10:21.734Z,6.65
2023-02-17T19:12:52.534Z,8.93
2023-02-17T19:15:23.512Z,12.98
2023-02-17T19:17:55.228Z,6.53
2023-02-17T19:20:23.036Z,7.28
2023-02-17T19:25:34.433Z,6.72
2023-02-17T19:28:03.828Z,6.70
2023-02-17T19:30:34.646Z,6.93
2023-02-17T19:33:07.412Z,7.32
2023-02-17T19:35:38.219Z,7.85
2023-02-17T19:38:08.528Z,7.70
2023-02-17T19:40:36.454Z,8.88
2023-02-17T19:43:05.268Z,7.60
2023-02-17T19:45:33.171Z,6.50
2023-02-17T19:48:05.467Z,5.80
2023-02-17T19:50:33.267Z,6.00
2023-02-17T19:53:01.925Z,6.82
2023-02-17T19:55:30.222Z,6.57
2023-02-17T19:57:58.419Z,6.93
2023-02-17T20:00:26.245Z,7.63
2023-02-17T20:02:54.119Z,7.95
2023-02-17T20:05:21.866Z,8.18
2023-02-17T20:07:50.468Z,7.97
2023-02-17T20:10:19.504Z,8.35
2023-02-17T20:12:47.320Z,8.35
2023-02-17T20:15:15.266Z,8.63
2023-02-17T20:17:43.056Z,8.45
2023-02-17T20:20:12.368Z,8.40
2023-02-17T20:22:40.843Z,9.88
2023-02-17T20:25:08.902Z,8.85
2023-02-17T20:27:36.791Z,9.82
2023-02-17T20:30:05.356Z,8.68
2023-02-17T20:32:33.126Z,8.27
2023-02-17T20:35:00.868Z,8.10
2023-02-17T20:37:28.822Z,9.68
2023-02-17T20:39:56.528Z,8.55
2023-02-17T20:42:24.259Z,9.50
2023-02-17T20:44:52.202Z,9.10
2023-02-17T20:47:19.900Z,8.93
2023-02-17T20:49:47.828Z,9.05
2023-02-17T20:52:15.971Z,8.45
2023-02-17T20:54:44.933Z,8.02
2023-02-17T20:57:15.733Z,8.52
2023-02-17T20:59:43.407Z,8.48
2023-02-17T21:05:05.101Z,9.05
2023-02-17T21:07:35.215Z,9.98
2023-02-17T21:10:04.157Z,8.55
2023-02-17T21:12:31.910Z,8.73
2023-02-17T21:14:59.950Z,7.90
2023-02-17T21:17:27.876Z,8.27
2023-02-17T21:19:55.532Z,8.90
2023-02-17T21:22:23.202Z,7.47
2023-02-17T21:24:51.351Z,8.07
2023-02-17T21:27:19.281Z,9.00
2023-02-17T21:29:46.846Z,7.75
2023-02-17T21:32:15.023Z,7.55
2023-02-17T21:34:42.781Z,8.25
2023-02-17T21:37:10.554Z,7.25
2023-02-17T21:39:38.328Z,6.00
2023-02-17T21:42:07.044Z,5.57
2023-02-17T21:44:52.994Z,4.00
2023-02-17T21:47:21.287Z,4.05
2023-02-17T21:49:49.158Z,3.28
2023-02-17T21:52:16.832Z,2.35
2023-02-17T21:54:44.515Z,2.08
2023-02-17T21:57:12.238Z,1.95
2023-02-17T21:59:39.838Z,1.52
2023-02-17T22:02:07.493Z,2.00
2023-02-17T22:04:35.193Z,1.45
2023-02-17T22:07:03.281Z,1.45
2023-02-17T22:09:31.536Z,1.40
2023-02-17T22:11:59.227Z,1.40
2023-02-17T22:14:26.949Z,1.48
2023-02-17T22:16:54.780Z,1.35
2023-02-17T22:19:23.914Z,1.20
2023-02-17T22:21:53.560Z,1.40
2023-02-17T22:24:21.447Z,1.27
2023-02-17T22:26:50.412Z,1.67
2023-02-17T22:29:18.210Z,0.82
2023-02-17T22:31:46.396Z,1.25
2023-02-17T22:34:15.428Z,1.08
2023-02-17T22:36:43.187Z,1.42
2023-02-17T22:39:10.925Z,1.17
2023-02-17T22:41:39.572Z,1.25
2023-02-17T22:44:07.798Z,1.35
2023-02-17T22:46:35.506Z,1.27
2023-02-17T22:49:03.094Z,1.17
2023-02-17T22:51:32.644Z,1.40
2023-02-17T22:54:06.975Z,1.10
2023-02-17T22:56:38.345Z,1.42
2023-02-17T22:59:06.321Z,1.30
2023-02-17T23:01:43.055Z,1.38
2023-02-17T23:06:54.377Z,1.15
2023-02-17T23:09:23.986Z,1.40
2023-02-17T23:11:57.527Z,1.10
2023-02-17T23:14:30.261Z,1.63
2023-02-17T23:17:09.495Z,1.20
2023-02-17T23:19:37.657Z,1.85
2023-02-17T23:22:18.121Z,1.10
2023-02-17T23:24:46.752Z,1.08
2023-02-17T23:27:14.878Z,1.20
2023-02-17T23:29:45.628Z,1.45
2023-02-17T23:32:13.911Z,1.35
2023-02-17T23:34:43.819Z,1.35
2023-02-17T23:37:11.515Z,1.02
2023-02-17T23:39:39.368Z,1.48
2023-02-17T23:42:07.227Z,1.30
2023-02-17T23:44:34.954Z,1.33
2023-02-17T23:47:03.584Z,1.55
2023-02-17T23:49:31.545Z,1.30
2023-02-17T23:51:59.546Z,1.38
2023-02-17T23:54:27.611Z,1.60
2023-02-17T23:56:56.136Z,1.95
2023-02-17T23:59:23.959Z,1.40
