createdAt,value
2022-10-01T09:14:29.425Z,0.75
2022-10-01T09:17:06.511Z,0.70
2022-10-01T09:19:54.521Z,0.95
2022-10-01T09:22:33.055Z,0.80
2022-10-01T09:25:11.111Z,0.65
2022-10-01T09:42:18.530Z,0.80
2022-10-01T09:44:47.826Z,0.90
2022-10-01T09:47:20.731Z,0.80
2022-10-01T09:49:50.638Z,0.77
2022-10-01T09:52:26.753Z,0.77
2022-10-01T10:06:28.598Z,0.60
2022-10-01T10:08:59.450Z,0.80
2022-10-01T10:13:53.249Z,0.68
2022-10-01T10:16:26.601Z,0.70
2022-10-01T10:18:58.853Z,0.50
2022-10-01T10:21:30.030Z,0.77
2022-10-01T10:24:00.760Z,0.80
2022-10-01T10:26:33.510Z,0.63
2022-10-01T10:29:05.563Z,0.60
2022-10-01T10:31:41.750Z,0.60
2022-10-01T10:34:16.966Z,0.80
2022-10-01T10:36:47.512Z,0.50
2022-10-01T10:39:24.634Z,0.60
2022-10-01T10:41:54.629Z,0.55
2022-10-01T10:44:26.026Z,0.70
2022-10-01T10:46:59.815Z,0.60
2022-10-01T10:49:31.573Z,0.55
2022-10-01T10:52:01.949Z,0.98
2022-10-01T10:54:33.470Z,0.55
2022-10-01T10:57:03.600Z,0.40
2022-10-01T10:59:35.317Z,0.45
2022-10-01T11:02:07.245Z,0.60
2022-10-01T11:30:38.043Z,0.40
2022-10-01T11:33:18.685Z,0.50
2022-10-01T11:35:58.818Z,0.60
2022-10-01T11:38:47.057Z,0.75
2022-10-01T11:41:23.377Z,0.50
2022-10-01T11:43:54.563Z,0.60
2022-10-01T11:46:36.452Z,0.60
2022-10-01T11:49:20.225Z,0.70
2022-10-01T11:51:54.204Z,0.60
2022-10-01T11:54:28.386Z,0.50
2022-10-01T11:57:17.247Z,0.57
2022-10-01T11:59:51.826Z,0.70
2022-10-01T12:02:28.483Z,0.63
2022-10-01T12:05:01.686Z,0.60
2022-10-01T12:07:38.491Z,0.40
2022-10-01T12:10:19.378Z,0.52
2022-10-01T12:12:52.578Z,0.60
2022-10-01T12:15:26.988Z,0.60
2022-10-01T12:18:02.198Z,0.50
2022-10-01T12:20:35.722Z,0.50
2022-10-01T12:23:07.179Z,0.60
2022-10-01T12:25:46.946Z,0.70
2022-10-01T12:28:20.875Z,0.50
2022-10-01T12:30:58.203Z,0.60
2022-10-01T12:33:59.285Z,0.50
2022-10-01T12:36:36.977Z,0.50
2022-10-01T12:39:25.507Z,0.50
2022-10-01T12:42:04.328Z,0.50
2022-10-01T12:45:00.977Z,0.52
2022-10-01T12:47:43.130Z,0.40
2022-10-01T12:50:26.226Z,0.63
2022-10-01T12:53:10.469Z,0.50
2022-10-01T12:55:56.691Z,0.60
2022-10-01T12:58:51.427Z,0.60
2022-10-01T13:01:36.366Z,0.50
2022-10-01T13:04:17.431Z,0.50
2022-10-01T13:06:59.445Z,0.70
2022-10-01T13:09:35.008Z,0.50
2022-10-01T13:12:26.045Z,0.50
2022-10-01T13:14:56.407Z,0.70
2022-10-01T13:17:34.489Z,0.52
2022-10-01T13:20:11.878Z,0.50
2022-10-01T13:22:46.912Z,0.50
2022-10-01T13:25:29.344Z,0.50
2022-10-01T13:28:04.121Z,0.70
2022-10-01T13:30:46.402Z,0.68
2022-10-01T13:33:27.445Z,0.50
2022-10-01T13:35:59.165Z,0.60
2022-10-01T13:38:42.863Z,0.68
2022-10-01T13:41:23.847Z,0.70
2022-10-01T13:43:58.487Z,0.55
2022-10-01T13:46:30.553Z,0.50
2022-10-01T13:49:04.545Z,0.60
2022-10-01T13:51:37.666Z,0.70
2022-10-01T13:54:16.858Z,0.70
2022-10-01T13:56:47.163Z,0.82
2022-10-01T13:59:32.646Z,0.57
2022-10-01T14:02:01.425Z,0.65
2022-10-01T14:04:39.124Z,0.60
2022-10-01T14:07:17.725Z,0.50
2022-10-01T14:09:51.045Z,0.47
2022-10-01T14:12:41.461Z,0.50
2022-10-01T14:15:34.714Z,0.65
2022-10-01T14:18:07.898Z,0.68
2022-10-01T14:20:49.426Z,1.05
2022-10-01T14:23:27.058Z,0.60
2022-10-01T14:26:03.354Z,0.50
2022-10-01T14:28:44.749Z,0.90
2022-10-01T14:31:19.469Z,0.52
2022-10-01T14:34:22.091Z,0.47
2022-10-01T14:36:53.014Z,0.45
2022-10-01T14:39:23.358Z,0.52
2022-10-01T14:41:55.727Z,0.60
2022-10-01T14:44:27.457Z,0.40
2022-10-01T14:46:57.524Z,0.80
2022-10-01T14:49:28.167Z,0.60
2022-10-01T14:52:01.979Z,0.50
2022-10-01T14:54:32.457Z,0.50
2022-10-01T14:57:04.895Z,0.50
2022-10-01T14:59:39.186Z,0.60
2022-10-01T15:02:19.083Z,0.50
2022-10-01T15:04:48.921Z,0.60
2022-10-01T15:07:18.721Z,0.50
2022-10-01T15:09:48.058Z,0.63
2022-10-01T15:12:21.646Z,0.50
2022-10-01T15:14:55.325Z,0.63
2022-10-01T15:17:26.177Z,0.43
2022-10-01T15:19:57.498Z,0.40
2022-10-01T15:22:30.786Z,0.52
2022-10-01T15:25:02.459Z,0.52
2022-10-01T15:27:32.702Z,0.55
2022-10-01T15:30:01.798Z,0.63
2022-10-01T15:32:30.469Z,0.60
2022-10-01T15:35:02.183Z,0.85
2022-10-01T15:37:33.320Z,0.57
2022-10-01T15:40:03.724Z,0.60
2022-10-01T15:42:35.661Z,0.60
2022-10-01T15:45:25.482Z,0.60
2022-10-01T15:47:57.173Z,0.60
2022-10-01T15:50:28.405Z,0.70
2022-10-01T15:53:03.354Z,0.73
2022-10-01T15:55:36.019Z,0.80
2022-10-01T15:58:11.938Z,0.95
2022-10-01T16:00:45.353Z,0.77
2022-10-01T16:03:23.490Z,0.82
2022-10-01T16:05:55.108Z,0.90
2022-10-01T16:08:26.920Z,0.70
2022-10-01T16:11:31.782Z,0.68
2022-10-01T16:14:24.722Z,0.70
2022-10-01T16:17:28.296Z,1.23
2022-10-01T16:19:59.139Z,0.98
2022-10-01T16:22:31.891Z,1.10
2022-10-01T16:25:02.079Z,0.98
2022-10-01T16:27:35.379Z,0.82
2022-10-01T16:30:13.496Z,1.17
2022-10-01T16:32:42.032Z,0.90
2022-10-01T16:35:19.081Z,1.05
2022-10-01T16:37:50.168Z,0.88
2022-10-01T16:40:19.986Z,0.90
2022-10-01T16:42:49.537Z,1.00
2022-10-01T16:45:22.762Z,1.00
2022-10-01T16:47:52.123Z,2.00
2022-10-01T16:50:23.340Z,1.02
2022-10-01T16:52:53.904Z,1.10
2022-10-01T16:55:25.662Z,0.75
2022-10-01T16:57:55.820Z,1.00
2022-10-01T17:00:28.025Z,1.10
2022-10-01T17:02:57.867Z,1.48
2022-10-01T17:05:28.459Z,0.80
2022-10-01T17:08:01.090Z,1.00
2022-10-01T17:10:32.425Z,0.90
2022-10-01T17:13:02.156Z,0.95
2022-10-01T17:15:33.442Z,1.10
2022-10-01T17:18:02.043Z,0.82
2022-10-01T17:20:31.888Z,1.38
2022-10-01T17:23:00.646Z,1.20
2022-10-01T17:25:32.402Z,1.10
2022-10-01T17:28:02.617Z,1.13
2022-10-01T17:30:33.177Z,1.20
2022-10-01T17:33:02.697Z,0.98
2022-10-01T17:35:31.467Z,1.60
2022-10-01T17:38:00.061Z,1.25
2022-10-01T17:40:28.807Z,1.17
2022-10-01T17:42:57.382Z,1.20
