createdAt,value
2023-04-15T00:04:40.456Z,23.7
2023-04-15T00:10:31.428Z,25.8
2023-04-15T00:16:07.313Z,24
2023-04-15T00:21:59.746Z,23.5
2023-04-15T00:27:50.493Z,23.6
2023-04-15T00:33:42.747Z,23.4
2023-04-15T00:39:34.491Z,24
2023-04-15T00:45:10.253Z,26.3
2023-04-15T00:51:02.955Z,23.7
2023-04-15T00:56:54.704Z,23.6
2023-04-15T01:02:46.321Z,23.6
2023-04-15T01:08:23.789Z,23.4
2023-04-15T01:14:15.296Z,24.4
2023-04-15T01:20:07.401Z,26.6
2023-04-15T01:25:59.020Z,23.6
2023-04-15T01:31:50.989Z,23.6
2023-04-15T01:37:42.196Z,23.6
2023-04-15T01:43:34.101Z,23.4
2023-04-15T01:49:26.198Z,24.8
2023-04-15T01:55:16.857Z,26.1
2023-04-15T02:00:53.408Z,23.6
2023-04-15T02:06:30.764Z,23.6
2023-04-15T02:12:22.156Z,23.6
2023-04-15T02:18:13.354Z,23.4
2023-04-15T02:23:50.620Z,24.9
2023-04-15T02:29:28.641Z,26.7
2023-04-15T02:35:20.468Z,23.6
2023-04-15T02:41:12.137Z,24.3
2023-04-15T02:47:03.761Z,23.9
2023-04-15T02:52:55.637Z,23.4
2023-04-15T02:58:47.280Z,22.9
2023-04-15T03:04:40.214Z,23.2
2023-04-15T03:10:31.757Z,25.4
2023-04-15T03:16:23.207Z,24.8
2023-04-15T03:22:14.189Z,23.6
2023-04-15T03:28:06.318Z,24.3
2023-04-15T03:33:42.453Z,23.8
2023-04-15T03:39:34.524Z,23.6
2023-04-15T03:45:10.859Z,23.1
2023-04-15T03:51:18.159Z,22.9
2023-04-15T03:57:09.139Z,22.8
2023-04-15T04:03:01.080Z,25
2023-04-15T04:08:54.096Z,26.7
2023-04-15T04:14:44.948Z,23.6
2023-04-15T04:20:36.771Z,24.4
2023-04-15T04:25:57.381Z,23.9
2023-04-15T04:31:49.332Z,23.6
2023-04-15T04:37:41.236Z,23.1
2023-04-15T04:43:33.103Z,22.9
2023-04-15T04:49:24.840Z,22.8
2023-04-15T04:55:16.188Z,24.7
2023-04-15T05:01:08.085Z,26.8
2023-04-15T05:07:00.724Z,23.5
2023-04-15T05:12:37.117Z,24.3
2023-04-15T05:18:31.074Z,23.8
2023-04-15T05:24:24.509Z,23.6
2023-04-15T05:30:17.265Z,23.1
2023-04-15T05:36:08.676Z,22.9
2023-04-15T05:42:00.513Z,22.4
2023-04-15T05:47:53.070Z,24.4
2023-04-15T05:53:45.260Z,26.7
2023-04-15T05:59:38.544Z,23.4
2023-04-15T06:05:16.562Z,23.4
2023-04-15T06:10:37.171Z,23.3
2023-04-15T06:16:13.752Z,23.6
2023-04-15T06:22:06.205Z,25.5
2023-04-15T06:27:43.004Z,24.1
2023-04-15T06:33:19.523Z,23.4
2023-04-15T06:39:12.110Z,23.4
2023-04-15T06:44:34.215Z,23.3
2023-04-15T06:50:25.814Z,24.4
2023-04-15T06:56:17.542Z,26.7
2023-04-15T07:02:08.624Z,23.5
2023-04-15T07:07:44.240Z,23.4
2023-04-15T07:13:35.789Z,23.4
2023-04-15T07:19:30.011Z,23.1
2023-04-15T07:25:21.136Z,22.8
2023-04-15T07:31:13.882Z,22.4
2023-04-15T07:37:05.039Z,22.1
2023-04-15T07:42:57.844Z,21.8
2023-04-15T07:48:51.971Z,21.4
2023-04-15T07:54:43.471Z,21.1
2023-04-15T08:00:35.071Z,20.8
2023-04-15T08:06:15.118Z,20.5
2023-04-15T08:11:51.390Z,20.2
2023-04-15T08:17:42.823Z,19.9
2023-04-15T08:23:40.921Z,19.7
2023-04-15T08:29:33.445Z,19.4
2023-04-15T08:35:24.214Z,19.1
2023-04-15T08:41:01.716Z,18.9
2023-04-15T08:46:37.464Z,18.8
2023-04-15T08:52:15.222Z,18.5
2023-04-15T08:58:06.877Z,18.3
2023-04-15T09:03:58.990Z,18.2
2023-04-15T09:09:50.535Z,18
2023-04-15T09:15:44.768Z,17.8
2023-04-15T09:21:35.664Z,17.7
2023-04-15T09:27:29.151Z,17.6
2023-04-15T09:33:21.609Z,17.4
2023-04-15T09:39:27.124Z,17.3
2023-04-15T09:45:03.694Z,17.2
2023-04-15T09:50:43.041Z,17.1
2023-04-15T10:02:25.173Z,16.9
2023-04-15T10:08:02.610Z,16.8
2023-04-15T10:13:53.959Z,16.7
2023-04-15T10:19:29.829Z,16.6
2023-04-15T10:24:52.702Z,16.6
2023-04-15T10:30:13.044Z,16.6
2023-04-15T10:36:04.485Z,16.5
2023-04-15T10:41:40.129Z,16.4
2023-04-15T10:47:16.687Z,16.4
2023-04-15T10:53:07.811Z,16.3
2023-04-15T10:58:58.518Z,16.3
2023-04-15T11:04:36.402Z,16.3
2023-04-15T11:10:28.078Z,16.2
2023-04-15T11:16:19.932Z,16.1
2023-04-15T11:22:12.015Z,16.1
2023-04-15T11:28:17.477Z,16.1
2023-04-15T11:33:54.236Z,16.1
2023-04-15T11:39:45.658Z,16
2023-04-15T11:45:49.769Z,16
2023-04-15T11:50:55.651Z,16
2023-04-15T11:56:16.428Z,15.9
2023-04-15T12:01:58.577Z,15.9
2023-04-15T12:07:38.673Z,15.9
2023-04-15T12:13:29.273Z,15.9
2023-04-15T12:19:47.878Z,15.9
2023-04-15T12:25:38.767Z,15.9
2023-04-15T12:31:29.998Z,15.8
2023-04-15T12:37:08.889Z,15.8
2023-04-15T12:42:31.042Z,15.8
2023-04-15T12:48:22.198Z,15.8
2023-04-15T12:54:13.633Z,15.8
2023-04-15T12:59:35.927Z,15.8
2023-04-15T13:05:29.502Z,15.8
2023-04-15T13:11:26.866Z,15.8
2023-04-15T13:17:18.033Z,15.8
2023-04-15T13:23:09.246Z,15.8
2023-04-15T13:29:02.394Z,15.8
2023-04-15T13:34:53.798Z,15.8
2023-04-15T13:40:46.729Z,15.8
2023-04-15T13:46:38.788Z,15.8
2023-04-15T13:52:29.790Z,15.8
2023-04-15T13:58:53.096Z,15.8
2023-04-15T14:04:30.453Z,15.8
2023-04-15T14:10:25.345Z,15.8
2023-04-15T14:16:17.276Z,15.8
2023-04-15T14:22:12.809Z,15.8
2023-04-15T14:28:17.571Z,15.8
2023-04-15T14:34:09.429Z,15.8
2023-04-15T14:40:00.957Z,15.8
2023-04-15T14:45:51.969Z,15.8
2023-04-15T14:51:43.951Z,15.8
2023-04-15T14:57:35.654Z,15.8
2023-04-15T15:03:44.995Z,15.8
2023-04-15T15:09:38.123Z,15.8
2023-04-15T15:16:02.851Z,15.8
2023-04-15T15:21:54.803Z,15.8
2023-04-15T15:27:46.153Z,15.9
2023-04-15T15:33:38.787Z,15.8
2023-04-15T15:39:30.767Z,15.9
2023-04-15T15:45:08.398Z,15.9
2023-04-15T15:51:00.989Z,15.9
2023-04-15T15:56:21.839Z,15.9
2023-04-15T16:02:35.037Z,15.9
2023-04-15T16:08:47.368Z,15.9
2023-04-15T16:14:39.121Z,15.9
2023-04-15T16:20:48.711Z,15.9
2023-04-15T16:26:40.883Z,15.9
2023-04-15T16:32:51.225Z,15.9
2023-04-15T16:38:42.454Z,15.9
2023-04-15T16:44:35.564Z,15.9
2023-04-15T16:50:26.351Z,15.9
2023-04-15T16:56:19.480Z,15.9
2023-04-15T17:02:43.161Z,15.9
2023-04-15T17:08:37.044Z,15.9
2023-04-15T17:14:27.765Z,15.9
2023-04-15T17:20:20.662Z,15.9
2023-04-15T17:25:40.653Z,15.9
2023-04-15T17:31:33.046Z,15.9
2023-04-15T17:38:25.397Z,15.9
2023-04-15T17:44:16.590Z,15.9
2023-04-15T17:50:09.117Z,15.9
2023-04-15T17:56:01.580Z,15.9
2023-04-15T18:01:53.718Z,15.8
2023-04-15T18:07:47.967Z,15.9
2023-04-15T18:13:40.769Z,15.8
2023-04-15T18:19:49.245Z,15.9
2023-04-15T18:25:41.247Z,15.8
2023-04-15T18:31:33.433Z,15.9
2023-04-15T18:37:13.078Z,15.8
2023-04-15T18:42:49.807Z,15.8
2023-04-15T18:48:42.695Z,15.8
2023-04-15T18:54:34.275Z,15.8
2023-04-15T19:01:22.684Z,15.8
2023-04-15T19:07:16.097Z,15.8
2023-04-15T19:13:07.430Z,15.8
2023-04-15T19:18:59.789Z,15.8
2023-04-15T19:24:52.427Z,15.8
2023-04-15T19:30:45.906Z,15.8
2023-04-15T19:36:22.852Z,15.8
2023-04-15T19:41:59.116Z,15.8
2023-04-15T19:47:35.084Z,15.8
2023-04-15T19:53:11.532Z,15.8
2023-04-15T19:59:02.910Z,15.8
2023-04-15T20:04:55.862Z,15.8
2023-04-15T20:10:35.413Z,15.8
2023-04-15T20:17:33.221Z,15.8
2023-04-15T20:23:24.071Z,15.8
2023-04-15T20:29:15.305Z,15.8
2023-04-15T20:35:06.869Z,15.7
2023-04-15T20:40:58.721Z,15.8
2023-04-15T20:47:01.867Z,21.3
2023-04-15T20:52:54.311Z,24.2
2023-04-15T20:58:47.918Z,23.2
2023-04-15T21:04:41.034Z,22.4
2023-04-15T21:10:32.616Z,22.5
2023-04-15T21:16:45.172Z,22.4
2023-04-15T21:22:36.220Z,22.2
2023-04-15T21:28:14.872Z,22
2023-04-15T21:34:05.939Z,23.9
2023-04-15T21:39:57.564Z,23.4
2023-04-15T21:45:21.192Z,22.6
2023-04-15T21:52:13.369Z,22.7
2023-04-15T21:58:04.841Z,22.6
2023-04-15T22:04:00.519Z,22.3
2023-04-15T22:10:04.518Z,22.3
2023-04-15T22:15:55.374Z,24.3
2023-04-15T22:21:47.350Z,23
2023-04-15T22:28:29.312Z,22.8
2023-04-15T22:34:21.539Z,22.8
2023-04-15T22:40:13.592Z,22.6
2023-04-15T22:45:49.884Z,22.4
2023-04-15T22:51:42.285Z,22.1
2023-04-15T22:57:34.154Z,23.3
2023-04-15T23:03:27.123Z,25.6
2023-04-15T23:09:36.855Z,22.8
2023-04-15T23:15:28.347Z,22.9
2023-04-15T23:21:20.493Z,22.9
2023-04-15T23:27:11.378Z,22.6
2023-04-15T23:33:03.681Z,22.3
2023-04-15T23:38:55.291Z,22
2023-04-15T23:44:30.991Z,23.4
2023-04-15T23:50:25.682Z,25.6
2023-04-15T23:56:17.357Z,22.9
