createdAt,value
2023-04-29T00:01:00.676Z,11.78
2023-04-29T00:06:02.971Z,11.83
2023-04-29T00:11:05.429Z,11.87
2023-04-29T00:16:08.811Z,11.90
2023-04-29T00:21:11.516Z,11.92
2023-04-29T00:26:13.360Z,11.89
2023-04-29T00:31:17.528Z,11.80
2023-04-29T00:36:19.617Z,11.72
2023-04-29T00:41:22.228Z,11.70
2023-04-29T00:46:24.308Z,11.64
2023-04-29T00:51:27.212Z,11.63
2023-04-29T00:56:32.366Z,11.65
2023-04-29T01:01:35.957Z,11.68
2023-04-29T01:06:53.189Z,11.73
2023-04-29T01:12:08.510Z,11.77
2023-04-29T01:17:15.718Z,11.79
2023-04-29T01:22:18.950Z,11.82
2023-04-29T01:27:32.177Z,11.85
2023-04-29T01:33:01.508Z,11.84
2023-04-29T01:38:29.684Z,11.83
2023-04-29T01:43:34.541Z,11.80
2023-04-29T01:48:54.819Z,11.76
2023-04-29T01:53:57.427Z,11.69
2023-04-29T01:58:59.746Z,11.71
2023-04-29T02:04:20.673Z,11.75
2023-04-29T02:09:22.708Z,11.79
2023-04-29T02:14:29.298Z,11.84
2023-04-29T02:19:31.784Z,11.86
2023-04-29T02:24:34.385Z,11.89
2023-04-29T02:29:37.196Z,11.92
2023-04-29T02:34:40.083Z,11.91
2023-04-29T02:39:42.062Z,11.88
2023-04-29T02:44:44.570Z,11.90
2023-04-29T02:49:47.170Z,11.88
2023-04-29T02:54:49.463Z,11.89
2023-04-29T02:59:51.614Z,11.89
2023-04-29T03:04:53.947Z,11.86
2023-04-29T03:09:56.387Z,11.84
2023-04-29T03:14:58.832Z,11.82
2023-04-29T03:20:00.852Z,11.83
2023-04-29T03:25:02.921Z,11.83
2023-04-29T03:30:10.445Z,11.90
2023-04-29T03:35:18.063Z,11.92
2023-04-29T03:40:37.569Z,11.93
2023-04-29T03:45:39.817Z,11.93
2023-04-29T03:50:42.344Z,11.94
2023-04-29T03:55:44.970Z,11.98
2023-04-29T04:00:46.893Z,12.01
2023-04-29T04:05:52.721Z,12.08
2023-04-29T04:10:54.591Z,12.12
2023-04-29T04:16:06.558Z,12.14
2023-04-29T04:21:09.987Z,12.20
2023-04-29T04:26:13.128Z,12.25
2023-04-29T04:31:32.443Z,12.33
2023-04-29T04:36:34.676Z,12.43
2023-04-29T04:41:36.655Z,12.54
2023-04-29T04:46:39.209Z,12.62
2023-04-29T04:51:47.486Z,12.71
2023-04-29T04:56:52.302Z,12.76
2023-04-29T05:01:55.527Z,12.78
2023-04-29T05:06:58.714Z,12.80
2023-04-29T05:12:02.988Z,12.82
2023-04-29T05:17:10.411Z,12.83
2023-04-29T05:22:12.855Z,12.85
2023-04-29T05:27:16.609Z,12.87
2023-04-29T05:32:18.801Z,12.89
2023-04-29T05:37:21.005Z,12.95
2023-04-29T05:42:45.700Z,13.02
2023-04-29T05:47:48.497Z,13.09
2023-04-29T05:52:52.044Z,13.22
2023-04-29T05:57:54.754Z,13.36
2023-04-29T06:02:59.189Z,13.42
2023-04-29T06:08:03.997Z,13.44
2023-04-29T06:13:20.637Z,13.54
2023-04-29T06:18:24.365Z,13.62
2023-04-29T06:23:26.755Z,13.76
2023-04-29T06:28:30.133Z,13.89
2023-04-29T06:33:34.120Z,14.02
2023-04-29T06:38:36.644Z,14.16
2023-04-29T06:44:01.990Z,14.28
2023-04-29T06:49:30.349Z,14.40
2023-04-29T06:54:32.394Z,14.65
2023-04-29T06:59:34.867Z,14.92
2023-04-29T07:04:39.396Z,15.09
2023-04-29T07:09:41.681Z,15.30
2023-04-29T07:14:43.588Z,15.54
2023-04-29T07:19:47.369Z,15.81
2023-04-29T07:24:49.379Z,16.05
2023-04-29T07:29:51.692Z,16.31
2023-04-29T07:34:53.967Z,16.30
2023-04-29T07:39:56.555Z,16.27
2023-04-29T07:44:59.120Z,16.20
2023-04-29T07:50:01.660Z,16.07
2023-04-29T07:55:03.960Z,15.95
2023-04-29T08:00:07.672Z,15.69
2023-04-29T08:05:16.815Z,15.49
2023-04-29T08:10:22.889Z,15.54
2023-04-29T08:15:25.016Z,16.08
2023-04-29T08:20:29.077Z,16.73
2023-04-29T08:25:31.013Z,17.20
2023-04-29T08:30:33.676Z,17.36
2023-04-29T08:35:38.821Z,17.69
2023-04-29T08:40:43.780Z,17.88
2023-04-29T08:45:48.843Z,17.82
2023-04-29T08:50:50.957Z,17.69
2023-04-29T08:55:55.475Z,17.81
2023-04-29T09:00:57.644Z,18.06
2023-04-29T09:06:02.109Z,18.25
2023-04-29T09:11:05.496Z,18.18
2023-04-29T09:16:12.045Z,17.98
2023-04-29T09:21:21.141Z,17.80
2023-04-29T09:26:25.124Z,17.73
2023-04-29T09:31:28.208Z,17.64
2023-04-29T09:36:38.584Z,17.50
2023-04-29T09:41:43.696Z,17.19
2023-04-29T09:46:57.504Z,16.82
2023-04-29T09:52:05.249Z,16.59
2023-04-29T09:57:09.237Z,16.37
