createdAt,value
2022-08-26T00:02:15.833Z,100829.31
2022-08-26T00:04:46.140Z,100833.69
2022-08-26T00:07:12.916Z,100830.47
2022-08-26T00:09:40.344Z,100842.28
2022-08-26T00:12:07.825Z,100838.88
2022-08-26T00:14:35.618Z,100830.25
2022-08-26T00:17:02.128Z,100835.91
2022-08-26T00:19:28.699Z,100839.72
2022-08-26T00:21:55.338Z,100834.72
2022-08-26T00:24:22.555Z,100834.13
2022-08-26T00:26:50.501Z,100840.75
2022-08-26T00:29:18.222Z,100846.31
2022-08-26T00:31:45.404Z,100836.44
2022-08-26T00:34:12.815Z,100845.81
2022-08-26T00:36:40.941Z,100846.69
2022-08-26T00:39:08.294Z,100850.78
2022-08-26T00:41:36.004Z,100872.84
2022-08-26T00:44:02.851Z,100864.25
2022-08-26T00:46:35.094Z,100860.22
2022-08-26T00:49:12.502Z,100863.25
2022-08-26T00:51:47.579Z,100864.78
2022-08-26T00:54:16.173Z,100864.44
2022-08-26T00:57:21.937Z,100865.38
2022-08-26T00:59:54.706Z,100867.84
2022-08-26T01:02:21.828Z,100867.19
2022-08-26T01:04:55.815Z,100867.59
2022-08-26T01:07:27.812Z,100863.53
2022-08-26T01:09:59.550Z,100865.63
2022-08-26T01:12:28.830Z,100867.38
2022-08-26T01:14:55.652Z,100865.38
2022-08-26T01:17:22.370Z,100863.41
2022-08-26T01:20:01.267Z,100867.97
2022-08-26T01:22:41.784Z,100863.41
2022-08-26T01:25:11.219Z,100858.56
2022-08-26T01:27:37.733Z,100860.59
2022-08-26T01:30:06.350Z,100858.72
2022-08-26T01:32:33.780Z,100856.69
2022-08-26T01:35:00.997Z,100854.50
2022-08-26T01:37:34.661Z,100857.50
2022-08-26T01:40:01.285Z,100866.44
2022-08-26T01:42:28.656Z,100872.56
2022-08-26T01:45:04.847Z,100867.78
2022-08-26T01:47:33.177Z,100872.91
2022-08-26T01:50:02.940Z,100878.47
2022-08-26T01:52:33.252Z,100883.31
2022-08-26T01:55:00.810Z,100883.78
2022-08-26T01:57:28.008Z,100897.50
2022-08-26T02:00:00.844Z,100894.97
2022-08-26T02:02:27.870Z,100891.56
2022-08-26T02:04:59.830Z,100889.81
2022-08-26T02:07:27.845Z,100900.97
2022-08-26T02:09:55.040Z,100919.47
2022-08-26T02:12:21.802Z,100918.38
2022-08-26T02:14:53.617Z,100924.34
2022-08-26T02:17:23.665Z,100920.88
2022-08-26T02:19:50.762Z,100926.81
2022-08-26T02:22:22.391Z,100928.69
2022-08-26T02:24:51.217Z,100920.56
2022-08-26T02:27:21.928Z,100926.47
2022-08-26T02:29:54.990Z,100925.88
2022-08-26T02:32:21.506Z,100926.19
2022-08-26T02:34:49.850Z,100931.03
2022-08-26T02:37:17.699Z,100921.16
2022-08-26T02:39:44.494Z,100929.31
2022-08-26T02:42:11.533Z,100930.09
2022-08-26T02:44:39.087Z,100934.81
2022-08-26T02:47:07.070Z,100928.38
2022-08-26T02:49:34.350Z,100934.19
2022-08-26T02:52:01.975Z,100932.47
2022-08-26T02:54:28.859Z,100937.63
2022-08-26T02:56:56.345Z,100929.34
2022-08-26T02:59:24.315Z,100929.50
2022-08-26T03:01:51.935Z,100924.97
2022-08-26T03:04:18.889Z,100929.81
2022-08-26T03:06:52.662Z,100924.47
2022-08-26T03:09:19.961Z,100932.16
2022-08-26T03:11:47.225Z,100930.75
2022-08-26T03:14:14.202Z,100929.50
2022-08-26T03:16:41.243Z,100927.94
2022-08-26T03:19:09.457Z,100924.81
2022-08-26T03:21:37.629Z,100931.50
2022-08-26T03:24:04.677Z,100930.25
2022-08-26T03:26:31.623Z,100928.81
2022-08-26T03:29:16.694Z,100940.22
2022-08-26T03:31:43.301Z,100936.91
2022-08-26T03:34:09.957Z,100935.69
2022-08-26T03:36:38.639Z,100936.47
2022-08-26T03:39:06.669Z,100925.84
2022-08-26T03:41:36.815Z,100940.72
2022-08-26T03:44:05.694Z,100934.63
2022-08-26T03:46:33.496Z,100938.81
2022-08-26T03:49:02.454Z,100944.66
2022-08-26T03:51:29.661Z,100938.06
2022-08-26T03:53:59.006Z,100941.00
2022-08-26T03:56:25.538Z,100934.59
2022-08-26T03:58:53.139Z,100943.66
2022-08-26T04:01:20.106Z,100945.22
2022-08-26T04:04:00.229Z,100938.03
2022-08-26T04:06:36.625Z,100952.44
2022-08-26T04:09:10.878Z,100945.56
2022-08-26T04:11:43.289Z,100951.34
2022-08-26T04:14:14.202Z,100954.78
2022-08-26T04:16:44.528Z,100952.09
2022-08-26T04:19:12.603Z,100950.84
2022-08-26T04:21:40.515Z,100949.16
2022-08-26T04:24:12.070Z,100956.03
2022-08-26T04:26:42.555Z,100952.47
2022-08-26T04:29:18.552Z,100957.97
2022-08-26T04:31:45.999Z,100964.41
2022-08-26T04:34:14.166Z,100959.25
2022-08-26T04:36:41.064Z,100962.81
2022-08-26T04:39:12.029Z,100955.16
2022-08-26T04:41:39.348Z,100966.44
2022-08-26T04:44:06.638Z,100963.16
2022-08-26T04:46:33.149Z,100965.97
2022-08-26T04:49:00.107Z,100978.66
2022-08-26T04:51:29.445Z,100968.81
2022-08-26T04:53:58.062Z,100977.88
2022-08-26T04:56:33.879Z,100979.44
2022-08-26T04:59:01.762Z,100983.50
2022-08-26T05:01:29.915Z,100990.72
2022-08-26T05:03:57.082Z,100982.72
2022-08-26T05:06:25.947Z,100979.91
2022-08-26T05:08:53.021Z,100982.88
2022-08-26T05:11:20.266Z,100983.97
2022-08-26T05:13:48.681Z,100984.13
2022-08-26T05:16:16.595Z,100983.50
2022-08-26T05:18:44.946Z,100987.25
2022-08-26T05:21:21.509Z,100989.47
2022-08-26T05:23:51.226Z,100992.72
2022-08-26T05:26:22.855Z,100992.28
2022-08-26T05:28:49.898Z,100990.09
2022-08-26T05:31:19.914Z,100989.13
2022-08-26T05:33:46.940Z,100990.53
2022-08-26T05:36:17.428Z,100996.81
2022-08-26T05:38:44.562Z,100989.25
2022-08-26T05:41:21.616Z,100993.50
2022-08-26T05:43:48.070Z,101006.84
2022-08-26T05:46:15.487Z,101001.97
2022-08-26T05:48:44.374Z,101003.81
2022-08-26T05:51:12.057Z,101004.31
2022-08-26T05:53:40.858Z,101015.59
2022-08-26T05:56:11.797Z,101004.00
2022-08-26T05:58:40.669Z,101001.63
2022-08-26T06:01:20.308Z,101011.34
2022-08-26T06:03:51.812Z,101011.38
2022-08-26T06:06:33.812Z,101012.91
2022-08-26T06:09:04.913Z,101014.00
2022-08-26T06:11:32.961Z,101019.47
2022-08-26T06:14:03.903Z,101005.19
2022-08-26T06:16:32.569Z,101006.00
2022-08-26T06:19:02.574Z,101010.91
2022-08-26T06:21:32.458Z,101007.22
2022-08-26T06:24:27.428Z,101012.66
2022-08-26T06:26:56.467Z,101013.00
2022-08-26T06:29:26.113Z,101009.38
2022-08-26T06:31:54.374Z,101017.03
2022-08-26T06:34:23.305Z,101012.44
2022-08-26T06:36:58.562Z,101022.19
2022-08-26T06:39:25.429Z,101022.34
2022-08-26T06:41:52.042Z,101027.84
2022-08-26T06:44:19.308Z,101029.19
2022-08-26T06:46:46.069Z,101027.13
2022-08-26T06:49:17.322Z,101030.41
2022-08-26T06:51:43.987Z,101028.47
2022-08-26T06:54:11.393Z,101026.56
2022-08-26T06:56:41.866Z,101023.38
2022-08-26T06:59:12.345Z,101026.03
2022-08-26T07:01:45.656Z,101026.03
2022-08-26T07:04:21.864Z,101030.09
2022-08-26T07:06:52.781Z,101032.41
2022-08-26T07:09:24.935Z,101038.00
2022-08-26T07:11:52.958Z,101033.13
2022-08-26T07:14:21.387Z,101034.19
2022-08-26T07:16:49.773Z,101037.00
2022-08-26T07:19:18.679Z,101035.13
2022-08-26T07:21:57.373Z,101039.94
2022-08-26T07:24:23.916Z,101042.88
2022-08-26T07:26:59.151Z,101042.50
2022-08-26T07:29:25.796Z,101045.53
2022-08-26T07:31:52.254Z,101040.09
2022-08-26T07:34:18.743Z,101051.03
2022-08-26T07:36:45.260Z,101051.94
2022-08-26T07:39:12.549Z,101048.41
2022-08-26T07:41:39.448Z,101054.69
2022-08-26T07:44:06.039Z,101056.03
2022-08-26T07:46:35.249Z,101054.31
2022-08-26T07:49:01.854Z,101053.63
2022-08-26T07:51:28.449Z,101056.03
2022-08-26T07:53:55.368Z,101068.97
2022-08-26T07:56:23.342Z,101068.19
2022-08-26T07:58:51.448Z,101068.97
2022-08-26T08:01:23.774Z,101074.03
2022-08-26T08:03:51.740Z,101077.28
2022-08-26T08:06:20.004Z,101071.94
2022-08-26T08:08:47.201Z,101069.16
2022-08-26T08:11:14.106Z,101079.16
2022-08-26T08:13:41.020Z,101079.88
2022-08-26T08:16:08.597Z,101080.28
2022-08-26T08:18:40.211Z,101086.41
2022-08-26T08:21:24.189Z,101083.91
2022-08-26T08:23:52.912Z,101095.91
2022-08-26T08:26:20.074Z,101083.94
2022-08-26T08:28:47.815Z,101087.84
2022-08-26T08:34:14.721Z,101096.75
2022-08-26T08:36:41.741Z,101096.44
2022-08-26T08:39:08.268Z,101100.66
2022-08-26T08:41:35.697Z,101107.09
2022-08-26T08:44:02.763Z,101100.44
2022-08-26T08:46:30.959Z,101103.13
2022-08-26T08:48:59.994Z,101103.84
2022-08-26T08:51:45.749Z,101098.97
2022-08-26T08:54:13.224Z,101107.50
2022-08-26T08:56:52.923Z,101098.84
2022-08-26T08:59:26.353Z,101109.00
2022-08-26T09:02:23.495Z,101097.63
2022-08-26T09:05:28.510Z,101108.09
2022-08-26T09:08:19.836Z,101110.84
2022-08-26T09:10:53.163Z,101106.97
2022-08-26T09:13:26.248Z,101101.53
2022-08-26T09:16:09.962Z,101103.97
2022-08-26T09:18:55.040Z,101110.28
2022-08-26T09:21:23.823Z,101106.78
2022-08-26T09:23:55.380Z,101111.00
2022-08-26T09:26:39.699Z,101118.03
2022-08-26T09:29:14.625Z,101104.47
2022-08-26T09:31:41.394Z,101114.13
2022-08-26T09:34:17.285Z,101109.66
2022-08-26T09:36:44.193Z,101112.97
2022-08-26T09:39:37.570Z,101108.78
2022-08-26T09:42:12.766Z,101107.78
2022-08-26T09:45:06.523Z,101112.84
2022-08-26T09:47:36.139Z,101106.09
2022-08-26T09:50:09.636Z,101112.50
2022-08-26T09:52:36.882Z,101115.59
2022-08-26T09:55:09.201Z,101107.75
2022-08-26T09:57:44.835Z,101104.56
2022-08-26T10:00:41.804Z,101106.25
2022-08-26T10:03:23.918Z,101106.25
2022-08-26T10:06:00.875Z,101109.97
2022-08-26T10:08:40.862Z,101106.69
2022-08-26T10:11:22.762Z,101097.78
2022-08-26T10:13:56.819Z,101099.13
2022-08-26T10:16:33.328Z,101097.94
2022-08-26T10:19:01.647Z,101099.28
2022-08-26T10:22:06.609Z,101097.09
2022-08-26T10:24:48.314Z,101093.69
2022-08-26T10:27:38.282Z,101095.41
2022-08-26T10:30:20.056Z,101095.88
2022-08-26T10:32:55.343Z,101104.41
2022-08-26T10:35:22.191Z,101095.50
2022-08-26T10:37:56.072Z,101097.44
2022-08-26T10:40:30.639Z,101095.97
2022-08-26T10:43:23.603Z,101091.44
2022-08-26T10:46:06.923Z,101096.16
2022-08-26T10:48:52.807Z,101092.88
2022-08-26T10:51:26.824Z,101094.75
2022-08-26T10:53:54.537Z,101096.50
2022-08-26T10:56:51.809Z,101096.31
2022-08-26T10:59:37.692Z,101093.13
2022-08-26T11:02:11.571Z,101089.78
2022-08-26T11:05:03.488Z,101090.91
2022-08-26T11:07:32.942Z,101089.84
2022-08-26T11:10:18.437Z,101089.06
2022-08-26T11:12:45.443Z,101095.53
2022-08-26T11:15:24.672Z,101094.31
2022-08-26T11:17:51.369Z,101095.19
2022-08-26T11:20:24.308Z,101093.25
2022-08-26T11:22:52.922Z,101102.53
2022-08-26T11:25:20.845Z,101098.69
2022-08-26T11:27:50.809Z,101102.19
2022-08-26T11:30:40.352Z,101095.72
2022-08-26T11:33:08.172Z,101088.56
2022-08-26T11:35:34.744Z,101085.84
2022-08-26T11:38:42.802Z,101091.63
2022-08-26T11:41:17.240Z,101091.13
2022-08-26T11:43:45.288Z,101089.19
2022-08-26T11:46:12.915Z,101083.56
2022-08-26T11:48:42.019Z,101082.22
2022-08-26T11:51:20.355Z,101083.50
2022-08-26T11:53:47.419Z,101080.47
2022-08-26T11:56:42.008Z,101082.06
2022-08-26T11:59:11.711Z,101077.00
2022-08-26T12:01:42.854Z,101082.97
2022-08-26T12:04:13.689Z,101086.00
2022-08-26T12:06:47.719Z,101081.44
2022-08-26T12:09:28.952Z,101078.44
2022-08-26T12:12:16.545Z,101082.09
2022-08-26T12:14:43.936Z,101076.22
2022-08-26T12:17:14.099Z,101080.16
2022-08-26T12:19:40.896Z,101073.97
2022-08-26T12:22:34.946Z,101080.03
2022-08-26T12:25:07.002Z,101078.56
2022-08-26T12:27:40.141Z,101081.59
2022-08-26T12:30:14.581Z,101074.44
2022-08-26T12:32:57.414Z,101077.00
2022-08-26T12:35:25.512Z,101073.44
2022-08-26T12:37:54.005Z,101075.72
2022-08-26T12:40:33.439Z,101081.41
2022-08-26T12:43:02.966Z,101074.97
2022-08-26T12:45:30.836Z,101080.66
2022-08-26T12:48:06.574Z,101075.72
2022-08-26T12:50:36.514Z,101067.63
2022-08-26T12:53:11.443Z,101076.78
2022-08-26T12:55:45.571Z,101081.91
2022-08-26T12:58:37.536Z,101072.09
2022-08-26T13:01:04.166Z,101071.63
2022-08-26T13:03:33.775Z,101073.00
2022-08-26T13:06:29.749Z,101066.09
2022-08-26T13:08:57.764Z,101066.31
2022-08-26T13:11:30.396Z,101061.38
2022-08-26T13:14:23.719Z,101067.50
2022-08-26T13:16:52.157Z,101058.47
2022-08-26T13:19:22.500Z,101064.41
2022-08-26T13:21:54.760Z,101059.50
2022-08-26T13:24:43.336Z,101060.53
2022-08-26T13:27:12.576Z,101053.38
2022-08-26T13:29:39.412Z,101050.47
2022-08-26T13:32:07.757Z,101059.28
2022-08-26T13:34:37.121Z,101054.28
2022-08-26T13:37:04.742Z,101053.56
2022-08-26T13:39:31.888Z,101056.59
2022-08-26T13:41:58.476Z,101053.59
2022-08-26T13:44:25.024Z,101057.50
2022-08-26T13:46:51.756Z,101057.00
2022-08-26T13:49:18.205Z,101049.22
2022-08-26T13:51:44.855Z,101062.50
2022-08-26T13:54:11.411Z,101055.97
2022-08-26T13:56:38.168Z,101058.94
2022-08-26T13:59:06.580Z,101066.47
2022-08-26T14:01:34.413Z,101068.47
2022-08-26T14:04:02.644Z,101070.47
2022-08-26T14:06:29.223Z,101061.91
2022-08-26T14:08:55.989Z,101065.50
2022-08-26T14:11:24.791Z,101066.00
2022-08-26T14:13:51.313Z,101067.25
2022-08-26T14:16:27.497Z,101059.28
2022-08-26T14:18:54.205Z,101063.22
2022-08-26T14:21:21.276Z,101061.72
2022-08-26T14:23:47.913Z,101068.75
2022-08-26T14:26:27.791Z,101065.25
2022-08-26T14:28:59.870Z,101067.00
2022-08-26T14:31:29.198Z,101059.75
2022-08-26T14:34:06.599Z,101065.06
2022-08-26T14:36:33.571Z,101076.00
2022-08-26T14:39:09.529Z,101058.84
2022-08-26T14:41:42.782Z,101072.38
2022-08-26T14:44:15.300Z,101071.81
2022-08-26T14:46:49.552Z,101068.22
2022-08-26T14:49:18.249Z,101076.69
2022-08-26T14:51:44.876Z,101074.53
2022-08-26T14:54:13.195Z,101075.50
2022-08-26T14:56:42.634Z,101061.75
2022-08-26T14:59:10.318Z,101065.63
2022-08-26T15:01:37.015Z,101061.53
2022-08-26T15:04:03.747Z,101058.63
2022-08-26T15:06:31.725Z,101059.56
2022-08-26T15:08:58.826Z,101056.13
2022-08-26T15:11:25.355Z,101068.75
2022-08-26T15:13:52.957Z,101053.16
2022-08-26T15:16:19.816Z,101057.50
2022-08-26T15:18:46.386Z,101053.06
2022-08-26T15:21:12.985Z,101054.25
2022-08-26T15:23:39.713Z,101048.50
2022-08-26T15:26:10.789Z,101047.81
2022-08-26T15:28:38.593Z,101044.41
2022-08-26T15:31:06.624Z,101049.59
2022-08-26T15:33:34.319Z,101059.34
2022-08-26T15:36:02.059Z,101050.22
2022-08-26T15:38:30.260Z,101056.38
2022-08-26T15:41:01.015Z,101052.75
2022-08-26T15:43:29.979Z,101049.16
2022-08-26T15:45:57.721Z,101050.66
2022-08-26T15:48:25.025Z,101046.34
2022-08-26T15:50:51.581Z,101042.41
2022-08-26T15:53:18.177Z,101042.81
2022-08-26T15:55:44.787Z,101040.03
2022-08-26T15:58:11.514Z,101047.25
2022-08-26T16:00:39.389Z,101045.81
2022-08-26T16:03:06.773Z,101033.66
2022-08-26T16:05:37.967Z,101039.91
2022-08-26T16:08:06.483Z,101040.56
2022-08-26T16:10:38.314Z,101047.81
2022-08-26T16:13:05.390Z,101051.91
2022-08-26T16:15:32.921Z,101061.69
2022-08-26T16:18:01.929Z,101063.25
2022-08-26T16:20:29.516Z,101061.78
2022-08-26T16:22:56.134Z,101061.69
2022-08-26T16:25:22.674Z,101050.06
2022-08-26T16:27:49.227Z,101061.56
2022-08-26T16:30:16.547Z,101056.03
2022-08-26T16:32:43.086Z,101049.00
2022-08-26T16:35:09.726Z,101050.44
2022-08-26T16:37:38.969Z,101053.56
2022-08-26T16:40:07.212Z,101055.25
2022-08-26T16:42:33.757Z,101064.50
2022-08-26T16:45:00.234Z,101067.72
2022-08-26T16:47:27.063Z,101076.03
2022-08-26T16:49:53.617Z,101077.22
2022-08-26T16:52:20.344Z,101079.06
2022-08-26T16:54:47.403Z,101079.06
2022-08-26T16:57:14.139Z,101087.06
2022-08-26T16:59:41.554Z,101080.63
2022-08-26T17:02:08.277Z,101087.53
2022-08-26T17:04:34.758Z,101082.75
2022-08-26T17:07:01.382Z,101095.34
2022-08-26T17:09:28.010Z,101099.47
2022-08-26T17:11:54.775Z,101091.63
2022-08-26T17:14:21.288Z,101091.03
2022-08-26T17:16:51.131Z,101085.59
2022-08-26T17:19:19.190Z,101096.44
2022-08-26T17:21:46.904Z,101099.75
2022-08-26T17:24:14.355Z,101095.22
2022-08-26T17:26:44.179Z,101087.09
2022-08-26T17:29:15.202Z,101106.66
2022-08-26T17:31:41.766Z,101101.97
2022-08-26T17:34:10.115Z,101103.94
2022-08-26T17:36:36.699Z,101111.00
2022-08-26T17:39:03.750Z,101111.97
2022-08-26T17:41:30.339Z,101107.28
2022-08-26T17:43:57.111Z,101112.34
2022-08-26T17:46:24.530Z,101112.72
2022-08-26T17:48:51.217Z,101109.88
2022-08-26T17:51:19.283Z,101111.81
2022-08-26T17:53:46.664Z,101106.47
2022-08-26T17:56:15.848Z,101108.81
2022-08-26T17:58:51.020Z,101106.25
2022-08-26T18:01:18.887Z,101105.50
2022-08-26T18:03:45.492Z,101108.50
2022-08-26T18:06:13.521Z,101105.56
2022-08-26T18:08:41.637Z,101102.25
2022-08-26T18:11:13.646Z,101100.38
2022-08-26T18:13:45.845Z,101100.16
2022-08-26T18:16:15.754Z,101089.97
2022-08-26T18:18:43.049Z,101101.00
2022-08-26T18:21:18.274Z,101094.25
2022-08-26T18:23:46.945Z,101102.25
2022-08-26T18:26:22.514Z,101108.44
2022-08-26T18:28:49.495Z,101109.84
2022-08-26T18:31:16.334Z,101114.69
2022-08-26T18:33:43.084Z,101107.66
2022-08-26T18:36:18.422Z,101119.41
2022-08-26T18:38:46.223Z,101114.69
2022-08-26T18:41:12.931Z,101120.53
2022-08-26T18:43:39.422Z,101113.50
2022-08-26T18:46:08.292Z,101102.97
2022-08-26T18:48:36.695Z,101103.75
2022-08-26T18:51:04.620Z,101109.41
2022-08-26T18:53:31.582Z,101116.63
2022-08-26T18:55:58.745Z,101113.31
2022-08-26T18:58:25.692Z,101116.34
2022-08-26T19:00:52.370Z,101116.00
2022-08-26T19:03:19.794Z,101109.09
2022-08-26T19:05:46.371Z,101115.06
2022-08-26T19:08:12.959Z,101127.31
2022-08-26T19:10:41.449Z,101131.63
2022-08-26T19:13:09.850Z,101134.13
2022-08-26T19:15:44.458Z,101147.94
2022-08-26T19:18:14.427Z,101146.38
2022-08-26T19:20:46.493Z,101145.59
2022-08-26T19:23:30.987Z,101134.00
2022-08-26T19:25:59.434Z,101143.44
2022-08-26T19:28:25.962Z,101149.41
2022-08-26T19:30:53.332Z,101147.03
2022-08-26T19:33:20.158Z,101146.00
2022-08-26T19:35:46.677Z,101151.16
2022-08-26T19:38:14.004Z,101143.78
2022-08-26T19:40:40.895Z,101145.84
2022-08-26T19:43:07.416Z,101147.88
2022-08-26T19:45:34.906Z,101144.75
2022-08-26T19:48:02.976Z,101147.63
2022-08-26T19:50:32.213Z,101144.16
2022-08-26T19:52:59.856Z,101140.09
2022-08-26T19:55:28.255Z,101146.84
2022-08-26T19:57:54.827Z,101153.75
2022-08-26T20:00:25.498Z,101155.63
2022-08-26T20:02:52.540Z,101154.09
2022-08-26T20:05:22.007Z,101153.13
2022-08-26T20:07:49.828Z,101150.47
2022-08-26T20:10:18.557Z,101152.34
2022-08-26T20:12:45.489Z,101154.25
2022-08-26T20:15:13.112Z,101157.38
2022-08-26T20:17:40.674Z,101157.38
2022-08-26T20:20:32.858Z,101153.78
2022-08-26T20:23:01.837Z,101161.75
2022-08-26T20:25:28.489Z,101160.06
2022-08-26T20:27:55.000Z,101156.16
2022-08-26T20:30:21.922Z,101155.81
2022-08-26T20:32:48.467Z,101160.38
2022-08-26T20:35:15.111Z,101167.75
2022-08-26T20:37:42.510Z,101168.38
2022-08-26T20:40:12.226Z,101172.28
2022-08-26T20:42:38.834Z,101178.56
2022-08-26T20:45:08.009Z,101179.16
2022-08-26T20:47:34.570Z,101168.78
2022-08-26T20:50:02.531Z,101179.13
2022-08-26T20:52:29.153Z,101188.19
2022-08-26T20:54:55.661Z,101181.59
2022-08-26T20:57:22.321Z,101189.13
2022-08-26T20:59:49.077Z,101190.50
2022-08-26T21:02:16.211Z,101180.81
2022-08-26T21:04:42.806Z,101184.88
2022-08-26T21:07:09.504Z,101186.88
2022-08-26T21:09:36.068Z,101180.75
2022-08-26T21:12:04.038Z,101187.03
2022-08-26T21:14:30.528Z,101190.13
2022-08-26T21:16:57.118Z,101178.22
2022-08-26T21:19:23.681Z,101179.28
2022-08-26T21:21:50.560Z,101182.84
2022-08-26T21:24:17.492Z,101191.75
2022-08-26T21:26:44.557Z,101193.31
2022-08-26T21:29:12.067Z,101201.53
2022-08-26T21:31:43.533Z,101203.25
2022-08-26T21:34:12.896Z,101202.31
2022-08-26T21:36:39.404Z,101205.47
2022-08-26T21:39:10.727Z,101202.75
2022-08-26T21:41:38.847Z,101212.75
2022-08-26T21:44:05.303Z,101205.38
2022-08-26T21:46:32.024Z,101213.03
2022-08-26T21:49:01.534Z,101215.47
2022-08-26T21:51:30.912Z,101215.91
2022-08-26T21:53:59.018Z,101222.00
2022-08-26T21:56:28.082Z,101214.47
2022-08-26T21:58:56.362Z,101215.38
2022-08-26T22:01:26.048Z,101219.47
2022-08-26T22:03:53.405Z,101217.44
2022-08-26T22:06:22.574Z,101219.47
2022-08-26T22:08:49.732Z,101213.75
2022-08-26T22:11:16.872Z,101203.09
2022-08-26T22:13:44.317Z,101212.19
2022-08-26T22:16:11.707Z,101210.63
2022-08-26T22:18:39.256Z,101204.00
2022-08-26T22:21:08.360Z,101208.38
2022-08-26T22:23:36.339Z,101207.28
2022-08-26T22:26:04.036Z,101213.03
2022-08-26T22:28:31.128Z,101211.13
2022-08-26T22:30:57.908Z,101203.41
2022-08-26T22:33:24.731Z,101212.50
2022-08-26T22:35:52.688Z,101213.44
2022-08-26T22:38:20.448Z,101204.75
2022-08-26T22:40:55.283Z,101215.31
2022-08-26T22:43:23.552Z,101211.28
2022-08-26T22:45:51.198Z,101213.19
2022-08-26T22:48:20.910Z,101210.94
2022-08-26T22:50:48.293Z,101205.00
2022-08-26T22:53:16.440Z,101204.47
2022-08-26T22:55:43.821Z,101211.00
2022-08-26T22:58:12.404Z,101212.25
2022-08-26T23:00:39.980Z,101206.88
2022-08-26T23:03:08.065Z,101218.44
2022-08-26T23:05:35.770Z,101210.34
2022-08-26T23:08:02.948Z,101208.78
2022-08-26T23:10:29.949Z,101206.41
2022-08-26T23:12:57.463Z,101213.06
2022-08-26T23:15:24.497Z,101208.78
2022-08-26T23:17:58.320Z,101207.56
2022-08-26T23:20:27.576Z,101208.59
2022-08-26T23:22:54.903Z,101215.31
2022-08-26T23:25:22.419Z,101200.28
2022-08-26T23:27:51.626Z,101200.59
2022-08-26T23:30:22.853Z,101199.94
2022-08-26T23:32:50.004Z,101209.63
2022-08-26T23:35:20.106Z,101206.16
2022-08-26T23:37:48.083Z,101199.72
2022-08-26T23:40:19.313Z,101192.56
2022-08-26T23:42:45.914Z,101204.91
2022-08-26T23:45:13.701Z,101196.03
2022-08-26T23:47:41.259Z,101197.72
2022-08-26T23:50:08.595Z,101196.78
2022-08-26T23:53:13.483Z,101203.09
2022-08-26T23:55:39.982Z,101199.38
2022-08-26T23:58:06.827Z,101204.56
