createdAt,value
2022-12-18T10:03:41.180Z,32.51
2022-12-18T10:06:10.258Z,32.19
2022-12-18T10:08:45.227Z,32.01
2022-12-18T10:11:22.668Z,31.66
2022-12-18T10:13:51.604Z,31.65
2022-12-18T10:16:20.814Z,31.76
2022-12-18T10:19:11.298Z,31.03
2022-12-18T10:21:42.402Z,31.42
2022-12-18T10:24:14.482Z,30.20
2022-12-18T10:26:42.042Z,35.58
2022-12-18T10:29:11.247Z,32.50
2022-12-18T10:31:39.805Z,30.88
2022-12-18T10:34:11.650Z,29.70
2022-12-18T10:36:39.059Z,29.24
2022-12-18T10:39:16.590Z,29.10
2022-12-18T10:41:46.413Z,29.58
2022-12-18T10:44:19.932Z,29.58
2022-12-18T10:46:47.565Z,28.54
2022-12-18T10:49:26.697Z,28.70
2022-12-18T10:52:04.947Z,29.66
2022-12-18T10:54:34.505Z,29.81
2022-12-18T10:57:16.309Z,30.99
2022-12-18T10:59:51.746Z,28.76
2022-12-18T11:02:29.728Z,29.69
2022-12-18T11:04:58.615Z,28.97
2022-12-18T11:07:25.926Z,30.01
2022-12-18T11:10:01.128Z,29.87
2022-12-18T11:12:29.208Z,29.88
2022-12-18T11:14:59.293Z,29.14
2022-12-18T11:17:29.152Z,29.39
2022-12-18T11:19:58.415Z,28.24
2022-12-18T11:22:26.769Z,28.39
2022-12-18T11:25:29.462Z,27.20
2022-12-18T11:27:42.433Z,29.12
2022-12-18T11:30:09.906Z,28.28
2022-12-18T11:32:37.320Z,28.09
2022-12-18T11:35:13.182Z,29.11
2022-12-18T11:37:41.014Z,26.27
2022-12-18T11:40:11.408Z,25.58
2022-12-18T11:42:40.848Z,25.02
2022-12-18T11:45:21.547Z,25.55
2022-12-18T11:47:51.188Z,25.45
2022-12-18T11:50:22.005Z,25.66
2022-12-18T11:52:55.977Z,26.47
2022-12-18T11:55:32.119Z,26.24
2022-12-18T11:58:06.057Z,25.33
2022-12-18T12:00:33.293Z,25.91
2022-12-18T12:03:18.784Z,26.32
2022-12-18T12:06:10.150Z,25.80
2022-12-18T12:08:43.239Z,26.50
2022-12-18T12:11:14.211Z,27.50
2022-12-18T12:13:46.392Z,26.74
2022-12-18T12:16:18.275Z,26.63
2022-12-18T12:18:53.873Z,27.35
2022-12-18T12:21:24.897Z,26.86
2022-12-18T12:23:54.351Z,26.40
2022-12-18T12:26:24.454Z,27.18
2022-12-18T12:29:01.374Z,26.54
2022-12-18T12:31:41.130Z,26.88
2022-12-18T12:34:16.182Z,26.13
2022-12-18T12:36:52.479Z,25.79
2022-12-18T12:39:22.878Z,25.02
2022-12-18T12:41:50.358Z,25.29
2022-12-18T12:44:19.930Z,25.32
2022-12-18T12:46:47.718Z,25.89
2022-12-18T12:49:17.158Z,24.82
2022-12-18T12:51:47.138Z,24.96
2022-12-18T12:54:19.934Z,25.65
2022-12-18T12:56:49.440Z,25.34
2022-12-18T12:59:19.779Z,25.23
2022-12-18T13:01:51.164Z,25.62
2022-12-18T13:04:22.985Z,25.58
2022-12-18T13:06:55.794Z,24.86
2022-12-18T13:09:23.173Z,25.23
2022-12-18T13:11:53.682Z,24.09
2022-12-18T13:14:27.983Z,24.42
2022-12-18T13:17:33.894Z,24.69
2022-12-18T13:20:08.607Z,24.03
2022-12-18T13:22:37.947Z,23.63
2022-12-18T13:25:20.689Z,23.93
2022-12-18T13:28:16.161Z,22.95
2022-12-18T13:30:55.630Z,23.79
2022-12-18T13:34:24.672Z,23.72
2022-12-18T13:36:36.141Z,23.98
2022-12-18T13:39:26.696Z,22.96
2022-12-18T13:42:38.003Z,23.11
2022-12-18T13:45:24.314Z,22.76
2022-12-18T13:47:51.592Z,22.56
2022-12-18T13:50:23.245Z,22.66
2022-12-18T13:52:53.055Z,22.99
2022-12-18T13:55:21.936Z,22.27
2022-12-18T13:57:49.633Z,22.70
2022-12-18T14:00:25.823Z,23.11
2022-12-18T14:02:53.699Z,23.63
2022-12-18T14:05:24.081Z,24.38
2022-12-18T14:07:51.871Z,23.45
2022-12-18T14:13:11.042Z,23.03
2022-12-18T14:15:41.256Z,23.54
2022-12-18T14:18:18.076Z,22.80
2022-12-18T14:20:50.734Z,23.52
2022-12-18T14:23:30.555Z,23.37
2022-12-18T14:26:03.764Z,23.48
2022-12-18T14:28:33.172Z,23.93
2022-12-18T14:31:00.563Z,24.26
2022-12-18T14:33:28.363Z,25.50
2022-12-18T14:35:59.304Z,25.39
2022-12-18T14:38:30.520Z,26.49
2022-12-18T14:40:59.692Z,27.17
2022-12-18T14:43:27.600Z,27.37
2022-12-18T14:45:56.224Z,28.78
2022-12-18T14:48:25.798Z,28.61
2022-12-18T14:50:57.649Z,29.78
2022-12-18T14:53:27.425Z,30.71
2022-12-18T14:55:54.724Z,30.09
2022-12-18T14:58:24.553Z,30.98
2022-12-18T15:00:53.794Z,30.67
2022-12-18T15:03:22.122Z,30.54
2022-12-18T15:05:51.932Z,30.28
2022-12-18T15:08:31.091Z,30.71
2022-12-18T15:10:58.373Z,31.14
2022-12-18T15:13:27.105Z,31.59
2022-12-18T15:15:54.463Z,29.42
2022-12-18T15:18:23.800Z,30.04
2022-12-18T15:20:52.001Z,30.36
2022-12-18T15:23:20.617Z,29.53
2022-12-18T15:25:48.629Z,29.21
2022-12-18T15:28:19.414Z,29.13
2022-12-18T15:31:04.837Z,28.83
2022-12-18T15:33:33.563Z,29.59
2022-12-18T15:36:01.115Z,29.76
2022-12-18T15:38:28.504Z,31.83
2022-12-18T15:40:55.789Z,30.93
2022-12-18T15:43:23.344Z,30.09
2022-12-18T15:45:50.586Z,30.18
2022-12-18T15:48:22.098Z,30.25
2022-12-18T15:50:49.879Z,30.88
2022-12-18T15:53:17.246Z,31.40
2022-12-18T15:55:44.580Z,29.65
2022-12-18T15:58:11.935Z,30.03
2022-12-18T16:00:41.181Z,31.23
2022-12-18T16:03:09.503Z,31.06
2022-12-18T16:05:38.292Z,31.17
2022-12-18T16:08:05.620Z,32.94
2022-12-18T16:10:32.889Z,32.51
2022-12-18T16:13:00.241Z,31.91
2022-12-18T16:15:27.595Z,32.52
2022-12-18T16:17:54.988Z,32.35
2022-12-18T16:20:22.763Z,32.81
2022-12-18T16:22:51.645Z,33.59
2022-12-18T16:25:20.322Z,32.48
2022-12-18T16:27:47.670Z,34.51
2022-12-18T16:30:16.371Z,34.66
2022-12-18T16:32:43.667Z,38.50
2022-12-18T16:35:12.022Z,34.19
2022-12-18T16:37:39.400Z,33.47
2022-12-18T16:40:09.944Z,33.55
2022-12-18T16:42:37.377Z,33.37
2022-12-18T16:45:05.423Z,33.70
2022-12-18T16:47:32.799Z,34.31
2022-12-18T16:50:00.124Z,34.12
2022-12-18T16:52:27.537Z,33.90
2022-12-18T16:54:54.821Z,35.19
2022-12-18T16:57:25.350Z,34.58
2022-12-18T16:59:52.893Z,34.31
2022-12-18T17:02:23.372Z,35.33
2022-12-18T17:04:51.066Z,35.66
2022-12-18T17:07:18.380Z,35.94
2022-12-18T17:09:45.744Z,35.20
2022-12-18T17:12:12.982Z,34.90
2022-12-18T17:14:41.704Z,34.42
2022-12-18T17:17:24.471Z,36.35
2022-12-18T17:19:52.698Z,35.83
2022-12-18T17:22:20.220Z,36.14
2022-12-18T17:24:47.533Z,36.10
2022-12-18T17:27:14.996Z,37.40
2022-12-18T17:29:47.741Z,37.03
2022-12-18T17:32:16.182Z,35.86
2022-12-18T17:34:43.649Z,35.49
2022-12-18T17:37:13.875Z,35.55
2022-12-18T17:39:41.354Z,36.44
2022-12-18T17:42:08.675Z,38.82
2022-12-18T17:44:38.223Z,38.34
2022-12-18T17:47:07.032Z,35.74
2022-12-18T17:49:34.505Z,34.72
2022-12-18T17:52:01.845Z,34.15
2022-12-18T17:54:29.259Z,33.70
2022-12-18T17:56:56.815Z,34.18
2022-12-18T17:59:26.563Z,34.74
2022-12-18T18:01:54.021Z,35.83
2022-12-18T18:04:23.140Z,35.76
2022-12-18T18:06:50.396Z,36.08
2022-12-18T18:09:17.794Z,35.01
2022-12-18T18:11:45.069Z,34.46
2022-12-18T18:14:13.580Z,35.26
2022-12-18T18:16:42.028Z,34.98
2022-12-18T18:19:10.197Z,33.87
2022-12-18T18:21:40.512Z,34.68
2022-12-18T18:24:08.768Z,35.26
2022-12-18T18:26:37.923Z,35.40
2022-12-18T18:29:05.987Z,34.84
2022-12-18T18:31:33.415Z,34.82
2022-12-18T18:34:03.041Z,34.99
2022-12-18T18:36:30.334Z,36.42
2022-12-18T18:39:00.546Z,37.18
2022-12-18T18:41:30.623Z,36.88
2022-12-18T18:43:58.109Z,35.76
2022-12-18T18:46:25.488Z,35.73
2022-12-18T18:48:52.844Z,35.72
2022-12-18T18:51:21.377Z,36.22
2022-12-18T18:53:49.815Z,35.67
2022-12-18T18:56:56.738Z,35.87
2022-12-18T18:59:06.450Z,35.99
2022-12-18T19:01:33.823Z,35.78
2022-12-18T19:04:01.082Z,34.82
2022-12-18T19:06:29.885Z,35.68
2022-12-18T19:08:58.415Z,36.54
2022-12-18T19:11:30.619Z,36.37
2022-12-18T19:14:03.020Z,36.94
2022-12-18T19:16:30.405Z,36.96
2022-12-18T19:19:01.973Z,35.61
2022-12-18T19:21:30.473Z,35.41
2022-12-18T19:24:01.343Z,34.28
2022-12-18T19:26:30.125Z,37.69
2022-12-18T19:29:01.387Z,40.34
2022-12-18T19:31:34.771Z,44.40
2022-12-18T19:34:03.562Z,41.64
2022-12-18T19:36:31.320Z,40.14
2022-12-18T19:39:00.184Z,40.20
2022-12-18T19:41:31.260Z,37.71
2022-12-18T19:44:07.859Z,38.21
2022-12-18T19:46:37.886Z,37.69
2022-12-18T19:49:09.142Z,37.67
2022-12-18T19:51:36.519Z,37.93
2022-12-18T19:54:04.009Z,39.78
2022-12-18T19:56:33.484Z,39.29
2022-12-18T19:59:00.679Z,37.88
2022-12-18T20:01:28.214Z,37.34
2022-12-18T20:03:56.847Z,38.08
2022-12-18T20:06:26.578Z,38.36
2022-12-18T20:08:56.815Z,37.44
2022-12-18T20:11:27.762Z,37.90
2022-12-18T20:13:56.300Z,37.37
2022-12-18T20:16:23.400Z,38.74
2022-12-18T20:18:50.727Z,40.03
2022-12-18T20:21:20.655Z,38.73
2022-12-18T20:23:47.927Z,38.83
2022-12-18T20:26:15.074Z,38.43
2022-12-18T20:28:42.253Z,38.13
2022-12-18T20:31:13.512Z,37.89
2022-12-18T20:33:41.904Z,37.70
2022-12-18T20:36:12.679Z,37.48
2022-12-18T20:38:40.182Z,37.92
2022-12-18T20:41:08.216Z,37.95
2022-12-18T20:43:35.489Z,38.15
2022-12-18T20:46:02.722Z,38.15
2022-12-18T20:48:31.788Z,38.57
2022-12-18T20:50:59.466Z,38.62
2022-12-18T20:53:29.223Z,39.30
2022-12-18T20:55:56.414Z,39.80
2022-12-18T20:58:23.596Z,38.77
2022-12-18T21:00:50.874Z,38.46
2022-12-18T21:03:18.216Z,38.92
2022-12-18T21:05:46.889Z,38.03
2022-12-18T21:08:14.227Z,37.99
2022-12-18T21:10:45.125Z,38.68
2022-12-18T21:13:12.655Z,38.35
2022-12-18T21:15:41.552Z,39.39
2022-12-18T21:18:08.821Z,38.94
2022-12-18T21:20:36.108Z,38.02
2022-12-18T21:23:13.200Z,38.65
2022-12-18T21:25:44.042Z,38.39
2022-12-18T21:28:12.903Z,38.30
2022-12-18T21:30:40.319Z,37.95
2022-12-18T21:33:07.533Z,37.14
2022-12-18T21:35:34.850Z,37.00
2022-12-18T21:38:03.860Z,36.75
2022-12-18T21:40:34.384Z,36.11
2022-12-18T21:43:01.756Z,36.35
2022-12-18T21:45:28.931Z,38.14
2022-12-18T21:47:56.284Z,37.93
2022-12-18T21:50:23.664Z,37.82
2022-12-18T21:52:50.945Z,37.14
2022-12-18T21:55:18.258Z,37.56
2022-12-18T21:57:46.917Z,36.75
2022-12-18T22:00:19.062Z,38.75
2022-12-18T22:02:47.838Z,37.34
2022-12-18T22:05:15.297Z,37.08
2022-12-18T22:07:42.569Z,37.30
2022-12-18T22:10:10.214Z,36.15
