createdAt,value
2022-10-18T08:04:47.768Z,101479.69
2022-10-18T08:09:49.275Z,101478.28
2022-10-18T08:14:50.725Z,101481.78
2022-10-18T08:20:04.836Z,101488.25
2022-10-18T08:25:13.577Z,101485.16
2022-10-18T08:30:15.141Z,101492.59
2022-10-18T08:35:16.618Z,101495.13
2022-10-18T08:40:18.190Z,101507.03
2022-10-18T08:45:37.386Z,101508.56
2022-10-18T08:50:42.339Z,101500.00
2022-10-18T08:55:52.532Z,101508.31
2022-10-18T09:01:10.905Z,101501.84
2022-10-18T09:06:44.204Z,101499.63
2022-10-18T09:11:51.597Z,101502.97
2022-10-18T09:17:04.668Z,101502.09
2022-10-18T09:22:15.418Z,101499.56
2022-10-18T09:27:19.390Z,101497.03
2022-10-18T09:32:46.219Z,101503.22
2022-10-18T09:37:48.932Z,101504.06
2022-10-18T09:43:12.203Z,101508.41
2022-10-18T09:48:13.791Z,101517.69
2022-10-18T09:53:18.332Z,101520.38
2022-10-18T09:58:20.565Z,101522.72
2022-10-18T10:03:22.052Z,101524.84
2022-10-18T10:08:33.114Z,101535.81
2022-10-18T10:13:34.610Z,101540.31
2022-10-18T10:18:39.061Z,101537.06
2022-10-18T10:23:57.837Z,101539.03
2022-10-18T10:28:59.762Z,101547.06
2022-10-18T10:34:20.156Z,101552.53
2022-10-18T10:39:24.062Z,101558.44
2022-10-18T10:44:30.346Z,101561.66
2022-10-18T10:49:43.650Z,101566.13
2022-10-18T10:54:51.322Z,101556.56
2022-10-18T10:59:59.103Z,101565.28
2022-10-18T11:05:30.009Z,101556.88
2022-10-18T11:10:39.555Z,101560.38
2022-10-18T11:15:49.301Z,101562.75
2022-10-18T11:21:00.348Z,101566.13
2022-10-18T11:26:10.824Z,101569.91
2022-10-18T11:31:17.257Z,101566.56
2022-10-18T11:36:27.517Z,101559.81
2022-10-18T11:41:38.482Z,101557.00
2022-10-18T11:46:52.276Z,101559.25
2022-10-18T11:52:13.345Z,101549.41
2022-10-18T11:57:42.990Z,101532.00
2022-10-18T12:03:11.239Z,101532.56
2022-10-18T12:08:28.467Z,101531.59
2022-10-18T12:13:48.818Z,101517.53
2022-10-18T12:18:55.601Z,101522.16
2022-10-18T12:24:07.047Z,101522.50
2022-10-18T12:29:28.109Z,101529.28
2022-10-18T12:35:04.861Z,101518.47
2022-10-18T12:40:21.595Z,101521.72
2022-10-18T12:45:26.890Z,101524.78
2022-10-18T12:50:43.045Z,101522.44
2022-10-18T12:55:48.005Z,101521.19
2022-10-18T13:00:49.803Z,101522.59
2022-10-18T13:05:53.833Z,101520.94
2022-10-18T13:11:08.507Z,101524.84
2022-10-18T13:16:27.693Z,101516.41
2022-10-18T13:21:41.701Z,101502.63
2022-10-18T13:27:42.157Z,101512.59
2022-10-18T13:32:58.657Z,101512.34
2022-10-18T13:38:00.169Z,101518.66
2022-10-18T13:43:38.842Z,101524.28
2022-10-18T13:48:40.187Z,101526.25
2022-10-18T13:53:53.654Z,101526.81
2022-10-18T13:59:29.034Z,101528.75
2022-10-18T14:04:46.937Z,101528.47
2022-10-18T14:09:54.995Z,101532.44
2022-10-18T14:15:23.287Z,101536.38
2022-10-18T14:20:28.621Z,101546.06
2022-10-18T14:25:35.023Z,101554.94
2022-10-18T14:30:37.318Z,101553.78
2022-10-18T14:35:38.953Z,101556.13
2022-10-18T14:40:41.123Z,101548.13
2022-10-18T14:45:42.979Z,101552.63
2022-10-18T14:50:48.281Z,101552.06
2022-10-18T14:55:59.693Z,101546.72
2022-10-18T15:01:01.406Z,101545.22
2022-10-18T15:06:05.345Z,101552.06
2022-10-18T15:11:10.623Z,101550.53
2022-10-18T15:16:18.067Z,101558.53
2022-10-18T15:21:22.550Z,101560.25
2022-10-18T15:26:29.968Z,101551.38
2022-10-18T15:31:42.797Z,101554.22
2022-10-18T15:36:44.907Z,101549.84
2022-10-18T15:41:54.731Z,101553.22
2022-10-18T15:47:15.488Z,101548.56
2022-10-18T15:52:37.833Z,101543.09
2022-10-18T15:57:40.182Z,101544.50
2022-10-18T16:02:41.769Z,101541.84
2022-10-18T16:07:43.527Z,101538.50
2022-10-18T16:12:45.173Z,101540.16
2022-10-18T16:17:48.704Z,101542.81
2022-10-18T16:22:50.538Z,101559.78
2022-10-18T16:27:51.984Z,101550.66
2022-10-18T16:32:53.477Z,101550.94
2022-10-18T16:37:54.921Z,101557.91
2022-10-18T16:42:56.398Z,101567.72
2022-10-18T16:47:57.965Z,101572.16
2022-10-18T16:52:59.449Z,101584.44
2022-10-18T16:58:00.885Z,101581.50
2022-10-18T17:03:02.413Z,101588.44
2022-10-18T17:08:04.158Z,101585.63
2022-10-18T17:13:05.556Z,101595.81
2022-10-18T17:18:11.294Z,101590.31
2022-10-18T17:23:13.157Z,101596.75
2022-10-18T17:28:16.926Z,101594.44
2022-10-18T17:33:18.450Z,101599.72
2022-10-18T17:38:19.933Z,101603.03
2022-10-18T17:43:21.487Z,101615.50
2022-10-18T17:48:23.970Z,101615.06
2022-10-18T17:53:25.726Z,101619.06
2022-10-18T17:58:27.303Z,101613.81
2022-10-18T18:03:28.769Z,101616.84
2022-10-18T18:08:30.249Z,101621.31
2022-10-18T18:13:31.689Z,101624.50
2022-10-18T18:18:33.193Z,101636.59
2022-10-18T18:23:34.741Z,101627.16
2022-10-18T18:28:36.820Z,101633.22
2022-10-18T18:33:38.577Z,101642.25
2022-10-18T18:38:41.285Z,101641.78
2022-10-18T18:43:45.930Z,101651.25
2022-10-18T18:48:47.719Z,101648.69
2022-10-18T18:53:49.194Z,101651.09
2022-10-18T18:58:52.168Z,101654.13
2022-10-18T19:03:55.459Z,101661.84
2022-10-18T19:08:58.134Z,101649.75
2022-10-18T19:14:00.568Z,101659.28
2022-10-18T19:19:19.700Z,101642.00
2022-10-18T19:24:22.578Z,101646.28
2022-10-18T19:29:25.783Z,101654.28
2022-10-18T19:34:28.878Z,101646.28
2022-10-18T19:39:34.900Z,101647.78
2022-10-18T19:44:37.075Z,101641.75
2022-10-18T19:49:39.194Z,101647.06
2022-10-18T19:54:40.714Z,101646.88
2022-10-18T19:59:42.257Z,101649.31
2022-10-18T20:04:43.813Z,101634.69
2022-10-18T20:09:45.277Z,101654.00
2022-10-18T20:14:47.035Z,101655.84
2022-10-18T20:19:48.562Z,101650.78
2022-10-18T20:24:49.980Z,101651.28
2022-10-18T20:29:51.424Z,101652.81
2022-10-18T20:34:52.930Z,101652.31
2022-10-18T20:39:54.322Z,101642.69
2022-10-18T20:44:55.981Z,101635.44
2022-10-18T20:49:57.475Z,101643.31
2022-10-18T20:54:58.980Z,101640.44
2022-10-18T21:00:00.393Z,101640.31
2022-10-18T21:05:01.794Z,101650.94
2022-10-18T21:10:03.517Z,101649.63
2022-10-18T21:15:05.413Z,101648.72
2022-10-18T21:20:07.758Z,101647.19
2022-10-18T21:25:09.430Z,101633.91
2022-10-18T21:30:14.028Z,101637.38
2022-10-18T21:35:15.583Z,101642.47
2022-10-18T21:40:17.203Z,101637.28
2022-10-18T21:45:18.997Z,101633.78
2022-10-18T21:50:20.402Z,101635.63
2022-10-18T21:55:21.828Z,101636.69
2022-10-18T22:00:23.227Z,101641.28
2022-10-18T22:05:24.663Z,101630.53
2022-10-18T22:10:26.133Z,101625.81
2022-10-18T22:15:27.603Z,101625.09
2022-10-18T22:20:29.105Z,101620.72
2022-10-18T22:25:30.561Z,101622.66
2022-10-18T22:30:36.215Z,101626.19
2022-10-18T22:35:37.653Z,101614.97
2022-10-18T22:40:39.073Z,101613.25
2022-10-18T22:45:40.497Z,101616.91
2022-10-18T22:50:42.365Z,101612.53
2022-10-18T22:55:43.775Z,101622.34
2022-10-18T23:00:45.335Z,101620.03
2022-10-18T23:05:46.959Z,101617.13
2022-10-18T23:10:53.803Z,101622.09
2022-10-18T23:16:04.416Z,101624.16
2022-10-18T23:21:09.402Z,101625.81
2022-10-18T23:26:15.723Z,101618.78
2022-10-18T23:31:18.965Z,101626.19
2022-10-18T23:36:21.255Z,101623.16
2022-10-18T23:41:22.998Z,101618.22
2022-10-18T23:46:24.479Z,101614.97
2022-10-18T23:51:25.930Z,101617.13
2022-10-18T23:56:27.372Z,101613.13
