createdAt,value
2022-08-02T00:00:58.254Z,100.00
2022-08-02T00:03:25.551Z,100.00
2022-08-02T00:05:54.061Z,100.00
2022-08-02T00:08:22.596Z,100.00
2022-08-02T00:10:50.293Z,100.00
2022-08-02T00:13:17.838Z,100.00
2022-08-02T00:15:45.208Z,100.00
2022-08-02T00:18:12.561Z,100.00
2022-08-02T00:20:40.114Z,100.00
2022-08-02T00:23:07.341Z,100.00
2022-08-02T00:25:34.747Z,100.00
2022-08-02T00:28:02.189Z,100.00
2022-08-02T00:30:29.441Z,100.00
2022-08-02T00:32:56.666Z,100.00
2022-08-02T00:35:24.119Z,100.00
2022-08-02T00:37:51.509Z,100.00
2022-08-02T00:40:23.699Z,100.00
2022-08-02T00:43:11.673Z,100.00
2022-08-02T00:46:02.297Z,100.00
2022-08-02T00:48:29.025Z,100.00
2022-08-02T00:50:57.653Z,100.00
2022-08-02T00:53:24.910Z,100.00
2022-08-02T00:55:52.790Z,100.00
2022-08-02T00:58:20.080Z,100.00
2022-08-02T01:00:47.512Z,100.00
2022-08-02T01:03:15.209Z,100.00
2022-08-02T01:06:02.361Z,100.00
2022-08-02T01:08:32.001Z,100.00
2022-08-02T01:11:00.069Z,100.00
2022-08-02T01:13:28.586Z,100.00
2022-08-02T01:16:11.709Z,100.00
2022-08-02T01:18:45.668Z,100.00
2022-08-02T01:21:49.117Z,100.00
2022-08-02T01:24:59.438Z,100.00
2022-08-02T01:28:29.864Z,100.00
2022-08-02T01:31:08.378Z,100.00
2022-08-02T01:33:48.945Z,100.00
2022-08-02T01:36:20.388Z,100.00
2022-08-02T01:38:53.661Z,100.00
2022-08-02T01:41:28.204Z,100.00
2022-08-02T01:43:59.812Z,100.00
2022-08-02T01:46:30.375Z,100.00
2022-08-02T01:49:01.920Z,100.00
2022-08-02T01:51:50.781Z,100.00
2022-08-02T01:54:25.069Z,100.00
2022-08-02T01:56:55.845Z,100.00
2022-08-02T01:59:26.459Z,100.00
2022-08-02T02:01:58.711Z,100.00
2022-08-02T02:04:31.019Z,100.00
2022-08-02T02:06:59.254Z,100.00
2022-08-02T02:09:30.710Z,100.00
2022-08-02T02:12:12.171Z,100.00
2022-08-02T02:14:51.984Z,100.00
2022-08-02T02:17:52.888Z,100.00
2022-08-02T02:20:17.638Z,100.00
2022-08-02T02:22:45.983Z,100.00
2022-08-02T02:25:23.723Z,100.00
2022-08-02T02:28:09.719Z,100.00
2022-08-02T02:30:42.656Z,100.00
2022-08-02T02:33:11.864Z,100.00
2022-08-02T02:35:42.279Z,100.00
2022-08-02T02:38:14.766Z,100.00
2022-08-02T02:40:45.108Z,100.00
2022-08-02T02:43:14.592Z,100.00
2022-08-02T02:45:45.198Z,100.00
2022-08-02T02:48:15.356Z,100.00
2022-08-02T02:50:44.273Z,100.00
2022-08-02T02:53:16.715Z,100.00
2022-08-02T02:56:01.662Z,100.00
2022-08-02T02:58:32.393Z,100.00
2022-08-02T03:01:19.553Z,100.00
2022-08-02T03:03:48.086Z,100.00
2022-08-02T03:06:16.215Z,100.00
2022-08-02T03:08:44.137Z,100.00
2022-08-02T03:11:12.875Z,100.00
2022-08-02T03:13:41.059Z,100.00
2022-08-02T03:16:09.029Z,100.00
2022-08-02T03:18:39.542Z,100.00
2022-08-02T03:21:14.364Z,100.00
2022-08-02T03:23:43.772Z,100.00
2022-08-02T03:26:11.519Z,100.00
2022-08-02T03:28:38.761Z,100.00
2022-08-02T03:31:06.044Z,100.00
2022-08-02T03:33:35.644Z,100.00
2022-08-02T03:36:13.901Z,100.00
2022-08-02T03:38:44.023Z,100.00
2022-08-02T03:41:16.821Z,100.00
2022-08-02T03:43:47.979Z,100.00
2022-08-02T03:46:21.719Z,100.00
2022-08-02T03:48:51.916Z,100.00
2022-08-02T03:51:20.955Z,100.00
2022-08-02T03:53:49.240Z,100.00
2022-08-02T03:56:17.228Z,100.00
2022-08-02T03:58:48.619Z,100.00
2022-08-02T04:01:17.013Z,100.00
2022-08-02T04:03:44.469Z,100.00
2022-08-02T04:06:11.789Z,100.00
2022-08-02T04:08:39.164Z,100.00
2022-08-02T04:11:25.770Z,100.00
2022-08-02T04:13:56.984Z,100.00
2022-08-02T04:16:39.489Z,100.00
2022-08-02T04:19:15.006Z,100.00
2022-08-02T04:21:51.620Z,100.00
2022-08-02T04:24:36.303Z,100.00
2022-08-02T04:27:51.321Z,100.00
2022-08-02T04:29:57.854Z,100.00
2022-08-02T04:32:25.622Z,100.00
2022-08-02T04:35:21.170Z,100.00
2022-08-02T04:38:08.923Z,100.00
2022-08-02T04:40:29.897Z,100.00
2022-08-02T04:42:57.397Z,99.78
2022-08-02T04:45:26.940Z,99.57
2022-08-02T04:48:03.816Z,99.82
2022-08-02T04:50:31.846Z,99.00
2022-08-02T04:52:59.075Z,99.17
2022-08-02T04:55:29.222Z,98.76
2022-08-02T04:57:58.422Z,98.55
2022-08-02T05:00:28.807Z,98.34
2022-08-02T05:02:57.457Z,97.65
2022-08-02T05:05:25.426Z,97.80
2022-08-02T05:07:53.419Z,97.38
2022-08-02T05:10:21.056Z,96.89
2022-08-02T05:12:48.640Z,96.98
2022-08-02T05:15:18.466Z,96.62
2022-08-02T05:17:48.666Z,96.70
2022-08-02T05:20:18.020Z,96.63
2022-08-02T05:22:46.568Z,97.30
2022-08-02T05:25:14.309Z,96.92
2022-08-02T05:27:43.087Z,97.02
2022-08-02T05:30:11.167Z,96.45
2022-08-02T05:32:52.656Z,96.12
2022-08-02T05:35:22.836Z,96.53
2022-08-02T05:37:51.877Z,96.71
2022-08-02T05:40:25.412Z,95.91
2022-08-02T05:42:55.251Z,96.31
2022-08-02T05:45:24.106Z,95.57
2022-08-02T05:47:52.190Z,95.83
2022-08-02T05:50:20.103Z,96.39
2022-08-02T05:52:57.326Z,95.90
2022-08-02T05:55:34.397Z,95.41
2022-08-02T05:58:33.402Z,95.44
2022-08-02T06:01:04.113Z,95.42
2022-08-02T06:03:40.181Z,95.33
2022-08-02T06:06:17.826Z,95.04
2022-08-02T06:08:50.554Z,95.34
2022-08-02T06:11:22.841Z,95.05
2022-08-02T06:13:56.265Z,94.77
2022-08-02T06:16:32.129Z,94.69
2022-08-02T06:19:02.448Z,94.71
2022-08-02T06:22:32.651Z,94.49
2022-08-02T06:24:22.203Z,93.36
2022-08-02T06:26:55.152Z,92.96
2022-08-02T06:29:24.830Z,92.78
2022-08-02T06:31:54.184Z,92.55
2022-08-02T06:34:21.409Z,92.15
2022-08-02T06:37:21.101Z,92.54
2022-08-02T06:39:50.934Z,92.21
2022-08-02T06:42:46.503Z,91.81
2022-08-02T06:45:14.021Z,91.63
2022-08-02T06:47:41.426Z,90.94
2022-08-02T06:50:09.838Z,90.74
2022-08-02T06:52:37.939Z,90.36
2022-08-02T06:55:06.644Z,90.21
2022-08-02T06:57:34.818Z,89.96
2022-08-02T07:00:06.730Z,89.41
2022-08-02T07:02:39.954Z,88.84
2022-08-02T07:05:09.335Z,87.92
2022-08-02T07:07:37.092Z,88.25
2022-08-02T07:10:04.959Z,88.58
2022-08-02T07:12:34.679Z,88.16
2022-08-02T07:15:06.779Z,88.75
2022-08-02T07:17:35.774Z,88.65
2022-08-02T07:20:04.113Z,88.89
2022-08-02T07:22:31.463Z,88.98
2022-08-02T07:25:00.433Z,88.04
2022-08-02T07:27:28.689Z,88.03
2022-08-02T07:29:56.703Z,87.50
2022-08-02T07:32:30.230Z,86.81
2022-08-02T07:34:58.839Z,85.26
2022-08-02T07:37:53.690Z,83.95
2022-08-02T07:40:20.078Z,83.64
2022-08-02T07:42:59.371Z,81.61
2022-08-02T07:45:31.169Z,80.83
2022-08-02T07:47:58.801Z,81.60
2022-08-02T07:50:28.381Z,81.39
2022-08-02T07:52:57.938Z,81.82
2022-08-02T07:55:35.238Z,81.51
2022-08-02T07:58:10.863Z,81.18
2022-08-02T08:00:39.509Z,81.94
2022-08-02T08:03:06.793Z,81.84
2022-08-02T08:05:34.023Z,81.85
2022-08-02T08:08:01.491Z,81.86
2022-08-02T08:10:28.980Z,81.85
2022-08-02T08:12:56.386Z,79.98
2022-08-02T08:15:24.977Z,75.75
2022-08-02T08:17:52.277Z,71.76
2022-08-02T08:20:19.503Z,69.77
2022-08-02T08:22:47.989Z,69.31
2022-08-02T08:25:15.275Z,67.25
2022-08-02T08:27:52.919Z,65.65
2022-08-02T08:30:22.355Z,65.00
2022-08-02T08:32:49.917Z,64.13
2022-08-02T08:35:17.795Z,63.02
2022-08-02T08:37:45.340Z,60.64
2022-08-02T08:40:13.635Z,62.57
2022-08-02T08:42:47.279Z,63.34
2022-08-02T08:45:14.707Z,62.60
2022-08-02T08:47:43.221Z,61.93
2022-08-02T08:50:25.141Z,61.54
2022-08-02T08:53:03.754Z,62.47
2022-08-02T08:55:34.822Z,62.29
2022-08-02T08:58:03.895Z,62.59
2022-08-02T09:00:35.807Z,62.85
2022-08-02T09:03:06.469Z,61.83
2022-08-02T09:05:47.296Z,60.77
2022-08-02T09:08:16.988Z,59.69
2022-08-02T09:10:47.069Z,56.61
2022-08-02T09:13:38.161Z,54.19
2022-08-02T09:16:14.178Z,52.86
2022-08-02T09:18:46.926Z,54.09
2022-08-02T09:21:17.151Z,55.29
2022-08-02T09:23:52.708Z,55.72
2022-08-02T09:26:23.731Z,53.94
2022-08-02T09:28:59.366Z,53.03
2022-08-02T09:31:27.123Z,46.70
2022-08-02T09:34:01.025Z,39.02
2022-08-02T09:36:44.464Z,41.57
2022-08-02T09:39:15.863Z,45.80
2022-08-02T09:41:45.571Z,48.05
2022-08-02T09:44:16.568Z,49.03
2022-08-02T09:46:46.398Z,49.21
2022-08-02T09:49:19.614Z,48.57
2022-08-02T09:51:47.495Z,48.15
2022-08-02T09:54:34.075Z,47.18
2022-08-02T09:57:02.359Z,33.31
2022-08-02T09:59:30.986Z,24.10
2022-08-02T10:02:02.399Z,22.73
2022-08-02T10:04:33.892Z,23.29
2022-08-02T10:07:04.610Z,27.16
2022-08-02T10:09:33.251Z,25.57
2022-08-02T10:12:03.574Z,29.12
2022-08-02T10:14:34.622Z,28.50
2022-08-02T10:17:05.149Z,22.40
2022-08-02T10:20:01.764Z,22.03
2022-08-02T10:22:21.659Z,23.34
2022-08-02T10:24:51.688Z,26.91
2022-08-02T10:27:21.278Z,29.74
2022-08-02T10:29:54.101Z,31.97
2022-08-02T10:32:54.817Z,34.40
2022-08-02T10:35:26.629Z,34.19
2022-08-02T10:38:04.073Z,31.50
2022-08-02T10:40:50.314Z,33.48
2022-08-02T10:43:43.347Z,33.66
2022-08-02T10:46:38.351Z,23.69
2022-08-02T10:49:39.271Z,27.88
2022-08-02T10:52:06.927Z,27.33
2022-08-02T10:54:43.666Z,26.13
2022-08-02T10:57:28.869Z,28.00
2022-08-02T11:00:00.700Z,28.81
2022-08-02T11:02:47.296Z,28.92
2022-08-02T11:05:43.398Z,29.92
2022-08-02T11:08:22.452Z,30.26
2022-08-02T11:10:49.804Z,31.21
2022-08-02T11:13:19.863Z,31.94
2022-08-02T11:16:10.629Z,32.30
2022-08-02T11:18:51.157Z,32.72
2022-08-02T11:21:31.342Z,32.89
2022-08-02T11:24:27.965Z,32.67
2022-08-02T11:26:56.879Z,33.56
2022-08-02T11:29:43.935Z,32.81
2022-08-02T11:32:30.990Z,33.73
2022-08-02T11:35:00.662Z,34.40
2022-08-02T11:37:35.829Z,34.34
2022-08-02T11:40:09.103Z,35.38
2022-08-02T11:42:44.627Z,35.77
2022-08-02T11:45:21.062Z,37.27
2022-08-02T11:47:54.779Z,36.97
2022-08-02T11:50:29.950Z,37.01
2022-08-02T11:52:58.216Z,36.92
2022-08-02T11:55:31.585Z,37.63
2022-08-02T11:58:04.177Z,38.38
2022-08-02T12:00:32.832Z,39.71
2022-08-02T12:03:00.487Z,39.55
2022-08-02T12:06:03.999Z,39.49
2022-08-02T12:08:22.007Z,38.83
2022-08-02T12:10:50.931Z,38.00
2022-08-02T12:13:18.548Z,37.74
2022-08-02T12:15:47.662Z,38.31
2022-08-02T12:18:41.824Z,38.63
2022-08-02T12:21:27.375Z,38.93
2022-08-02T12:24:00.485Z,38.90
2022-08-02T12:26:30.546Z,38.29
2022-08-02T12:28:59.640Z,38.42
2022-08-02T12:31:56.008Z,37.36
2022-08-02T12:34:31.842Z,38.04
2022-08-02T12:37:10.248Z,37.72
2022-08-02T12:39:43.115Z,37.63
2022-08-02T12:42:15.848Z,38.69
2022-08-02T12:44:58.946Z,39.13
2022-08-02T12:47:36.190Z,38.69
2022-08-02T12:50:13.075Z,37.61
2022-08-02T12:52:40.298Z,37.58
2022-08-02T12:55:24.389Z,35.76
2022-08-02T12:58:02.596Z,36.59
2022-08-02T13:00:34.276Z,35.98
2022-08-02T13:03:02.353Z,36.67
2022-08-02T13:05:55.833Z,36.28
2022-08-02T13:08:18.441Z,35.98
2022-08-02T13:10:45.782Z,36.07
2022-08-02T13:13:13.108Z,35.20
2022-08-02T13:15:49.600Z,35.02
2022-08-02T13:18:18.673Z,35.39
2022-08-02T13:20:46.142Z,35.59
2022-08-02T13:23:21.729Z,36.07
2022-08-02T13:25:52.683Z,36.54
2022-08-02T13:28:21.198Z,36.41
2022-08-02T13:30:49.406Z,36.43
2022-08-02T13:33:18.341Z,36.32
2022-08-02T13:35:47.422Z,36.22
2022-08-02T13:38:14.829Z,36.07
2022-08-02T13:41:05.109Z,35.48
2022-08-02T13:43:52.173Z,35.78
2022-08-02T13:46:29.259Z,36.10
2022-08-02T13:48:57.328Z,36.59
2022-08-02T13:51:24.891Z,36.62
2022-08-02T13:53:52.157Z,36.18
2022-08-02T13:56:19.520Z,36.47
2022-08-02T13:59:54.696Z,36.37
2022-08-02T14:01:54.452Z,36.85
2022-08-02T14:04:22.726Z,37.36
2022-08-02T14:06:50.082Z,37.86
2022-08-02T14:09:18.031Z,37.97
2022-08-02T14:11:46.647Z,38.34
2022-08-02T14:14:16.900Z,38.26
2022-08-02T14:16:47.382Z,38.25
2022-08-02T14:19:16.619Z,38.58
2022-08-02T14:21:48.745Z,38.26
2022-08-02T14:24:21.512Z,38.26
2022-08-02T14:26:50.077Z,37.91
2022-08-02T14:29:17.979Z,38.20
2022-08-02T14:31:45.586Z,38.40
2022-08-02T14:34:14.084Z,38.62
2022-08-02T14:36:42.069Z,38.68
2022-08-02T14:39:10.106Z,38.54
2022-08-02T14:41:58.261Z,38.33
2022-08-02T14:44:25.222Z,39.00
2022-08-02T14:46:52.737Z,38.86
2022-08-02T14:49:26.096Z,38.84
2022-08-02T14:51:55.565Z,38.94
2022-08-02T14:54:28.139Z,39.49
2022-08-02T14:57:01.445Z,39.25
2022-08-02T14:59:29.996Z,39.34
2022-08-02T15:01:57.956Z,39.77
2022-08-02T15:04:25.946Z,40.23
2022-08-02T15:06:54.311Z,40.39
2022-08-02T15:09:22.729Z,40.51
2022-08-02T15:11:50.303Z,40.25
2022-08-02T15:14:22.122Z,40.24
2022-08-02T15:16:58.175Z,40.43
2022-08-02T15:19:56.066Z,39.80
2022-08-02T15:22:19.122Z,39.85
2022-08-02T15:24:48.802Z,39.82
2022-08-02T15:27:17.034Z,40.41
2022-08-02T15:29:46.937Z,40.73
2022-08-02T15:32:18.495Z,40.71
2022-08-02T15:34:47.499Z,40.97
2022-08-02T15:37:14.944Z,40.94
2022-08-02T15:39:42.316Z,40.92
2022-08-02T15:42:10.252Z,41.41
2022-08-02T15:44:37.832Z,41.37
2022-08-02T15:47:08.726Z,41.35
2022-08-02T15:49:39.452Z,41.58
2022-08-02T15:52:09.756Z,41.43
2022-08-02T15:54:37.347Z,41.74
2022-08-02T15:57:04.974Z,41.76
2022-08-02T15:59:32.345Z,42.47
2022-08-02T16:01:59.850Z,43.34
2022-08-02T16:04:27.159Z,43.65
2022-08-02T16:06:54.350Z,42.87
2022-08-02T16:09:21.812Z,41.90
2022-08-02T16:11:49.270Z,41.95
2022-08-02T16:14:16.567Z,42.21
2022-08-02T16:16:44.927Z,42.85
2022-08-02T16:19:47.400Z,43.19
2022-08-02T16:21:59.691Z,44.04
2022-08-02T16:24:27.202Z,44.94
2022-08-02T16:26:54.528Z,45.31
2022-08-02T16:29:22.059Z,46.01
2022-08-02T16:31:49.471Z,45.75
2022-08-02T16:34:18.166Z,46.30
2022-08-02T16:36:46.147Z,46.37
2022-08-02T16:39:14.589Z,45.88
2022-08-02T16:41:50.603Z,46.37
2022-08-02T16:44:27.565Z,46.49
2022-08-02T16:47:01.856Z,47.04
2022-08-02T16:50:04.866Z,47.06
2022-08-02T16:52:19.513Z,46.98
2022-08-02T16:54:49.671Z,47.13
2022-08-02T16:57:20.045Z,47.37
2022-08-02T16:59:57.904Z,47.54
2022-08-02T17:02:27.742Z,47.51
2022-08-02T17:04:56.765Z,47.76
2022-08-02T17:08:07.694Z,47.91
2022-08-02T17:10:12.118Z,48.11
2022-08-02T17:12:40.167Z,48.26
2022-08-02T17:16:01.289Z,48.71
2022-08-02T17:17:56.980Z,48.83
2022-08-02T17:20:24.769Z,48.94
2022-08-02T17:22:52.812Z,49.06
2022-08-02T17:25:21.744Z,49.58
2022-08-02T17:27:55.617Z,49.32
2022-08-02T17:30:26.467Z,49.82
2022-08-02T17:32:57.880Z,49.98
2022-08-02T17:35:43.370Z,50.14
2022-08-02T17:38:26.098Z,50.23
2022-08-02T17:40:55.861Z,50.25
2022-08-02T17:43:29.145Z,50.46
2022-08-02T17:46:00.000Z,50.84
2022-08-02T17:48:50.315Z,50.86
2022-08-02T17:52:15.043Z,51.36
2022-08-02T17:54:11.863Z,51.91
2022-08-02T17:56:42.506Z,51.84
2022-08-02T17:59:31.066Z,51.86
2022-08-02T18:02:11.269Z,53.28
2022-08-02T18:04:39.069Z,54.92
2022-08-02T18:07:09.676Z,55.66
2022-08-02T18:09:43.425Z,55.87
2022-08-02T18:12:25.947Z,56.10
2022-08-02T18:14:55.256Z,56.62
2022-08-02T18:17:22.663Z,58.81
2022-08-02T18:19:57.455Z,58.64
2022-08-02T18:22:28.057Z,59.21
2022-08-02T18:24:55.409Z,59.47
2022-08-02T18:27:23.786Z,60.15
2022-08-02T18:30:04.191Z,60.76
2022-08-02T18:33:55.239Z,61.55
2022-08-02T18:35:20.716Z,62.35
2022-08-02T18:37:56.911Z,63.11
2022-08-02T18:40:28.733Z,64.36
2022-08-02T18:42:55.990Z,64.66
2022-08-02T18:45:23.415Z,65.09
2022-08-02T18:47:51.442Z,65.77
2022-08-02T18:50:20.256Z,66.12
2022-08-02T18:52:48.238Z,66.45
2022-08-02T18:55:17.558Z,67.02
2022-08-02T18:58:18.405Z,67.28
2022-08-02T19:00:51.721Z,67.56
2022-08-02T19:03:20.649Z,67.95
2022-08-02T19:05:52.372Z,68.95
2022-08-02T19:08:26.145Z,69.14
2022-08-02T19:10:56.460Z,69.43
2022-08-02T19:13:24.838Z,69.65
2022-08-02T19:15:53.525Z,69.96
2022-08-02T19:18:26.890Z,69.99
2022-08-02T19:21:05.138Z,70.17
2022-08-02T19:23:33.473Z,70.53
2022-08-02T19:26:01.645Z,71.27
2022-08-02T19:28:29.314Z,72.88
2022-08-02T19:30:58.252Z,73.49
2022-08-02T19:34:04.350Z,74.20
2022-08-02T19:36:13.340Z,74.44
2022-08-02T19:38:45.545Z,74.06
2022-08-02T19:41:16.765Z,74.01
2022-08-02T19:44:24.211Z,74.35
2022-08-02T19:46:31.772Z,74.51
2022-08-02T19:49:16.359Z,75.04
2022-08-02T19:51:49.921Z,76.13
2022-08-02T19:57:14.326Z,75.68
2022-08-02T19:59:46.973Z,75.97
2022-08-02T20:02:15.891Z,76.44
2022-08-02T20:04:49.832Z,76.45
2022-08-02T20:07:49.934Z,76.45
2022-08-02T20:10:06.124Z,76.59
2022-08-02T20:12:39.946Z,76.46
2022-08-02T20:15:15.009Z,76.53
2022-08-02T20:17:47.692Z,76.70
2022-08-02T20:20:17.698Z,76.91
2022-08-02T20:23:31.926Z,77.31
2022-08-02T20:25:54.051Z,77.51
2022-08-02T20:28:22.577Z,77.79
2022-08-02T20:30:50.152Z,77.77
2022-08-02T20:33:22.114Z,77.54
2022-08-02T20:35:53.288Z,77.70
2022-08-02T20:38:24.880Z,78.23
2022-08-02T20:40:56.002Z,78.71
2022-08-02T20:43:31.140Z,78.62
2022-08-02T20:46:00.576Z,78.52
2022-08-02T20:48:30.367Z,79.72
2022-08-02T20:50:58.615Z,80.36
2022-08-02T20:53:29.946Z,81.65
2022-08-02T20:55:58.205Z,81.91
2022-08-02T20:58:26.658Z,82.27
2022-08-02T21:00:59.406Z,82.63
2022-08-02T21:03:39.121Z,83.53
2022-08-02T21:06:09.973Z,84.85
2022-08-02T21:08:38.733Z,84.25
2022-08-02T21:14:06.938Z,84.43
2022-08-02T21:16:37.204Z,84.39
2022-08-02T21:19:07.905Z,84.13
2022-08-02T21:21:38.226Z,85.70
2022-08-02T21:24:05.935Z,86.13
2022-08-02T21:26:33.452Z,85.56
2022-08-02T21:31:49.339Z,85.38
2022-08-02T21:34:26.545Z,85.58
2022-08-02T21:36:55.724Z,85.21
2022-08-02T21:39:23.491Z,85.70
2022-08-02T21:41:51.158Z,85.09
2022-08-02T21:44:22.186Z,85.23
2022-08-02T21:46:54.095Z,85.42
2022-08-02T21:49:40.495Z,84.99
2022-08-02T21:52:11.495Z,85.08
2022-08-02T21:54:40.017Z,84.93
2022-08-02T21:57:16.580Z,84.70
2022-08-02T21:59:46.440Z,84.62
2022-08-02T22:02:15.995Z,84.34
2022-08-02T22:04:47.517Z,84.61
2022-08-02T22:07:24.038Z,84.26
2022-08-02T22:09:53.257Z,84.36
2022-08-02T22:12:21.884Z,84.56
2022-08-02T22:14:55.672Z,84.32
2022-08-02T22:17:51.123Z,84.60
2022-08-02T22:20:19.642Z,84.05
2022-08-02T22:22:50.157Z,84.02
2022-08-02T22:25:26.345Z,84.19
2022-08-02T22:28:36.191Z,84.52
2022-08-02T22:30:46.469Z,84.26
2022-08-02T22:33:42.559Z,84.28
2022-08-02T22:36:15.653Z,84.34
2022-08-02T22:38:45.140Z,84.52
2022-08-02T22:41:14.732Z,84.13
2022-08-02T22:43:43.335Z,84.30
2022-08-02T22:46:15.383Z,83.97
2022-08-02T22:48:45.570Z,84.28
2022-08-02T22:51:15.160Z,83.94
2022-08-02T22:53:44.543Z,84.04
2022-08-02T22:56:14.519Z,84.19
2022-08-02T22:58:53.720Z,75.93
2022-08-02T22:59:02.909Z,85.20
2022-08-02T22:59:12.142Z,84.65
2022-08-02T23:01:30.851Z,84.69
2022-08-02T23:03:58.618Z,84.64
2022-08-02T23:06:25.823Z,84.67
2022-08-02T23:08:53.105Z,84.82
2022-08-02T23:11:20.586Z,85.01
2022-08-02T23:13:47.861Z,85.35
2022-08-02T23:16:39.039Z,85.58
2022-08-02T23:19:25.482Z,85.82
2022-08-02T23:22:01.679Z,86.11
2022-08-02T23:24:33.533Z,86.27
2022-08-02T23:27:01.517Z,86.04
2022-08-02T23:29:29.057Z,86.35
2022-08-02T23:31:56.668Z,86.24
2022-08-02T23:34:26.568Z,86.67
2022-08-02T23:36:53.799Z,86.80
2022-08-02T23:39:21.353Z,86.42
2022-08-02T23:41:49.292Z,86.16
2022-08-02T23:44:23.743Z,86.17
2022-08-02T23:46:52.414Z,86.05
2022-08-02T23:49:20.597Z,85.92
2022-08-02T23:51:50.209Z,86.40
2022-08-02T23:54:18.387Z,86.15
2022-08-02T23:56:46.300Z,85.96
2022-08-02T23:59:14.612Z,86.35
