createdAt,value
2023-11-13T00:00:43.459Z,55.65
2023-11-13T00:03:13.864Z,56.10
2023-11-13T00:05:42.487Z,55.00
2023-11-13T00:08:10.848Z,52.95
2023-11-13T00:10:39.679Z,47.60
2023-11-13T00:13:08.214Z,43.20
2023-11-13T00:15:36.616Z,45.10
2023-11-13T00:18:06.163Z,43.35
2023-11-13T00:20:36.242Z,40.33
2023-11-13T00:23:05.485Z,43.47
2023-11-13T00:25:34.123Z,53.30
2023-11-13T00:28:02.660Z,42.05
2023-11-13T00:30:31.421Z,40.47
2023-11-13T00:33:00.125Z,47.15
2023-11-13T00:35:28.768Z,44.10
2023-11-13T00:37:59.224Z,42.67
2023-11-13T00:40:28.970Z,46.75
2023-11-13T00:42:57.729Z,48.95
2023-11-13T00:45:26.237Z,49.67
2023-11-13T00:47:55.053Z,40.75
2023-11-13T00:50:23.780Z,46.38
2023-11-13T00:52:52.688Z,44.05
2023-11-13T00:55:23.337Z,45.03
2023-11-13T00:57:52.251Z,44.80
2023-11-13T01:00:22.402Z,47.53
2023-11-13T01:02:51.167Z,48.72
2023-11-13T01:05:20.389Z,45.50
2023-11-13T01:07:49.317Z,44.38
2023-11-13T01:10:18.128Z,44.53
2023-11-13T01:12:48.293Z,50.95
2023-11-13T01:15:17.179Z,46.63
2023-11-13T01:17:45.956Z,45.40
2023-11-13T01:20:15.684Z,39.05
2023-11-13T01:22:44.158Z,40.45
2023-11-13T01:25:12.971Z,39.33
2023-11-13T01:27:41.982Z,38.00
2023-11-13T01:30:13.725Z,34.38
2023-11-13T01:32:42.116Z,31.73
2023-11-13T01:35:11.631Z,35.13
2023-11-13T01:37:40.034Z,36.42
2023-11-13T01:40:10.422Z,33.35
2023-11-13T01:42:38.990Z,33.92
2023-11-13T01:45:08.167Z,34.38
2023-11-13T01:47:39.128Z,33.83
2023-11-13T01:50:08.124Z,36.67
2023-11-13T01:52:37.039Z,31.55
2023-11-13T01:55:06.558Z,32.58
2023-11-13T01:57:36.658Z,32.38
2023-11-13T02:00:06.848Z,31.65
2023-11-13T02:02:43.300Z,31.10
2023-11-13T02:05:11.727Z,32.08
2023-11-13T02:07:44.413Z,29.73
2023-11-13T02:10:15.055Z,23.02
2023-11-13T02:12:43.851Z,26.55
2023-11-13T02:15:12.618Z,26.10
2023-11-13T02:17:42.501Z,32.08
2023-11-13T02:20:11.931Z,32.13
2023-11-13T02:22:40.363Z,25.40
2023-11-13T02:25:13.032Z,26.77
2023-11-13T02:27:42.259Z,23.67
2023-11-13T02:30:11.270Z,22.85
2023-11-13T02:32:39.660Z,24.17
2023-11-13T02:35:09.622Z,21.48
2023-11-13T02:37:38.403Z,21.90
2023-11-13T02:40:10.773Z,17.20
2023-11-13T02:42:40.657Z,19.10
2023-11-13T02:45:10.478Z,20.50
2023-11-13T02:47:38.980Z,19.48
2023-11-13T02:50:11.044Z,22.83
2023-11-13T02:52:39.478Z,25.00
2023-11-13T02:55:10.722Z,19.13
2023-11-13T02:57:40.886Z,20.70
2023-11-13T03:00:11.256Z,23.30
2023-11-13T03:02:39.929Z,22.75
2023-11-13T03:05:10.019Z,25.65
2023-11-13T03:07:39.088Z,31.25
2023-11-13T03:10:08.114Z,22.77
2023-11-13T03:12:36.604Z,22.90
2023-11-13T03:15:07.687Z,18.90
2023-11-13T03:17:36.160Z,24.70
2023-11-13T03:20:05.543Z,20.63
2023-11-13T03:22:34.104Z,21.65
2023-11-13T03:25:02.805Z,19.85
2023-11-13T03:27:32.099Z,17.63
2023-11-13T03:30:00.545Z,16.05
2023-11-13T03:32:30.489Z,23.08
2023-11-13T03:34:58.890Z,24.02
2023-11-13T03:37:27.211Z,25.45
2023-11-13T03:39:55.554Z,18.75
2023-11-13T03:42:24.016Z,20.20
2023-11-13T03:44:52.400Z,14.68
2023-11-13T03:47:20.907Z,18.00
2023-11-13T03:49:50.947Z,17.05
2023-11-13T03:52:19.718Z,15.93
2023-11-13T03:54:48.512Z,18.23
2023-11-13T03:57:17.314Z,15.20
2023-11-13T03:59:46.486Z,11.55
2023-11-13T04:02:15.347Z,21.00
2023-11-13T04:04:44.178Z,26.40
2023-11-13T04:07:14.438Z,31.30
2023-11-13T04:09:43.466Z,28.73
2023-11-13T04:12:12.049Z,24.27
2023-11-13T04:14:40.683Z,23.33
2023-11-13T04:17:09.987Z,25.75
2023-11-13T04:19:38.733Z,22.27
2023-11-13T04:22:09.044Z,19.38
2023-11-13T04:24:39.327Z,25.88
2023-11-13T04:27:08.343Z,21.30
2023-11-13T04:29:37.007Z,20.02
2023-11-13T04:32:06.372Z,17.95
2023-11-13T04:34:38.663Z,17.20
2023-11-13T04:37:07.316Z,16.23
2023-11-13T04:39:36.015Z,16.45
2023-11-13T04:42:06.219Z,17.10
2023-11-13T04:44:34.762Z,15.55
2023-11-13T04:47:03.379Z,15.68
2023-11-13T04:49:32.382Z,16.02
2023-11-13T04:52:01.113Z,15.18
2023-11-13T04:54:29.604Z,16.80
2023-11-13T04:56:58.825Z,13.70
2023-11-13T04:59:28.763Z,15.13
2023-11-13T05:01:58.121Z,16.02
2023-11-13T05:04:27.909Z,12.48
2023-11-13T05:06:57.819Z,14.20
2023-11-13T05:09:27.668Z,14.35
2023-11-13T05:11:56.481Z,15.20
2023-11-13T05:14:25.157Z,16.08
2023-11-13T05:16:58.271Z,15.57
2023-11-13T05:19:27.230Z,19.42
2023-11-13T05:21:55.923Z,18.17
2023-11-13T05:24:25.257Z,19.08
2023-11-13T05:26:54.923Z,21.30
2023-11-13T05:29:24.876Z,21.30
2023-11-13T05:31:55.025Z,23.25
2023-11-13T05:34:26.276Z,25.77
2023-11-13T05:36:55.281Z,23.05
2023-11-13T05:39:24.212Z,25.58
2023-11-13T05:41:53.135Z,20.73
2023-11-13T05:44:21.872Z,18.90
2023-11-13T05:46:50.745Z,19.88
2023-11-13T05:49:19.555Z,24.05
2023-11-13T05:51:49.776Z,22.10
2023-11-13T05:54:19.664Z,19.23
2023-11-13T05:56:48.460Z,19.45
2023-11-13T05:59:17.390Z,19.33
2023-11-13T06:01:46.265Z,19.42
2023-11-13T06:04:14.707Z,20.60
2023-11-13T06:06:43.643Z,20.02
2023-11-13T06:09:13.474Z,20.27
2023-11-13T06:11:42.001Z,21.42
2023-11-13T06:14:10.364Z,22.67
2023-11-13T06:16:39.236Z,21.10
2023-11-13T06:19:08.926Z,21.38
2023-11-13T06:21:37.749Z,18.52
2023-11-13T06:24:07.054Z,20.63
2023-11-13T06:26:36.902Z,21.83
2023-11-13T06:29:05.949Z,19.00
2023-11-13T06:31:35.796Z,19.70
2023-11-13T06:34:04.579Z,20.92
2023-11-13T06:36:33.302Z,23.08
2023-11-13T06:39:02.644Z,23.00
2023-11-13T06:41:31.250Z,22.38
2023-11-13T06:44:05.745Z,19.90
2023-11-13T06:46:34.649Z,21.02
2023-11-13T06:49:03.185Z,15.90
2023-11-13T06:51:31.917Z,16.67
2023-11-13T06:54:00.529Z,19.50
2023-11-13T06:56:29.028Z,18.70
2023-11-13T06:58:57.450Z,15.63
2023-11-13T07:01:27.983Z,18.48
2023-11-13T07:03:56.749Z,17.30
2023-11-13T07:06:25.572Z,17.52
2023-11-13T07:08:54.053Z,18.10
2023-11-13T07:11:23.822Z,19.05
2023-11-13T07:13:53.500Z,19.67
2023-11-13T07:16:23.116Z,19.17
2023-11-13T07:18:55.094Z,18.58
2023-11-13T07:21:23.921Z,21.37
2023-11-13T07:23:53.597Z,22.20
2023-11-13T07:26:22.467Z,17.17
2023-11-13T07:28:51.449Z,19.30
2023-11-13T07:31:20.655Z,19.52
2023-11-13T07:33:49.779Z,18.70
2023-11-13T07:36:20.377Z,19.88
2023-11-13T07:38:49.250Z,22.75
2023-11-13T07:41:18.210Z,24.90
2023-11-13T07:43:49.661Z,23.25
2023-11-13T07:46:19.923Z,24.38
2023-11-13T07:48:48.799Z,26.75
2023-11-13T07:51:18.986Z,27.98
2023-11-13T07:53:50.101Z,25.45
2023-11-13T07:56:22.855Z,21.48
2023-11-13T08:01:21.899Z,16.33
2023-11-13T08:03:50.949Z,18.85
2023-11-13T08:06:20.175Z,14.68
2023-11-13T08:08:52.247Z,19.00
2023-11-13T08:11:21.487Z,17.27
2023-11-13T08:13:50.487Z,14.63
2023-11-13T08:16:20.033Z,15.23
2023-11-13T08:18:49.181Z,20.25
2023-11-13T08:21:18.539Z,14.70
2023-11-13T08:23:47.212Z,17.00
2023-11-13T08:26:17.005Z,16.30
2023-11-13T08:28:45.849Z,14.27
2023-11-13T08:31:17.486Z,14.73
2023-11-13T08:33:47.140Z,18.73
2023-11-13T08:36:16.933Z,14.93
2023-11-13T08:38:46.372Z,14.23
2023-11-13T08:41:16.250Z,14.75
2023-11-13T08:43:46.327Z,13.18
2023-11-13T08:46:15.006Z,14.27
2023-11-13T08:48:43.757Z,13.27
2023-11-13T08:51:13.051Z,13.57
2023-11-13T08:53:44.232Z,13.02
2023-11-13T08:56:16.737Z,10.85
2023-11-13T08:58:47.483Z,13.98
2023-11-13T09:01:16.853Z,14.15
2023-11-13T09:03:45.800Z,13.15
2023-11-13T09:06:14.892Z,12.02
2023-11-13T09:08:44.613Z,14.43
2023-11-13T09:11:17.834Z,12.38
2023-11-13T09:13:48.417Z,168.80
2023-11-13T09:16:21.269Z,62.00
2023-11-13T09:18:50.356Z,22.08
2023-11-13T09:21:19.532Z,17.60
2023-11-13T09:23:48.108Z,18.27
2023-11-13T09:26:17.090Z,13.18
2023-11-13T09:28:46.557Z,20.80
2023-11-13T09:31:17.301Z,27.23
2023-11-13T09:33:47.006Z,13.68
2023-11-13T09:36:15.476Z,17.08
2023-11-13T09:38:43.909Z,15.00
2023-11-13T09:41:12.886Z,17.02
2023-11-13T09:43:41.975Z,21.92
2023-11-13T09:46:14.243Z,16.50
2023-11-13T09:48:52.562Z,14.45
2023-11-13T09:51:29.841Z,13.25
2023-11-13T09:54:00.235Z,16.60
2023-11-13T09:56:31.938Z,16.20
2023-11-13T09:59:03.949Z,20.07
2023-11-13T10:01:33.648Z,13.40
2023-11-13T10:04:06.359Z,14.90
2023-11-13T10:09:06.832Z,18.23
2023-11-13T10:11:35.248Z,15.73
2023-11-13T10:14:14.390Z,20.25
2023-11-13T10:16:42.895Z,13.90
2023-11-13T10:19:19.091Z,15.57
2023-11-13T10:21:47.657Z,15.85
2023-11-13T10:24:23.970Z,15.32
2023-11-13T10:27:00.236Z,20.15
2023-11-13T10:29:31.821Z,21.23
2023-11-13T10:32:00.371Z,17.42
2023-11-13T10:34:43.738Z,18.98
2023-11-13T10:37:13.684Z,14.00
2023-11-13T10:39:44.753Z,12.85
2023-11-13T10:42:25.703Z,12.68
2023-11-13T10:44:57.764Z,14.63
2023-11-13T10:47:31.171Z,13.68
2023-11-13T10:50:02.704Z,10.02
2023-11-13T10:52:32.645Z,11.45
2023-11-13T10:55:03.114Z,12.27
2023-11-13T10:57:33.142Z,11.63
2023-11-13T11:00:01.576Z,12.40
2023-11-13T11:02:33.876Z,12.38
2023-11-13T11:05:11.188Z,12.50
2023-11-13T11:07:40.934Z,15.80
2023-11-13T11:10:11.435Z,14.07
2023-11-13T11:12:47.344Z,12.48
2023-11-13T11:15:55.290Z,14.75
2023-11-13T11:18:32.594Z,15.85
2023-11-13T11:21:16.910Z,15.40
2023-11-13T11:23:57.284Z,18.45
2023-11-13T11:26:27.510Z,12.98
2023-11-13T11:28:59.293Z,18.02
2023-11-13T11:31:51.876Z,17.67
2023-11-13T11:34:26.432Z,18.50
2023-11-13T11:37:01.624Z,15.85
2023-11-13T11:39:30.405Z,17.63
2023-11-13T11:42:01.912Z,19.55
2023-11-13T11:44:33.808Z,14.50
2023-11-13T11:47:11.843Z,15.25
2023-11-13T11:49:46.212Z,16.00
2023-11-13T11:52:19.472Z,16.50
2023-11-13T11:55:03.775Z,17.42
2023-11-13T11:57:33.394Z,15.90
2023-11-13T12:00:02.193Z,16.33
2023-11-13T12:02:41.648Z,14.50
2023-11-13T12:05:11.231Z,17.48
2023-11-13T12:07:41.169Z,16.90
2023-11-13T12:10:11.676Z,19.80
2023-11-13T12:12:43.000Z,17.08
2023-11-13T12:15:12.917Z,21.77
2023-11-13T12:17:42.335Z,18.45
2023-11-13T12:20:20.303Z,19.88
2023-11-13T12:22:52.979Z,16.88
2023-11-13T12:25:21.926Z,19.08
2023-11-13T12:27:50.922Z,15.13
2023-11-13T12:30:21.681Z,19.80
2023-11-13T12:32:51.646Z,19.85
2023-11-13T12:35:21.657Z,19.40
2023-11-13T12:37:53.401Z,19.65
2023-11-13T12:40:23.253Z,17.60
2023-11-13T12:42:53.048Z,20.42
2023-11-13T12:45:21.888Z,22.40
2023-11-13T12:47:51.496Z,16.10
2023-11-13T12:50:22.348Z,18.58
2023-11-13T12:52:54.561Z,19.50
2023-11-13T12:55:24.874Z,20.83
2023-11-13T12:57:55.602Z,21.27
2023-11-13T13:00:28.262Z,18.87
2023-11-13T13:03:02.955Z,16.40
2023-11-13T13:05:34.220Z,17.80
2023-11-13T13:08:04.225Z,20.30
2023-11-13T13:10:35.505Z,21.33
2023-11-13T13:13:06.449Z,20.83
2023-11-13T13:15:39.356Z,18.17
2023-11-13T13:18:13.885Z,19.33
2023-11-13T13:20:45.268Z,18.98
2023-11-13T13:23:18.191Z,19.30
2023-11-13T13:25:48.219Z,18.65
2023-11-13T13:28:17.336Z,18.23
2023-11-13T13:30:52.473Z,17.52
2023-11-13T13:33:23.218Z,20.58
2023-11-13T13:35:52.146Z,20.67
2023-11-13T13:38:23.501Z,17.83
2023-11-13T13:40:52.157Z,18.25
2023-11-13T13:43:22.470Z,21.50
2023-11-13T13:45:51.740Z,19.00
2023-11-13T13:48:20.181Z,18.40
2023-11-13T13:50:53.695Z,16.08
2023-11-13T13:53:28.824Z,16.48
2023-11-13T13:56:00.406Z,13.52
2023-11-13T13:58:29.257Z,16.13
2023-11-13T14:01:06.549Z,15.18
2023-11-13T14:03:36.298Z,17.83
2023-11-13T14:06:05.754Z,18.15
2023-11-13T14:08:36.712Z,17.67
2023-11-13T14:11:07.981Z,14.73
2023-11-13T14:13:37.368Z,19.35
2023-11-13T14:16:09.090Z,15.30
2023-11-13T14:18:40.235Z,17.95
2023-11-13T14:21:12.278Z,14.85
2023-11-13T14:23:44.862Z,17.52
2023-11-13T14:26:16.386Z,16.30
2023-11-13T14:28:45.590Z,17.20
2023-11-13T14:31:15.834Z,16.10
2023-11-13T14:33:48.074Z,16.65
2023-11-13T14:36:18.271Z,17.90
2023-11-13T14:38:49.195Z,17.02
2023-11-13T14:41:18.704Z,15.00
2023-11-13T14:43:47.528Z,14.80
2023-11-13T14:46:16.776Z,17.95
2023-11-13T14:48:45.389Z,16.33
2023-11-13T14:51:16.545Z,17.10
2023-11-13T14:53:45.569Z,21.70
2023-11-13T14:56:16.045Z,16.77
2023-11-13T14:58:45.148Z,18.33
2023-11-13T15:01:13.869Z,20.35
2023-11-13T15:03:42.924Z,17.73
2023-11-13T15:06:12.067Z,16.38
2023-11-13T15:08:40.728Z,17.77
2023-11-13T15:11:12.019Z,20.30
2023-11-13T15:13:42.556Z,22.10
2023-11-13T15:16:11.978Z,22.45
2023-11-13T15:18:47.886Z,18.80
2023-11-13T15:21:19.814Z,20.17
2023-11-13T15:23:48.762Z,19.20
2023-11-13T15:26:17.344Z,15.27
2023-11-13T15:28:46.165Z,17.60
2023-11-13T15:31:14.650Z,16.95
2023-11-13T15:33:43.135Z,18.38
2023-11-13T15:36:11.818Z,15.23
2023-11-13T15:38:40.272Z,18.30
2023-11-13T15:41:10.777Z,16.15
2023-11-13T15:43:39.242Z,16.52
2023-11-13T15:46:17.304Z,20.45
2023-11-13T15:48:46.490Z,20.45
2023-11-13T15:51:16.111Z,18.85
2023-11-13T15:53:44.479Z,25.27
2023-11-13T15:56:12.879Z,21.00
2023-11-13T15:58:41.395Z,21.40
2023-11-13T16:01:11.521Z,22.13
2023-11-13T16:03:44.435Z,18.35
2023-11-13T16:06:15.923Z,19.77
2023-11-13T16:08:44.576Z,22.05
2023-11-13T16:11:13.176Z,28.45
2023-11-13T16:13:46.538Z,24.60
2023-11-13T16:16:19.844Z,20.45
2023-11-13T16:18:50.316Z,27.75
2023-11-13T16:21:20.671Z,15.45
2023-11-13T16:23:49.039Z,20.13
2023-11-13T16:26:17.762Z,20.95
2023-11-13T16:28:46.156Z,17.73
2023-11-13T16:31:16.012Z,20.25
2023-11-13T16:33:46.390Z,21.83
2023-11-13T16:36:14.819Z,20.65
2023-11-13T16:38:43.182Z,19.88
2023-11-13T16:41:12.799Z,21.77
2023-11-13T16:43:41.246Z,21.67
2023-11-13T16:46:09.646Z,20.77
2023-11-13T16:48:39.485Z,25.08
2023-11-13T16:51:08.045Z,21.45
2023-11-13T16:53:36.928Z,21.35
2023-11-13T16:56:06.074Z,20.80
2023-11-13T16:58:34.749Z,21.02
2023-11-13T17:01:05.437Z,20.20
2023-11-13T17:03:37.918Z,20.42
2023-11-13T17:06:08.563Z,24.55
2023-11-13T17:08:37.935Z,23.77
2023-11-13T17:11:08.512Z,24.65
2023-11-13T17:13:38.762Z,23.63
2023-11-13T17:16:09.487Z,21.05
2023-11-13T17:18:39.909Z,24.77
2023-11-13T17:21:10.096Z,26.20
2023-11-13T17:23:39.545Z,22.33
2023-11-13T17:26:08.180Z,21.52
2023-11-13T17:28:36.931Z,22.80
2023-11-13T17:31:06.351Z,24.00
2023-11-13T17:33:35.750Z,21.95
2023-11-13T17:36:05.380Z,23.50
2023-11-13T17:38:35.826Z,23.33
2023-11-13T17:41:07.630Z,22.67
2023-11-13T17:43:38.592Z,27.10
2023-11-13T17:46:11.504Z,25.98
2023-11-13T17:48:43.465Z,21.48
2023-11-13T17:51:14.645Z,20.88
2023-11-13T17:53:48.618Z,20.00
2023-11-13T17:56:19.741Z,18.52
2023-11-13T17:58:53.943Z,20.48
2023-11-13T18:01:26.202Z,20.45
2023-11-13T18:03:56.994Z,20.98
2023-11-13T18:06:31.242Z,22.67
2023-11-13T18:09:04.233Z,23.70
2023-11-13T18:11:33.947Z,21.00
2023-11-13T18:14:03.511Z,19.08
2023-11-13T18:16:33.789Z,25.23
2023-11-13T18:19:05.093Z,26.90
2023-11-13T18:21:34.696Z,22.40
2023-11-13T18:24:05.871Z,21.60
2023-11-13T18:26:36.178Z,21.35
2023-11-13T18:29:07.541Z,21.67
2023-11-13T18:31:38.571Z,22.25
2023-11-13T18:34:09.242Z,21.17
2023-11-13T18:36:39.966Z,21.65
2023-11-13T18:39:13.630Z,21.80
2023-11-13T18:41:44.568Z,23.00
2023-11-13T18:44:15.917Z,22.30
2023-11-13T18:46:47.193Z,27.40
2023-11-13T18:49:20.688Z,27.25
2023-11-13T18:52:12.485Z,29.58
2023-11-13T18:54:47.349Z,25.58
2023-11-13T18:57:18.746Z,31.90
2023-11-13T18:59:49.879Z,41.55
2023-11-13T19:02:21.571Z,29.98
2023-11-13T19:04:54.620Z,31.48
2023-11-13T19:07:29.120Z,49.90
2023-11-13T19:10:05.503Z,41.33
2023-11-13T19:12:40.002Z,46.08
2023-11-13T19:15:13.567Z,57.45
2023-11-13T19:17:48.709Z,43.15
2023-11-13T19:20:27.768Z,34.25
2023-11-13T19:23:01.247Z,38.05
2023-11-13T19:25:35.816Z,30.63
2023-11-13T19:28:12.392Z,28.75
2023-11-13T19:30:43.911Z,30.25
2023-11-13T19:33:25.747Z,30.10
2023-11-13T19:36:00.071Z,31.33
2023-11-13T19:38:31.904Z,32.75
2023-11-13T19:41:07.793Z,29.35
2023-11-13T19:43:40.027Z,32.53
2023-11-13T19:46:12.272Z,30.65
2023-11-13T19:48:44.959Z,35.75
2023-11-13T19:51:16.898Z,37.28
2023-11-13T19:53:48.458Z,34.13
2023-11-13T19:56:22.245Z,32.60
2023-11-13T19:58:55.048Z,39.10
2023-11-13T20:03:58.846Z,41.88
2023-11-13T20:06:30.477Z,40.07
2023-11-13T20:09:06.301Z,33.63
2023-11-13T20:11:40.173Z,38.95
2023-11-13T20:14:11.975Z,38.15
2023-11-13T20:16:43.984Z,37.27
2023-11-13T20:19:17.093Z,34.25
2023-11-13T20:21:49.124Z,36.05
2023-11-13T20:24:22.008Z,30.48
2023-11-13T20:26:55.555Z,29.85
2023-11-13T20:29:28.895Z,29.33
2023-11-13T20:32:00.904Z,26.75
2023-11-13T20:34:32.988Z,29.67
2023-11-13T20:37:05.890Z,23.60
2023-11-13T20:39:37.872Z,25.25
2023-11-13T20:42:11.210Z,21.67
2023-11-13T20:44:42.813Z,24.95
2023-11-13T20:47:17.791Z,23.17
2023-11-13T20:49:49.427Z,23.40
2023-11-13T20:52:20.636Z,25.70
2023-11-13T20:54:52.505Z,20.00
2023-11-13T20:57:25.944Z,29.42
2023-11-13T20:59:56.866Z,24.63
2023-11-13T21:02:26.336Z,28.95
2023-11-13T21:04:55.490Z,22.77
2023-11-13T21:07:24.909Z,24.33
2023-11-13T21:09:53.819Z,25.38
2023-11-13T21:12:23.929Z,24.20
2023-11-13T21:14:53.087Z,23.60
2023-11-13T21:17:21.764Z,25.45
2023-11-13T21:19:50.378Z,25.52
2023-11-13T21:22:18.891Z,27.85
2023-11-13T21:24:47.762Z,23.48
2023-11-13T21:27:16.355Z,24.17
2023-11-13T21:29:46.298Z,22.83
2023-11-13T21:32:14.915Z,25.08
2023-11-13T21:34:43.484Z,25.10
2023-11-13T21:37:11.954Z,24.52
2023-11-13T21:39:41.724Z,25.17
2023-11-13T21:42:10.702Z,20.90
2023-11-13T21:44:39.207Z,24.17
2023-11-13T21:47:09.517Z,22.83
2023-11-13T21:49:38.320Z,20.73
2023-11-13T21:52:09.465Z,29.08
2023-11-13T21:54:38.094Z,23.65
2023-11-13T21:57:08.347Z,22.83
2023-11-13T21:59:36.796Z,20.92
2023-11-13T22:02:07.883Z,23.88
2023-11-13T22:04:38.116Z,21.05
2023-11-13T22:07:06.908Z,22.25
2023-11-13T22:09:38.546Z,24.63
2023-11-13T22:12:08.324Z,26.30
2023-11-13T22:14:36.859Z,26.80
2023-11-13T22:17:08.376Z,28.17
2023-11-13T22:19:38.604Z,24.50
2023-11-13T22:22:07.844Z,21.75
2023-11-13T22:24:40.290Z,22.75
2023-11-13T22:27:09.334Z,24.70
2023-11-13T22:29:38.455Z,21.30
2023-11-13T22:32:08.167Z,24.23
2023-11-13T22:34:38.224Z,22.85
2023-11-13T22:37:06.848Z,19.60
2023-11-13T22:39:35.598Z,22.75
2023-11-13T22:42:04.764Z,21.52
2023-11-13T22:44:34.195Z,20.88
2023-11-13T22:47:03.294Z,19.92
2023-11-13T22:49:31.014Z,19.40
2023-11-13T22:52:03.379Z,20.10
2023-11-13T22:57:02.802Z,17.75
2023-11-13T22:59:31.427Z,16.92
2023-11-13T23:02:00.231Z,17.92
2023-11-13T23:04:28.751Z,21.48
2023-11-13T23:06:57.358Z,21.20
2023-11-13T23:09:27.452Z,19.92
2023-11-13T23:11:56.029Z,21.88
2023-11-13T23:14:24.869Z,18.65
2023-11-13T23:16:53.591Z,18.75
2023-11-13T23:19:22.482Z,18.65
2023-11-13T23:21:59.794Z,20.58
2023-11-13T23:24:34.331Z,20.92
2023-11-13T23:27:03.049Z,17.67
2023-11-13T23:29:31.709Z,16.35
2023-11-13T23:32:04.445Z,17.95
2023-11-13T23:37:03.129Z,19.23
2023-11-13T23:39:33.240Z,14.85
2023-11-13T23:42:01.881Z,18.25
2023-11-13T23:44:30.462Z,15.02
2023-11-13T23:46:59.017Z,19.58
2023-11-13T23:49:29.576Z,17.25
2023-11-13T23:51:58.116Z,17.48
2023-11-13T23:54:27.607Z,15.93
2023-11-13T23:56:57.502Z,18.42
2023-11-13T23:59:26.425Z,20.33
