createdAt,value
2023-02-23T00:02:08.343Z,44.57
2023-02-23T00:04:36.562Z,42.27
2023-02-23T00:07:07.962Z,45.07
2023-02-23T00:09:36.050Z,44.67
2023-02-23T00:12:09.575Z,43.27
2023-02-23T00:14:38.294Z,40.83
2023-02-23T00:17:14.366Z,35.80
2023-02-23T00:19:49.137Z,35.10
2023-02-23T00:22:16.717Z,37.33
2023-02-23T00:24:46.910Z,34.67
2023-02-23T00:27:18.997Z,33.37
2023-02-23T00:29:50.398Z,34.17
2023-02-23T00:32:19.959Z,34.90
2023-02-23T00:34:51.235Z,37.07
2023-02-23T00:37:19.664Z,34.00
2023-02-23T00:39:47.769Z,31.77
2023-02-23T00:42:15.883Z,30.43
2023-02-23T00:44:43.489Z,33.10
2023-02-23T00:47:11.068Z,32.07
2023-02-23T00:49:38.656Z,35.60
2023-02-23T00:52:06.297Z,38.00
2023-02-23T00:54:39.894Z,37.13
2023-02-23T00:57:07.528Z,36.73
2023-02-23T00:59:35.419Z,37.03
2023-02-23T01:02:03.217Z,36.40
2023-02-23T01:04:33.747Z,35.33
2023-02-23T01:07:04.094Z,38.37
2023-02-23T01:09:35.102Z,34.87
2023-02-23T01:12:02.714Z,36.73
2023-02-23T01:14:33.531Z,35.77
2023-02-23T01:17:01.255Z,35.67
2023-02-23T01:19:28.932Z,37.00
2023-02-23T01:21:59.328Z,34.60
2023-02-23T01:24:26.935Z,34.90
2023-02-23T01:26:54.580Z,33.17
2023-02-23T01:29:22.587Z,32.83
2023-02-23T01:31:53.385Z,32.47
2023-02-23T01:34:24.067Z,31.50
2023-02-23T01:36:51.720Z,33.60
2023-02-23T01:39:21.002Z,34.97
2023-02-23T01:41:51.466Z,37.90
2023-02-23T01:44:19.031Z,32.03
2023-02-23T01:46:49.243Z,35.30
2023-02-23T01:49:21.266Z,38.53
2023-02-23T01:52:07.542Z,35.03
2023-02-23T01:54:39.032Z,37.43
2023-02-23T01:57:10.777Z,37.67
2023-02-23T01:59:43.040Z,38.80
2023-02-23T02:02:13.230Z,36.70
2023-02-23T02:04:45.757Z,49.50
2023-02-23T02:07:23.030Z,47.90
2023-02-23T02:10:10.962Z,47.17
2023-02-23T02:13:00.436Z,38.10
2023-02-23T02:15:33.114Z,40.40
2023-02-23T02:18:23.415Z,35.73
2023-02-23T02:21:11.559Z,36.20
2023-02-23T02:23:48.033Z,36.63
2023-02-23T02:26:32.087Z,34.50
2023-02-23T02:29:37.117Z,38.20
2023-02-23T02:32:39.949Z,40.73
2023-02-23T02:35:22.497Z,42.20
2023-02-23T02:38:03.569Z,39.07
2023-02-23T02:40:54.482Z,35.63
2023-02-23T02:43:37.423Z,35.53
2023-02-23T02:46:30.426Z,37.10
2023-02-23T02:49:06.674Z,35.70
2023-02-23T02:51:52.735Z,38.20
2023-02-23T02:54:40.617Z,37.70
2023-02-23T02:57:11.105Z,38.20
2023-02-23T03:00:05.660Z,38.17
2023-02-23T03:02:54.729Z,42.90
2023-02-23T03:06:09.604Z,36.90
2023-02-23T03:09:20.552Z,40.37
2023-02-23T03:12:30.177Z,40.97
2023-02-23T03:15:34.888Z,39.87
2023-02-23T03:19:06.182Z,40.07
2023-02-23T03:22:07.936Z,36.07
2023-02-23T03:25:28.742Z,36.40
2023-02-23T03:28:33.406Z,38.27
2023-02-23T03:31:35.914Z,36.07
2023-02-23T03:34:38.364Z,39.67
2023-02-23T03:37:41.079Z,37.73
2023-02-23T03:40:34.975Z,36.07
2023-02-23T03:43:26.314Z,39.27
2023-02-23T03:46:15.584Z,42.03
2023-02-23T03:49:05.626Z,42.23
2023-02-23T03:51:55.826Z,41.17
2023-02-23T03:54:54.453Z,39.60
2023-02-23T03:57:45.354Z,45.83
2023-02-23T04:00:38.523Z,40.00
2023-02-23T04:03:27.919Z,42.20
2023-02-23T04:06:16.047Z,40.83
2023-02-23T04:09:06.452Z,40.73
2023-02-23T04:12:09.885Z,42.23
2023-02-23T04:14:48.176Z,40.57
2023-02-23T04:17:17.301Z,44.03
2023-02-23T04:19:52.754Z,51.23
2023-02-23T04:22:23.615Z,41.70
2023-02-23T04:24:51.899Z,37.23
2023-02-23T04:27:20.214Z,41.97
2023-02-23T04:29:47.957Z,42.33
2023-02-23T04:32:19.454Z,48.97
2023-02-23T04:34:47.124Z,39.10
2023-02-23T04:37:15.835Z,43.33
2023-02-23T04:39:48.384Z,41.80
2023-02-23T04:42:17.564Z,43.77
2023-02-23T04:44:45.779Z,43.33
2023-02-23T04:47:19.836Z,49.70
2023-02-23T04:49:47.491Z,44.40
2023-02-23T04:52:15.087Z,44.33
2023-02-23T04:54:43.373Z,45.60
2023-02-23T04:57:12.022Z,44.23
2023-02-23T04:59:39.630Z,56.70
2023-02-23T05:02:07.442Z,49.87
2023-02-23T05:04:37.857Z,48.73
2023-02-23T05:07:05.463Z,47.20
2023-02-23T05:09:33.115Z,50.23
2023-02-23T05:12:01.472Z,50.70
2023-02-23T05:14:32.673Z,47.73
2023-02-23T05:17:00.358Z,52.37
2023-02-23T05:19:28.016Z,41.47
2023-02-23T05:21:55.601Z,47.53
2023-02-23T05:24:23.250Z,52.30
2023-02-23T05:26:51.133Z,48.40
2023-02-23T05:29:19.178Z,48.70
2023-02-23T05:31:48.632Z,51.77
2023-02-23T05:34:19.148Z,50.83
2023-02-23T05:36:46.869Z,56.33
2023-02-23T05:39:14.541Z,59.63
2023-02-23T05:41:42.200Z,63.10
2023-02-23T05:44:11.643Z,61.83
2023-02-23T05:46:42.212Z,51.90
2023-02-23T05:49:13.441Z,52.70
2023-02-23T05:51:41.133Z,46.87
2023-02-23T05:54:09.674Z,54.90
2023-02-23T05:56:37.296Z,54.03
2023-02-23T05:59:05.334Z,51.90
2023-02-23T06:01:33.204Z,47.90
2023-02-23T06:04:00.842Z,46.03
2023-02-23T06:06:28.730Z,45.17
2023-02-23T06:08:56.395Z,48.83
2023-02-23T06:11:23.970Z,44.20
2023-02-23T06:13:52.380Z,49.77
2023-02-23T06:16:21.032Z,48.10
2023-02-23T06:18:48.711Z,45.90
2023-02-23T06:21:17.561Z,50.33
2023-02-23T06:23:45.677Z,54.43
2023-02-23T06:26:13.340Z,52.60
2023-02-23T06:28:40.967Z,54.60
2023-02-23T06:31:08.660Z,52.10
2023-02-23T06:33:39.787Z,49.93
2023-02-23T06:36:07.778Z,49.70
2023-02-23T06:38:35.330Z,55.70
2023-02-23T06:41:11.052Z,56.10
2023-02-23T06:43:38.738Z,73.03
2023-02-23T06:46:06.500Z,66.27
2023-02-23T06:48:37.820Z,64.27
2023-02-23T06:51:05.683Z,67.43
2023-02-23T06:53:33.566Z,67.83
2023-02-23T06:56:01.700Z,62.87
2023-02-23T06:58:29.932Z,67.00
2023-02-23T07:00:59.451Z,56.63
2023-02-23T07:03:27.163Z,66.20
2023-02-23T07:05:54.750Z,66.40
2023-02-23T07:08:22.455Z,57.77
2023-02-23T07:10:50.018Z,69.00
2023-02-23T07:13:17.675Z,69.03
2023-02-23T07:15:48.026Z,62.90
2023-02-23T07:18:16.338Z,55.73
2023-02-23T07:20:44.079Z,56.50
2023-02-23T07:23:11.747Z,57.83
2023-02-23T07:25:42.909Z,54.37
2023-02-23T07:28:15.559Z,61.10
2023-02-23T07:30:46.042Z,53.73
2023-02-23T07:33:13.676Z,60.47
2023-02-23T07:35:42.261Z,59.23
2023-02-23T07:38:09.925Z,61.27
2023-02-23T07:40:38.421Z,59.07
2023-02-23T07:43:06.346Z,52.03
2023-02-23T07:45:34.142Z,50.30
2023-02-23T07:48:02.080Z,57.53
2023-02-23T07:50:29.673Z,56.43
2023-02-23T07:52:57.338Z,57.00
2023-02-23T07:55:24.953Z,53.47
2023-02-23T07:57:52.964Z,51.43
2023-02-23T08:00:20.956Z,56.30
2023-02-23T08:02:48.522Z,62.63
2023-02-23T08:05:21.612Z,59.17
2023-02-23T08:07:49.170Z,58.03
2023-02-23T08:10:17.098Z,54.77
2023-02-23T08:12:44.794Z,52.03
2023-02-23T08:15:12.419Z,45.07
2023-02-23T08:17:43.545Z,47.23
2023-02-23T08:20:11.908Z,43.60
2023-02-23T08:22:48.897Z,48.60
2023-02-23T08:25:17.973Z,45.43
2023-02-23T08:27:47.936Z,42.80
2023-02-23T08:30:15.954Z,43.33
2023-02-23T08:32:43.608Z,46.37
2023-02-23T08:35:11.917Z,44.73
2023-02-23T08:37:40.364Z,46.60
2023-02-23T08:40:09.682Z,45.80
2023-02-23T08:42:37.420Z,47.23
2023-02-23T08:45:07.212Z,40.47
2023-02-23T08:47:36.799Z,43.07
2023-02-23T08:50:05.885Z,44.57
2023-02-23T08:52:34.005Z,42.00
2023-02-23T08:55:01.604Z,43.40
2023-02-23T08:57:33.423Z,47.77
2023-02-23T09:00:01.651Z,48.37
2023-02-23T09:02:29.307Z,48.83
2023-02-23T09:04:57.413Z,48.33
2023-02-23T09:07:25.645Z,44.60
2023-02-23T09:09:57.594Z,50.63
2023-02-23T09:12:25.681Z,57.60
2023-02-23T09:14:53.849Z,54.90
2023-02-23T09:17:23.033Z,48.53
2023-02-23T09:19:51.122Z,45.97
2023-02-23T09:22:19.644Z,48.90
2023-02-23T09:24:47.299Z,45.33
2023-02-23T09:27:15.108Z,44.80
2023-02-23T09:29:43.386Z,46.57
2023-02-23T09:32:11.887Z,44.50
2023-02-23T09:34:39.618Z,43.07
2023-02-23T09:37:07.239Z,45.47
2023-02-23T09:39:38.528Z,43.03
2023-02-23T09:42:36.770Z,42.63
2023-02-23T09:45:10.356Z,46.10
2023-02-23T09:47:51.560Z,42.67
2023-02-23T09:50:23.844Z,45.03
2023-02-23T09:53:00.077Z,42.43
2023-02-23T09:55:28.362Z,47.23
2023-02-23T09:57:58.048Z,43.90
2023-02-23T10:00:29.486Z,45.67
2023-02-23T10:03:18.388Z,47.80
2023-02-23T10:05:50.109Z,40.93
2023-02-23T10:08:20.480Z,44.93
2023-02-23T10:10:54.783Z,42.77
2023-02-23T10:13:34.261Z,41.20
2023-02-23T10:16:23.565Z,39.87
2023-02-23T10:19:28.056Z,42.77
2023-02-23T10:21:59.840Z,41.33
2023-02-23T10:24:36.211Z,47.57
2023-02-23T10:27:25.648Z,46.93
2023-02-23T10:29:55.813Z,46.47
2023-02-23T10:32:48.446Z,41.93
2023-02-23T10:35:20.300Z,44.43
2023-02-23T10:37:48.831Z,41.17
2023-02-23T10:40:21.339Z,37.40
2023-02-23T10:42:50.124Z,40.27
2023-02-23T10:45:24.776Z,38.20
2023-02-23T10:47:58.329Z,38.73
2023-02-23T10:50:29.263Z,38.40
2023-02-23T10:53:20.146Z,38.83
2023-02-23T10:56:20.228Z,40.27
2023-02-23T10:58:49.104Z,34.90
2023-02-23T11:02:00.299Z,36.57
2023-02-23T11:04:35.076Z,33.93
2023-02-23T11:07:07.612Z,30.67
2023-02-23T11:09:46.740Z,34.00
2023-02-23T11:12:19.468Z,32.77
2023-02-23T11:14:50.641Z,33.37
2023-02-23T11:17:38.259Z,33.77
2023-02-23T11:20:23.692Z,38.10
2023-02-23T11:22:52.324Z,41.17
2023-02-23T11:25:30.286Z,37.80
2023-02-23T11:27:58.906Z,43.10
2023-02-23T11:30:36.592Z,32.63
2023-02-23T11:33:12.324Z,37.93
2023-02-23T11:35:40.040Z,31.33
2023-02-23T11:38:36.948Z,35.90
2023-02-23T11:41:16.146Z,33.37
2023-02-23T11:44:02.829Z,34.87
2023-02-23T11:46:36.539Z,28.97
2023-02-23T11:49:09.697Z,25.00
2023-02-23T11:51:41.434Z,24.63
2023-02-23T11:54:22.147Z,30.20
2023-02-23T11:56:55.206Z,21.40
2023-02-23T11:59:36.343Z,18.33
2023-02-23T12:02:28.162Z,17.07
2023-02-23T12:05:08.217Z,16.87
2023-02-23T12:07:41.921Z,15.37
2023-02-23T12:10:30.955Z,15.13
2023-02-23T12:13:10.574Z,17.80
2023-02-23T12:15:43.593Z,19.87
2023-02-23T12:18:28.601Z,24.27
2023-02-23T12:21:00.394Z,21.80
2023-02-23T12:23:33.172Z,16.93
2023-02-23T12:26:12.768Z,17.83
2023-02-23T12:28:47.839Z,19.53
2023-02-23T12:31:45.318Z,14.67
2023-02-23T12:34:25.487Z,19.73
2023-02-23T12:37:31.127Z,22.03
2023-02-23T12:40:21.201Z,19.23
2023-02-23T12:43:18.536Z,19.40
2023-02-23T12:46:13.631Z,18.73
2023-02-23T12:48:50.410Z,18.23
2023-02-23T12:51:33.795Z,19.87
2023-02-23T12:54:02.403Z,19.20
2023-02-23T12:56:36.144Z,18.13
2023-02-23T12:59:22.942Z,18.90
2023-02-23T13:02:00.793Z,16.97
2023-02-23T13:05:13.213Z,19.30
2023-02-23T13:07:53.961Z,22.10
2023-02-23T13:10:39.303Z,17.30
2023-02-23T13:13:20.767Z,19.20
2023-02-23T13:16:07.427Z,19.77
2023-02-23T13:18:45.927Z,22.07
2023-02-23T13:21:34.889Z,19.30
2023-02-23T13:24:07.180Z,24.00
2023-02-23T13:26:51.131Z,22.13
2023-02-23T13:29:28.369Z,22.13
2023-02-23T13:31:56.261Z,22.17
2023-02-23T13:34:31.132Z,18.73
2023-02-23T13:37:02.938Z,23.43
2023-02-23T13:40:31.401Z,25.70
2023-02-23T13:43:29.045Z,23.07
2023-02-23T13:46:02.993Z,19.30
2023-02-23T13:48:56.000Z,25.33
2023-02-23T13:51:45.594Z,20.77
2023-02-23T13:54:13.198Z,22.33
2023-02-23T13:56:48.367Z,18.53
2023-02-23T13:59:21.731Z,22.13
2023-02-23T14:01:54.282Z,21.73
2023-02-23T14:04:35.447Z,22.87
2023-02-23T14:07:09.162Z,20.83
2023-02-23T14:09:54.546Z,20.47
2023-02-23T14:12:43.493Z,39.37
2023-02-23T14:15:37.719Z,18.00
2023-02-23T14:18:26.195Z,19.67
2023-02-23T14:21:22.257Z,21.57
2023-02-23T14:23:52.915Z,16.90
2023-02-23T14:26:29.346Z,22.53
2023-02-23T14:29:16.887Z,19.17
2023-02-23T14:32:11.864Z,18.57
2023-02-23T14:34:52.883Z,20.07
2023-02-23T14:37:35.942Z,18.93
2023-02-23T14:40:21.616Z,14.93
2023-02-23T14:42:58.654Z,24.50
2023-02-23T14:45:29.029Z,22.27
2023-02-23T14:48:09.982Z,18.63
2023-02-23T14:50:39.097Z,14.90
2023-02-23T14:53:18.476Z,20.93
2023-02-23T14:55:46.552Z,15.23
2023-02-23T14:58:32.858Z,22.67
2023-02-23T15:01:02.061Z,13.67
2023-02-23T15:03:31.012Z,17.93
2023-02-23T15:06:06.404Z,12.17
2023-02-23T15:08:50.834Z,16.50
2023-02-23T15:11:24.842Z,12.70
2023-02-23T15:13:58.185Z,22.57
2023-02-23T15:16:37.446Z,14.50
2023-02-23T15:19:07.766Z,15.60
2023-02-23T15:21:39.544Z,30.10
2023-02-23T15:24:11.868Z,15.57
2023-02-23T15:26:41.234Z,14.53
2023-02-23T15:29:14.595Z,15.77
2023-02-23T15:32:03.338Z,13.53
2023-02-23T15:34:31.291Z,21.63
2023-02-23T15:37:03.501Z,19.00
2023-02-23T15:39:53.624Z,16.50
2023-02-23T15:42:33.823Z,14.20
2023-02-23T15:45:05.630Z,14.13
2023-02-23T15:47:40.737Z,18.07
2023-02-23T15:50:20.092Z,14.23
2023-02-23T15:53:10.360Z,17.57
2023-02-23T15:55:43.584Z,13.63
2023-02-23T15:58:27.442Z,15.37
2023-02-23T16:00:57.464Z,15.80
2023-02-23T16:03:54.439Z,13.93
2023-02-23T16:06:38.512Z,15.37
2023-02-23T16:09:23.943Z,20.20
2023-02-23T16:12:01.778Z,19.03
2023-02-23T16:14:48.598Z,15.20
2023-02-23T16:17:22.010Z,18.97
2023-02-23T16:19:49.941Z,15.87
2023-02-23T16:22:27.621Z,14.00
2023-02-23T16:25:03.704Z,16.30
2023-02-23T16:27:32.629Z,18.70
2023-02-23T16:33:53.011Z,19.83
2023-02-23T16:36:41.358Z,17.10
2023-02-23T16:39:13.771Z,27.03
2023-02-23T16:41:41.535Z,23.80
2023-02-23T16:44:15.913Z,21.93
2023-02-23T16:46:58.729Z,21.20
2023-02-23T16:49:29.971Z,26.83
2023-02-23T16:51:59.174Z,20.73
2023-02-23T16:54:27.286Z,21.10
2023-02-23T16:56:55.949Z,23.90
2023-02-23T16:59:23.935Z,20.77
2023-02-23T17:01:51.591Z,22.77
2023-02-23T17:04:20.693Z,17.80
2023-02-23T17:06:52.843Z,19.47
2023-02-23T17:09:21.422Z,16.23
2023-02-23T17:11:49.094Z,17.73
2023-02-23T17:14:25.521Z,16.07
2023-02-23T17:16:53.507Z,16.53
2023-02-23T17:19:23.572Z,16.17
2023-02-23T17:21:52.456Z,17.87
2023-02-23T17:24:26.355Z,17.40
2023-02-23T17:26:55.456Z,18.77
2023-02-23T17:29:24.470Z,16.83
2023-02-23T17:31:53.774Z,17.30
2023-02-23T17:34:31.011Z,18.20
2023-02-23T17:37:08.077Z,17.73
2023-02-23T17:43:16.086Z,17.20
2023-02-23T17:45:49.708Z,15.00
2023-02-23T17:48:19.674Z,20.50
2023-02-23T17:50:56.862Z,18.23
2023-02-23T17:53:30.030Z,16.00
2023-02-23T17:55:58.286Z,19.87
2023-02-23T17:58:26.258Z,17.83
2023-02-23T18:00:58.334Z,18.10
2023-02-23T18:03:31.778Z,18.97
2023-02-23T18:06:04.670Z,21.90
2023-02-23T18:08:32.842Z,20.63
2023-02-23T18:11:00.745Z,21.57
2023-02-23T18:13:29.831Z,22.47
2023-02-23T18:16:09.828Z,21.73
2023-02-23T18:18:39.927Z,22.13
2023-02-23T18:21:12.821Z,19.90
2023-02-23T18:23:40.815Z,19.97
2023-02-23T18:26:11.462Z,24.90
2023-02-23T18:28:42.626Z,18.20
2023-02-23T18:31:20.767Z,15.40
2023-02-23T18:33:56.358Z,17.93
2023-02-23T18:36:26.514Z,13.87
2023-02-23T18:38:56.360Z,14.97
2023-02-23T18:41:25.588Z,15.93
2023-02-23T18:43:53.211Z,15.83
2023-02-23T18:46:20.844Z,14.63
2023-02-23T18:48:51.099Z,16.43
2023-02-23T18:51:20.201Z,15.63
2023-02-23T18:53:52.951Z,17.93
2023-02-23T18:56:28.036Z,18.07
2023-02-23T18:58:59.185Z,21.73
2023-02-23T19:01:29.217Z,19.93
2023-02-23T19:03:59.672Z,21.27
2023-02-23T19:06:28.426Z,21.23
2023-02-23T19:08:59.436Z,22.83
2023-02-23T19:11:31.321Z,26.53
2023-02-23T19:14:01.898Z,30.00
2023-02-23T19:16:31.956Z,31.53
2023-02-23T19:19:00.498Z,31.73
2023-02-23T19:21:28.347Z,31.30
2023-02-23T19:23:57.829Z,36.93
2023-02-23T19:26:26.655Z,36.40
2023-02-23T19:28:54.309Z,38.67
2023-02-23T19:31:25.874Z,45.07
2023-02-23T19:33:56.485Z,41.87
2023-02-23T19:36:30.577Z,42.13
2023-02-23T19:39:10.263Z,39.20
2023-02-23T19:41:39.689Z,43.90
2023-02-23T19:44:08.321Z,38.20
2023-02-23T19:46:36.816Z,38.90
2023-02-23T19:49:04.704Z,41.77
2023-02-23T19:51:34.121Z,41.27
2023-02-23T19:54:02.168Z,43.40
2023-02-23T19:56:29.854Z,37.33
2023-02-23T19:59:00.386Z,40.10
2023-02-23T20:01:29.841Z,40.57
2023-02-23T20:04:02.177Z,42.00
2023-02-23T20:06:34.484Z,40.03
2023-02-23T20:09:05.065Z,40.53
2023-02-23T20:11:33.251Z,37.93
2023-02-23T20:14:03.154Z,40.83
2023-02-23T20:16:36.053Z,40.13
2023-02-23T20:19:06.420Z,40.20
2023-02-23T20:21:34.701Z,44.93
2023-02-23T20:24:03.718Z,43.70
2023-02-23T20:26:35.243Z,43.20
2023-02-23T20:29:06.779Z,40.17
2023-02-23T20:31:36.434Z,41.40
2023-02-23T20:34:09.962Z,43.77
2023-02-23T20:36:38.330Z,43.07
2023-02-23T20:39:06.416Z,39.23
2023-02-23T20:41:34.115Z,40.33
2023-02-23T20:44:02.120Z,39.60
2023-02-23T20:46:30.908Z,40.83
2023-02-23T20:48:59.464Z,41.40
2023-02-23T20:51:27.495Z,38.80
2023-02-23T20:53:55.557Z,43.23
2023-02-23T20:56:23.274Z,42.70
2023-02-23T20:58:52.438Z,43.97
2023-02-23T21:01:27.846Z,42.10
2023-02-23T21:03:57.593Z,41.83
2023-02-23T21:06:26.833Z,40.83
2023-02-23T21:09:03.754Z,41.13
2023-02-23T21:11:32.855Z,42.73
2023-02-23T21:14:00.713Z,43.00
2023-02-23T21:16:32.197Z,46.13
2023-02-23T21:19:05.889Z,43.00
2023-02-23T21:21:44.570Z,44.90
2023-02-23T21:24:13.335Z,46.27
2023-02-23T21:26:41.053Z,42.27
2023-02-23T21:29:14.802Z,45.13
2023-02-23T21:31:48.892Z,39.93
2023-02-23T21:34:19.293Z,37.80
2023-02-23T21:36:47.914Z,42.70
2023-02-23T21:39:15.612Z,45.60
2023-02-23T21:41:43.226Z,36.23
2023-02-23T21:44:11.824Z,41.13
2023-02-23T21:46:40.375Z,37.10
2023-02-23T21:49:10.822Z,40.03
2023-02-23T21:51:39.201Z,40.13
2023-02-23T21:54:06.881Z,36.97
2023-02-23T21:56:34.857Z,35.57
2023-02-23T21:59:10.576Z,37.90
2023-02-23T22:01:39.622Z,33.27
2023-02-23T22:04:08.403Z,32.47
2023-02-23T22:06:41.315Z,32.60
2023-02-23T22:09:15.998Z,31.10
2023-02-23T22:11:46.448Z,29.13
2023-02-23T22:14:17.824Z,32.00
2023-02-23T22:16:46.232Z,31.80
2023-02-23T22:19:13.995Z,33.90
2023-02-23T22:21:42.481Z,33.80
2023-02-23T22:24:14.877Z,31.67
2023-02-23T22:26:54.064Z,32.37
2023-02-23T22:29:24.590Z,34.13
2023-02-23T22:31:52.615Z,32.43
2023-02-23T22:34:20.406Z,33.43
2023-02-23T22:36:48.519Z,36.57
2023-02-23T22:39:18.400Z,31.33
2023-02-23T22:41:47.976Z,30.73
2023-02-23T22:44:18.799Z,31.53
2023-02-23T22:46:48.221Z,30.10
2023-02-23T22:49:19.654Z,30.37
2023-02-23T22:51:47.661Z,27.23
2023-02-23T22:54:18.172Z,29.10
2023-02-23T22:56:48.911Z,28.67
2023-02-23T22:59:20.263Z,30.67
2023-02-23T23:01:50.118Z,28.40
2023-02-23T23:04:22.273Z,30.07
2023-02-23T23:06:50.576Z,27.70
2023-02-23T23:09:20.887Z,28.70
2023-02-23T23:11:51.602Z,28.47
2023-02-23T23:14:19.756Z,29.37
2023-02-23T23:16:48.008Z,28.47
2023-02-23T23:19:23.823Z,27.07
2023-02-23T23:21:55.272Z,29.47
2023-02-23T23:24:24.670Z,33.40
2023-02-23T23:26:59.351Z,29.87
2023-02-23T23:29:32.447Z,34.43
2023-02-23T23:32:02.417Z,35.77
2023-02-23T23:34:33.486Z,33.30
2023-02-23T23:37:02.715Z,32.90
2023-02-23T23:39:32.835Z,31.00
2023-02-23T23:42:04.516Z,33.97
2023-02-23T23:44:33.726Z,34.50
2023-02-23T23:47:05.430Z,35.27
2023-02-23T23:49:38.544Z,34.00
2023-02-23T23:52:06.891Z,34.33
2023-02-23T23:54:38.936Z,37.43
2023-02-23T23:57:11.487Z,36.60
2023-02-23T23:59:45.976Z,35.50
