createdAt,value
2022-09-20T00:00:48.444Z,12.27
2022-09-20T00:03:17.055Z,12.28
2022-09-20T00:05:45.041Z,12.18
2022-09-20T00:08:16.847Z,12.23
2022-09-20T00:10:43.640Z,12.23
2022-09-20T00:13:13.810Z,12.18
2022-09-20T00:15:43.015Z,12.24
2022-09-20T00:18:10.326Z,12.27
2022-09-20T00:20:37.617Z,12.20
2022-09-20T00:23:04.405Z,12.23
2022-09-20T00:25:31.046Z,12.23
2022-09-20T00:27:57.840Z,12.20
2022-09-20T00:30:24.565Z,12.21
2022-09-20T00:32:51.208Z,12.26
2022-09-20T00:35:18.313Z,12.20
2022-09-20T00:37:45.049Z,12.17
2022-09-20T00:40:20.654Z,12.16
2022-09-20T00:42:48.493Z,12.10
2022-09-20T00:45:26.761Z,12.07
2022-09-20T00:47:56.770Z,12.09
2022-09-20T00:50:38.456Z,12.05
2022-09-20T00:53:21.502Z,12.01
2022-09-20T00:55:52.594Z,11.95
2022-09-20T00:58:21.879Z,11.90
2022-09-20T01:00:51.892Z,11.90
2022-09-20T01:03:23.046Z,11.86
2022-09-20T01:05:53.737Z,11.83
2022-09-20T01:08:24.816Z,11.81
2022-09-20T01:10:52.794Z,11.76
2022-09-20T01:13:19.534Z,11.74
2022-09-20T01:15:48.425Z,11.68
2022-09-20T01:18:16.633Z,11.69
2022-09-20T01:20:45.920Z,11.71
2022-09-20T01:23:35.627Z,11.68
2022-09-20T01:26:05.234Z,11.65
2022-09-20T01:28:41.007Z,11.56
2022-09-20T01:31:23.191Z,11.55
2022-09-20T01:33:59.308Z,11.44
2022-09-20T01:36:34.451Z,11.44
2022-09-20T01:40:00.419Z,11.37
2022-09-20T01:42:33.810Z,11.34
2022-09-20T01:45:24.866Z,11.38
2022-09-20T01:48:10.427Z,11.31
2022-09-20T01:50:55.735Z,11.30
2022-09-20T01:53:37.297Z,11.29
2022-09-20T01:56:41.439Z,11.26
2022-09-20T01:59:24.877Z,11.23
2022-09-20T02:01:54.748Z,11.21
2022-09-20T02:04:40.573Z,11.09
2022-09-20T02:07:41.046Z,11.18
2022-09-20T02:10:10.954Z,11.12
2022-09-20T02:12:59.306Z,11.10
2022-09-20T02:15:44.411Z,10.99
2022-09-20T02:18:29.937Z,11.03
2022-09-20T02:21:25.896Z,10.95
2022-09-20T02:24:15.588Z,11.00
2022-09-20T02:27:11.802Z,10.91
2022-09-20T02:30:23.700Z,10.91
2022-09-20T02:33:05.355Z,10.92
2022-09-20T02:35:41.338Z,10.91
2022-09-20T02:38:22.823Z,10.89
2022-09-20T02:41:08.503Z,10.88
2022-09-20T02:44:12.793Z,10.85
2022-09-20T02:47:07.314Z,10.83
2022-09-20T02:49:57.078Z,10.79
2022-09-20T02:52:31.521Z,10.78
2022-09-20T02:55:07.777Z,10.78
2022-09-20T02:57:53.295Z,10.75
2022-09-20T03:00:23.879Z,10.70
2022-09-20T03:03:19.565Z,10.66
2022-09-20T03:06:20.650Z,10.57
2022-09-20T03:09:09.250Z,10.58
2022-09-20T03:12:10.036Z,10.63
2022-09-20T03:14:54.736Z,10.66
2022-09-20T03:17:43.032Z,10.65
2022-09-20T03:20:27.396Z,10.53
2022-09-20T03:23:12.860Z,10.57
2022-09-20T03:25:51.961Z,10.45
2022-09-20T03:28:46.512Z,10.43
2022-09-20T03:31:22.451Z,10.39
2022-09-20T03:34:11.107Z,10.38
2022-09-20T03:36:53.134Z,10.37
2022-09-20T03:39:44.304Z,10.38
2022-09-20T03:42:18.315Z,10.32
2022-09-20T03:44:47.735Z,10.35
2022-09-20T03:47:37.400Z,10.34
2022-09-20T03:50:41.189Z,10.27
2022-09-20T03:53:32.853Z,10.27
2022-09-20T03:56:35.739Z,10.17
2022-09-20T03:59:20.439Z,10.23
2022-09-20T04:02:24.283Z,10.19
2022-09-20T04:05:06.673Z,10.13
2022-09-20T04:08:04.519Z,10.13
2022-09-20T04:10:59.837Z,10.07
2022-09-20T04:13:37.477Z,10.03
2022-09-20T04:16:31.940Z,9.97
2022-09-20T04:19:07.513Z,9.96
2022-09-20T04:21:44.026Z,9.92
2022-09-20T04:24:25.715Z,9.98
2022-09-20T04:27:01.103Z,9.87
2022-09-20T04:29:36.832Z,9.88
2022-09-20T04:32:25.184Z,9.88
2022-09-20T04:35:16.686Z,9.85
2022-09-20T04:37:45.063Z,9.83
2022-09-20T04:40:52.310Z,9.85
2022-09-20T04:43:38.098Z,9.84
2022-09-20T04:46:24.496Z,9.79
2022-09-20T04:49:21.967Z,9.74
2022-09-20T04:52:22.166Z,9.77
2022-09-20T04:55:19.921Z,9.75
2022-09-20T04:58:00.765Z,9.68
2022-09-20T05:00:41.336Z,9.62
2022-09-20T05:03:17.408Z,9.60
2022-09-20T05:06:05.712Z,9.62
2022-09-20T05:09:00.140Z,9.63
2022-09-20T05:12:06.665Z,9.60
2022-09-20T05:14:33.316Z,9.60
2022-09-20T05:17:37.529Z,9.54
2022-09-20T05:20:16.145Z,9.51
2022-09-20T05:23:01.305Z,9.50
2022-09-20T05:25:46.671Z,9.46
2022-09-20T05:28:16.726Z,9.39
2022-09-20T05:30:50.904Z,9.35
2022-09-20T05:33:29.958Z,9.34
2022-09-20T05:36:34.369Z,9.33
2022-09-20T05:39:19.234Z,9.24
2022-09-20T05:41:54.969Z,9.29
2022-09-20T05:44:40.465Z,9.37
2022-09-20T05:47:32.793Z,9.30
2022-09-20T05:50:33.215Z,9.34
2022-09-20T05:53:48.924Z,9.33
2022-09-20T05:56:35.744Z,9.35
2022-09-20T05:59:24.417Z,9.37
2022-09-20T06:02:10.996Z,9.30
2022-09-20T06:04:52.938Z,9.31
2022-09-20T06:07:25.982Z,9.30
2022-09-20T06:09:55.698Z,9.38
2022-09-20T06:12:53.106Z,9.35
2022-09-20T06:15:34.832Z,9.42
2022-09-20T06:18:33.541Z,9.36
2022-09-20T06:21:07.876Z,9.47
2022-09-20T06:23:36.790Z,9.46
2022-09-20T06:26:10.592Z,9.44
2022-09-20T06:28:45.922Z,9.41
2022-09-20T06:31:13.502Z,9.39
2022-09-20T06:33:52.288Z,9.41
2022-09-20T06:36:51.417Z,9.38
2022-09-20T06:39:42.742Z,9.44
2022-09-20T06:42:10.767Z,9.40
2022-09-20T06:44:41.329Z,9.45
2022-09-20T06:47:11.449Z,9.47
2022-09-20T06:49:42.531Z,9.48
2022-09-20T06:52:18.076Z,9.62
2022-09-20T06:54:46.752Z,9.66
2022-09-20T06:57:21.739Z,9.58
2022-09-20T06:59:48.855Z,9.64
2022-09-20T07:02:38.215Z,9.67
2022-09-20T07:05:08.065Z,9.78
2022-09-20T07:07:37.844Z,9.79
2022-09-20T07:10:49.617Z,9.87
2022-09-20T07:13:18.106Z,9.89
2022-09-20T07:15:45.184Z,9.94
2022-09-20T07:18:15.328Z,10.01
2022-09-20T07:20:42.449Z,10.07
2022-09-20T07:23:10.353Z,10.14
2022-09-20T07:25:37.368Z,10.19
2022-09-20T07:28:04.590Z,10.26
2022-09-20T07:30:31.383Z,10.28
2022-09-20T07:33:01.410Z,10.32
2022-09-20T07:36:36.409Z,10.36
2022-09-20T07:39:42.213Z,10.34
2022-09-20T10:29:05.116Z,13.95
2022-09-20T10:35:16.914Z,14.10
2022-09-20T12:00:22.610Z,15.52
2022-09-20T12:02:56.211Z,15.54
2022-09-20T12:06:28.611Z,15.59
2022-09-20T12:57:02.917Z,16.07
2022-09-20T12:59:33.487Z,16.07
2022-09-20T13:04:53.954Z,16.05
2022-09-20T13:07:43.580Z,16.01
2022-09-20T13:13:40.086Z,15.97
2022-09-20T13:16:07.451Z,16.00
2022-09-20T13:18:36.690Z,16.03
2022-09-20T13:25:12.492Z,16.00
2022-09-20T13:31:43.797Z,15.98
2022-09-20T13:34:29.119Z,16.02
2022-09-20T13:37:01.637Z,16.01
2022-09-20T13:39:43.907Z,16.03
2022-09-20T13:42:20.012Z,16.03
2022-09-20T13:44:48.270Z,16.10
2022-09-20T13:47:32.146Z,16.12
2022-09-20T13:50:08.438Z,16.13
2022-09-20T13:52:46.631Z,16.17
2022-09-20T13:55:32.156Z,16.15
2022-09-20T13:58:21.003Z,16.18
2022-09-20T14:00:51.998Z,16.17
2022-09-20T14:03:24.004Z,16.28
2022-09-20T14:06:27.436Z,16.30
2022-09-20T14:09:12.226Z,16.24
2022-09-20T14:11:45.833Z,16.35
2022-09-20T14:14:18.682Z,16.32
2022-09-20T14:16:50.772Z,16.34
2022-09-20T14:19:57.745Z,16.40
2022-09-20T14:22:27.432Z,16.45
2022-09-20T14:25:02.422Z,16.49
2022-09-20T14:27:31.619Z,16.57
2022-09-20T14:29:59.043Z,16.63
2022-09-20T14:32:39.757Z,16.77
2022-09-20T14:35:12.803Z,16.90
2022-09-20T14:38:09.009Z,16.91
2022-09-20T14:40:44.664Z,16.98
2022-09-20T14:43:34.202Z,17.04
2022-09-20T14:46:19.654Z,17.27
2022-09-20T14:48:46.778Z,17.41
2022-09-20T14:51:18.045Z,17.58
2022-09-20T14:53:47.022Z,17.60
2022-09-20T14:56:16.923Z,17.54
2022-09-20T14:59:07.613Z,17.51
2022-09-20T15:07:37.556Z,17.30
2022-09-20T15:10:05.134Z,17.19
2022-09-20T15:12:32.014Z,17.16
2022-09-20T15:14:58.786Z,17.09
2022-09-20T15:17:25.467Z,17.03
2022-09-20T15:19:52.073Z,16.98
2022-09-20T15:22:19.193Z,16.94
2022-09-20T15:24:45.978Z,16.92
2022-09-20T15:27:13.321Z,16.87
2022-09-20T15:29:40.362Z,16.89
2022-09-20T15:32:07.394Z,16.89
2022-09-20T15:34:34.885Z,16.89
2022-09-20T15:37:02.978Z,16.91
2022-09-20T15:39:30.614Z,16.94
2022-09-20T15:41:58.459Z,16.99
2022-09-20T15:44:26.179Z,17.00
2022-09-20T15:46:54.211Z,17.00
2022-09-20T15:49:24.998Z,17.04
2022-09-20T15:51:53.337Z,17.03
2022-09-20T15:54:23.946Z,16.98
2022-09-20T15:56:53.842Z,17.01
2022-09-20T15:59:26.647Z,17.02
2022-09-20T16:01:54.081Z,16.99
2022-09-20T16:04:21.403Z,16.96
2022-09-20T16:06:53.635Z,16.96
2022-09-20T16:09:21.499Z,16.96
2022-09-20T16:11:49.566Z,16.96
2022-09-20T16:14:16.218Z,16.93
2022-09-20T16:16:43.716Z,16.91
2022-09-20T16:19:17.407Z,16.92
2022-09-20T16:21:55.004Z,16.92
2022-09-20T16:24:29.182Z,16.91
2022-09-20T16:26:56.386Z,16.91
2022-09-20T16:29:23.693Z,16.93
2022-09-20T16:31:54.696Z,16.93
2022-09-20T16:34:32.063Z,16.89
2022-09-20T16:37:09.185Z,16.86
2022-09-20T16:39:42.423Z,16.90
2022-09-20T16:42:13.011Z,16.91
2022-09-20T16:44:42.994Z,16.94
2022-09-20T16:47:22.414Z,17.09
2022-09-20T16:49:50.406Z,17.25
2022-09-20T16:52:17.504Z,17.29
2022-09-20T16:54:44.892Z,17.24
2022-09-20T16:57:13.854Z,17.24
2022-09-20T16:59:40.900Z,17.19
2022-09-20T17:02:11.244Z,17.18
2022-09-20T17:04:38.039Z,17.18
2022-09-20T17:07:05.492Z,17.20
2022-09-20T17:09:32.328Z,17.13
2022-09-20T17:11:59.550Z,17.06
2022-09-20T17:14:26.640Z,17.01
2022-09-20T17:16:53.487Z,17.00
2022-09-20T17:19:21.201Z,16.97
2022-09-20T17:21:50.988Z,16.96
2022-09-20T17:24:20.274Z,16.91
2022-09-20T17:26:47.934Z,16.87
2022-09-20T17:29:17.634Z,16.86
2022-09-20T17:31:54.580Z,16.82
2022-09-20T17:34:22.978Z,16.84
2022-09-20T17:36:51.111Z,16.81
2022-09-20T17:39:18.245Z,16.80
2022-09-20T17:41:49.918Z,16.74
2022-09-20T17:44:20.155Z,16.73
2022-09-20T17:46:54.252Z,16.76
2022-09-20T17:49:23.142Z,16.73
2022-09-20T17:51:54.597Z,16.73
2022-09-20T17:54:22.214Z,16.70
2022-09-20T17:56:56.242Z,16.68
2022-09-20T17:59:23.483Z,16.64
2022-09-20T18:01:54.631Z,16.61
2022-09-20T18:04:21.755Z,16.63
2022-09-20T18:06:53.511Z,16.58
2022-09-20T18:09:23.315Z,16.61
2022-09-20T18:11:53.032Z,16.54
2022-09-20T18:14:28.718Z,16.53
2022-09-20T18:16:58.321Z,16.49
2022-09-20T18:19:25.195Z,16.46
2022-09-20T18:21:52.112Z,16.45
2022-09-20T18:24:19.768Z,16.44
2022-09-20T18:26:46.609Z,16.41
2022-09-20T18:29:20.816Z,16.46
2022-09-20T18:31:56.718Z,16.44
2022-09-20T18:34:31.502Z,16.33
2022-09-20T18:37:00.048Z,16.30
2022-09-20T18:39:29.472Z,16.31
2022-09-20T18:41:56.478Z,16.30
2022-09-20T18:44:23.959Z,16.27
2022-09-20T18:46:53.353Z,16.23
2022-09-20T18:49:21.785Z,16.20
2022-09-20T18:51:48.926Z,16.15
2022-09-20T18:54:16.693Z,16.12
2022-09-20T18:56:49.088Z,16.16
2022-09-20T18:59:23.638Z,16.12
2022-09-20T19:02:21.237Z,16.15
2022-09-20T19:05:21.249Z,16.11
2022-09-20T19:08:04.174Z,16.08
2022-09-20T19:10:43.896Z,16.05
2022-09-20T19:13:26.030Z,16.04
2022-09-20T19:16:16.912Z,16.00
2022-09-20T19:18:56.305Z,15.97
2022-09-20T19:21:50.496Z,15.94
2022-09-20T19:24:34.630Z,15.89
2022-09-20T19:27:04.668Z,15.85
2022-09-20T19:29:35.157Z,15.86
2022-09-20T19:32:02.595Z,15.87
2022-09-20T19:34:32.259Z,15.87
2022-09-20T19:37:19.194Z,15.85
2022-09-20T19:40:09.091Z,15.93
2022-09-20T19:42:48.700Z,15.91
2022-09-20T19:45:25.790Z,15.89
2022-09-20T19:48:19.225Z,15.92
2022-09-20T19:50:50.021Z,15.95
2022-09-20T19:53:19.718Z,15.94
2022-09-20T19:55:50.397Z,15.93
2022-09-20T19:58:17.600Z,15.91
2022-09-20T20:00:46.494Z,15.91
2022-09-20T20:03:15.261Z,15.94
2022-09-20T20:06:16.602Z,15.91
2022-09-20T20:08:55.284Z,15.92
2022-09-20T20:11:44.917Z,15.91
2022-09-20T20:14:30.041Z,15.88
2022-09-20T20:17:01.927Z,15.84
2022-09-20T20:19:47.278Z,15.86
2022-09-20T20:22:23.899Z,15.84
2022-09-20T20:24:52.957Z,15.78
2022-09-20T20:27:20.958Z,15.79
2022-09-20T20:29:47.900Z,15.79
2022-09-20T20:32:15.322Z,15.72
2022-09-20T20:34:42.833Z,15.72
2022-09-20T20:37:09.746Z,15.72
2022-09-20T20:39:36.672Z,15.69
2022-09-20T20:42:29.067Z,15.63
2022-09-20T20:44:56.123Z,15.59
2022-09-20T20:47:23.210Z,15.59
2022-09-20T20:49:53.864Z,15.56
2022-09-20T20:52:20.675Z,15.52
2022-09-20T20:54:48.742Z,15.55
2022-09-20T20:57:19.309Z,15.50
2022-09-20T20:59:46.559Z,15.44
2022-09-20T21:02:13.488Z,15.48
2022-09-20T21:04:42.134Z,15.48
2022-09-20T21:07:09.333Z,15.47
2022-09-20T21:09:36.472Z,15.45
2022-09-20T21:12:04.098Z,15.44
2022-09-20T21:14:34.108Z,15.41
2022-09-20T21:17:02.143Z,15.38
2022-09-20T21:19:28.997Z,15.37
2022-09-20T21:21:55.787Z,15.37
2022-09-20T21:24:23.675Z,15.38
2022-09-20T21:26:53.726Z,15.36
2022-09-20T21:29:23.744Z,15.35
2022-09-20T21:31:50.699Z,15.37
2022-09-20T21:34:17.863Z,15.34
2022-09-20T21:36:45.296Z,15.29
2022-09-20T21:39:12.417Z,15.30
2022-09-20T21:41:39.819Z,15.34
2022-09-20T21:44:07.659Z,15.28
2022-09-20T21:46:38.688Z,15.26
2022-09-20T21:49:08.728Z,15.29
2022-09-20T21:51:37.004Z,15.30
2022-09-20T21:54:04.881Z,15.25
2022-09-20T21:56:36.316Z,15.30
2022-09-20T21:59:04.546Z,15.30
2022-09-20T22:01:36.728Z,15.24
2022-09-20T22:04:11.990Z,15.25
2022-09-20T22:06:44.262Z,15.19
2022-09-20T22:09:16.512Z,15.19
2022-09-20T22:11:45.700Z,15.20
2022-09-20T22:14:14.519Z,15.18
2022-09-20T22:16:44.208Z,15.12
2022-09-20T22:19:13.529Z,15.09
2022-09-20T22:21:42.357Z,15.15
2022-09-20T22:24:10.735Z,15.13
2022-09-20T22:26:41.499Z,15.04
2022-09-20T22:29:09.256Z,15.08
2022-09-20T22:31:39.091Z,15.01
2022-09-20T22:34:07.513Z,15.09
2022-09-20T22:36:35.136Z,14.99
2022-09-20T22:39:02.897Z,14.98
2022-09-20T22:41:29.894Z,15.01
2022-09-20T22:43:56.742Z,15.04
2022-09-20T22:46:26.901Z,14.99
2022-09-20T22:48:54.255Z,15.02
2022-09-20T22:51:28.618Z,14.99
2022-09-20T22:53:55.720Z,14.99
2022-09-20T22:56:25.159Z,14.96
2022-09-20T22:58:54.291Z,15.01
2022-09-20T23:01:23.834Z,14.94
2022-09-20T23:03:55.244Z,14.95
2022-09-20T23:06:34.748Z,14.99
2022-09-20T23:09:03.062Z,14.98
2022-09-20T23:11:30.171Z,14.96
2022-09-20T23:14:02.790Z,14.85
2022-09-20T23:16:31.750Z,14.89
2022-09-20T23:19:00.004Z,14.87
2022-09-20T23:21:27.861Z,14.87
2022-09-20T23:23:56.615Z,14.85
2022-09-20T23:26:23.759Z,14.86
2022-09-20T23:28:55.926Z,14.88
2022-09-20T23:31:23.352Z,14.90
2022-09-20T23:33:54.839Z,14.90
2022-09-20T23:36:42.892Z,14.82
2022-09-20T23:39:11.364Z,14.86
2022-09-20T23:41:38.632Z,14.79
2022-09-20T23:44:06.864Z,14.83
2022-09-20T23:46:34.350Z,14.83
2022-09-20T23:49:01.454Z,14.79
2022-09-20T23:51:29.550Z,14.77
2022-09-20T23:53:56.931Z,14.79
2022-09-20T23:56:24.029Z,14.77
2022-09-20T23:58:51.513Z,14.81
