createdAt,value
2023-01-07T00:01:40.494Z,5.60
2023-01-07T00:11:46.057Z,5.60
2023-01-07T00:21:49.521Z,5.90
2023-01-07T00:31:54.749Z,5.50
2023-01-07T00:42:15.543Z,5.60
2023-01-07T00:52:20.412Z,5.70
2023-01-07T01:02:23.955Z,5.70
2023-01-07T01:12:29.360Z,5.80
2023-01-07T01:22:32.859Z,5.90
2023-01-07T01:32:37.883Z,5.90
2023-01-07T01:42:41.888Z,5.90
2023-01-07T01:52:56.599Z,5.90
2023-01-07T02:03:02.880Z,5.70
2023-01-07T02:13:38.833Z,5.30
2023-01-07T02:24:37.477Z,5.20
2023-01-07T02:34:57.611Z,5.10
2023-01-07T02:45:11.157Z,5.30
2023-01-07T02:55:19.413Z,5.40
2023-01-07T03:05:44.843Z,5.40
2023-01-07T03:15:55.054Z,5.30
2023-01-07T03:26:03.666Z,5.40
2023-01-07T03:36:12.414Z,5.40
2023-01-07T03:46:16.003Z,4.60
2023-01-07T03:56:20.920Z,4.40
2023-01-07T04:06:24.657Z,3.70
2023-01-07T04:16:29.827Z,3.30
2023-01-07T04:26:33.953Z,2.80
2023-01-07T04:36:39.135Z,2.60
2023-01-07T04:46:42.914Z,2.00
2023-01-07T04:56:47.880Z,1.90
2023-01-07T05:06:52.734Z,1.50
2023-01-07T05:16:57.670Z,1.70
2023-01-07T05:27:04.222Z,2.00
2023-01-07T05:37:10.057Z,1.90
2023-01-07T05:47:15.271Z,2.10
2023-01-07T05:57:20.124Z,2.20
2023-01-07T06:07:23.587Z,1.70
2023-01-07T06:17:28.449Z,1.10
2023-01-07T06:27:31.862Z,0.80
2023-01-07T06:37:36.887Z,0.80
2023-01-07T06:47:40.359Z,0.70
2023-01-07T06:57:45.174Z,0.80
2023-01-07T07:07:48.624Z,0.60
2023-01-07T07:17:53.627Z,0.50
2023-01-07T07:27:57.129Z,0.80
2023-01-07T07:38:02.172Z,1.10
2023-01-07T07:48:07.807Z,1.60
2023-01-07T07:58:12.679Z,2.60
2023-01-07T08:08:16.851Z,3.50
2023-01-07T08:18:21.675Z,6.00
2023-01-07T08:28:25.112Z,10.30
2023-01-07T08:38:31.713Z,14.10
2023-01-07T08:48:35.904Z,16.60
2023-01-07T08:58:40.966Z,19.60
2023-01-07T09:08:44.659Z,22.40
2023-01-07T09:18:49.469Z,24.60
2023-01-07T09:28:52.914Z,26.30
2023-01-07T09:38:57.753Z,28.60
2023-01-07T10:01:10.832Z,32.90
2023-01-07T10:11:29.859Z,34.30
2023-01-07T10:21:48.852Z,33.40
2023-01-07T10:31:55.722Z,32.60
2023-01-07T10:42:09.690Z,34.30
2023-01-07T10:52:33.267Z,35.90
2023-01-07T11:02:39.208Z,36.80
2023-01-07T11:12:48.199Z,37.10
2023-01-07T11:22:53.051Z,37.60
2023-01-07T11:33:00.290Z,37.00
2023-01-07T11:43:23.909Z,28.10
2023-01-07T11:53:38.260Z,33.70
2023-01-07T12:03:45.024Z,35.70
2023-01-07T12:13:53.132Z,31.60
2023-01-07T12:24:19.849Z,27.40
2023-01-07T12:34:34.989Z,19.30
2023-01-07T12:44:46.122Z,18.80
2023-01-07T12:54:57.877Z,15.70
2023-01-07T13:05:12.829Z,13.90
2023-01-07T13:15:26.571Z,14.80
2023-01-07T13:26:03.326Z,24.30
2023-01-07T13:36:22.725Z,26.10
2023-01-07T13:46:35.156Z,25.00
2023-01-07T13:56:41.871Z,25.50
2023-01-07T14:07:01.243Z,25.90
2023-01-07T14:17:17.966Z,24.80
2023-01-07T14:27:46.240Z,17.70
2023-01-07T14:37:49.747Z,12.80
2023-01-07T14:47:55.721Z,10.20
2023-01-07T14:58:21.076Z,8.50
2023-01-07T15:08:50.680Z,7.20
2023-01-07T15:18:55.655Z,6.10
2023-01-07T15:29:08.940Z,5.20
2023-01-07T15:39:21.750Z,4.50
2023-01-07T15:49:27.923Z,4.20
2023-01-07T15:59:34.556Z,3.80
2023-01-07T16:09:39.881Z,3.60
2023-01-07T16:19:43.644Z,3.30
2023-01-07T16:29:53.948Z,2.70
2023-01-07T16:39:57.893Z,2.40
2023-01-07T16:50:36.347Z,2.10
2023-01-07T17:00:39.887Z,1.90
2023-01-07T17:10:48.580Z,1.90
2023-01-07T17:20:54.902Z,1.50
2023-01-07T17:31:01.995Z,1.10
2023-01-07T17:41:08.912Z,1.20
2023-01-07T17:51:14.077Z,0.90
2023-01-07T18:01:20.333Z,0.80
2023-01-07T18:11:46.113Z,0.40
2023-01-07T18:21:49.765Z,0.10
2023-01-07T18:31:55.739Z,0.10
2023-01-07T18:41:59.211Z,-0.10
2023-01-07T18:52:04.042Z,-0.40
2023-01-07T19:02:09.506Z,-0.70
2023-01-07T19:12:17.290Z,-1.00
2023-01-07T19:22:21.301Z,-1.00
2023-01-07T19:32:26.252Z,-0.70
2023-01-07T19:42:29.723Z,-0.70
2023-01-07T19:52:34.604Z,-1.00
2023-01-07T20:02:39.292Z,-1.30
2023-01-07T20:12:44.137Z,-1.30
2023-01-07T20:22:48.666Z,-1.40
2023-01-07T20:32:53.552Z,-1.60
2023-01-07T20:42:56.977Z,-1.80
2023-01-07T20:53:04.241Z,-1.80
2023-01-07T21:03:08.324Z,-2.00
2023-01-07T21:13:13.548Z,-2.20
2023-01-07T21:23:17.193Z,-2.40
2023-01-07T21:33:22.184Z,-2.40
2023-01-07T21:43:25.723Z,-2.50
2023-01-07T21:53:32.264Z,-2.50
2023-01-07T22:03:36.630Z,-2.60
2023-01-07T22:13:41.561Z,-2.70
2023-01-07T22:23:46.052Z,-2.60
2023-01-07T22:33:50.972Z,-2.20
2023-01-07T22:43:54.649Z,-1.80
2023-01-07T22:54:01.909Z,-1.80
2023-01-07T23:04:05.707Z,-1.50
2023-01-07T23:14:11.203Z,-1.10
2023-01-07T23:24:15.866Z,-0.80
2023-01-07T23:34:20.948Z,-0.60
2023-01-07T23:44:24.425Z,-0.50
2023-01-07T23:54:29.296Z,-0.30
