createdAt,value
2018-12-31T00:04:07.618Z,7.70
2018-12-31T00:09:12.704Z,7.80
2018-12-31T00:14:17.671Z,7.80
2018-12-31T00:19:22.647Z,7.90
2018-12-31T00:24:27.624Z,7.90
2018-12-31T00:29:32.594Z,7.90
2018-12-31T00:34:37.555Z,7.80
2018-12-31T00:39:42.518Z,7.80
2018-12-31T00:44:47.496Z,7.90
2018-12-31T00:49:52.557Z,7.90
2018-12-31T00:54:57.511Z,7.90
2018-12-31T01:00:02.483Z,7.90
2018-12-31T01:05:07.472Z,7.90
2018-12-31T01:10:12.739Z,7.90
2018-12-31T01:15:17.710Z,8.00
2018-12-31T01:20:22.797Z,8.00
2018-12-31T01:25:27.771Z,8.10
2018-12-31T01:30:32.727Z,8.20
2018-12-31T01:35:37.700Z,8.20
2018-12-31T01:40:42.669Z,8.20
2018-12-31T01:45:47.704Z,8.30
2018-12-31T01:50:52.680Z,8.30
2018-12-31T01:55:57.624Z,8.40
2018-12-31T02:01:02.587Z,8.50
2018-12-31T02:06:07.569Z,8.50
2018-12-31T02:11:12.539Z,8.50
2018-12-31T02:16:17.504Z,8.50
2018-12-31T02:21:22.466Z,8.50
2018-12-31T02:26:27.419Z,8.50
2018-12-31T02:31:32.401Z,8.50
2018-12-31T02:36:37.641Z,8.60
2018-12-31T02:41:42.617Z,8.60
2018-12-31T02:46:47.577Z,8.50
2018-12-31T02:51:52.536Z,8.50
2018-12-31T02:56:57.498Z,8.50
2018-12-31T03:02:02.469Z,8.50
2018-12-31T03:07:07.431Z,8.50
2018-12-31T03:12:12.394Z,8.50
2018-12-31T03:17:17.359Z,8.50
2018-12-31T03:22:22.319Z,8.40
2018-12-31T03:27:27.290Z,8.40
2018-12-31T03:32:32.258Z,8.50
2018-12-31T03:37:37.258Z,8.40
2018-12-31T03:42:42.228Z,8.40
2018-12-31T03:47:47.188Z,8.40
2018-12-31T03:52:52.150Z,8.30
2018-12-31T03:57:57.132Z,8.30
2018-12-31T04:03:02.091Z,8.20
2018-12-31T04:08:07.059Z,8.20
2018-12-31T04:13:12.042Z,8.20
2018-12-31T04:18:17.059Z,8.10
2018-12-31T04:23:22.024Z,8.10
2018-12-31T04:28:26.982Z,8.00
2018-12-31T04:33:31.954Z,8.00
2018-12-31T04:38:36.911Z,8.00
2018-12-31T04:43:41.891Z,8.00
2018-12-31T04:48:47.192Z,8.00
2018-12-31T04:53:52.175Z,7.90
2018-12-31T04:58:57.139Z,7.90
2018-12-31T05:04:02.118Z,8.00
2018-12-31T05:09:07.827Z,8.00
2018-12-31T05:14:12.811Z,8.00
2018-12-31T05:19:17.823Z,8.00
2018-12-31T05:24:22.798Z,8.00
2018-12-31T05:29:28.748Z,8.00
2018-12-31T05:34:33.720Z,8.00
2018-12-31T05:39:38.735Z,8.00
2018-12-31T05:44:43.692Z,8.00
2018-12-31T05:49:48.698Z,7.90
2018-12-31T05:54:53.655Z,7.90
2018-12-31T05:59:58.640Z,7.90
2018-12-31T06:05:03.611Z,8.00
2018-12-31T06:10:08.571Z,7.90
2018-12-31T06:15:13.546Z,7.90
2018-12-31T06:20:18.517Z,7.90
2018-12-31T06:25:23.499Z,7.90
2018-12-31T06:30:28.475Z,8.00
2018-12-31T06:35:33.442Z,7.90
2018-12-31T06:40:38.406Z,7.90
2018-12-31T06:45:43.367Z,7.90
2018-12-31T06:50:48.374Z,7.90
2018-12-31T06:55:53.483Z,7.90
2018-12-31T07:00:58.458Z,8.00
2018-12-31T07:06:03.425Z,7.90
2018-12-31T07:11:08.390Z,8.00
2018-12-31T07:16:13.351Z,8.00
2018-12-31T07:21:18.320Z,8.00
2018-12-31T07:26:23.297Z,8.10
2018-12-31T07:31:28.251Z,8.10
2018-12-31T07:36:33.240Z,8.10
2018-12-31T07:41:38.247Z,8.10
2018-12-31T07:46:43.219Z,8.10
2018-12-31T07:51:48.171Z,8.20
2018-12-31T07:56:53.134Z,8.20
2018-12-31T08:01:58.092Z,8.20
2018-12-31T08:07:03.155Z,8.20
2018-12-31T08:12:08.101Z,8.30
2018-12-31T08:17:13.067Z,8.30
2018-12-31T08:22:18.031Z,8.30
2018-12-31T08:27:22.994Z,8.30
2018-12-31T08:32:27.958Z,8.30
2018-12-31T08:37:32.971Z,8.30
2018-12-31T08:42:37.931Z,8.30
2018-12-31T08:47:42.916Z,8.30
2018-12-31T08:52:47.884Z,8.40
2018-12-31T08:57:52.855Z,8.40
2018-12-31T09:02:57.878Z,8.40
2018-12-31T09:08:02.843Z,8.40
2018-12-31T09:13:07.795Z,8.50
2018-12-31T09:18:14.556Z,8.60
2018-12-31T09:23:19.568Z,8.60
2018-12-31T09:28:24.535Z,8.70
2018-12-31T09:33:29.497Z,8.70
2018-12-31T09:38:34.477Z,8.80
2018-12-31T09:43:39.439Z,8.80
2018-12-31T09:48:44.416Z,8.80
2018-12-31T09:53:49.382Z,8.80
2018-12-31T09:58:54.345Z,8.80
2018-12-31T10:03:59.314Z,8.80
2018-12-31T10:09:05.931Z,8.90
2018-12-31T10:14:10.896Z,8.90
2018-12-31T10:19:15.863Z,8.90
2018-12-31T10:24:21.004Z,8.90
2018-12-31T10:29:25.966Z,8.90
2018-12-31T10:34:30.927Z,9.00
2018-12-31T10:39:36.360Z,9.00
2018-12-31T10:44:41.441Z,9.10
2018-12-31T10:49:46.402Z,9.20
2018-12-31T10:54:51.364Z,9.20
2018-12-31T10:59:56.339Z,9.30
2018-12-31T11:05:01.303Z,9.30
2018-12-31T11:10:06.952Z,9.30
2018-12-31T11:15:11.909Z,9.40
2018-12-31T11:20:16.919Z,9.40
2018-12-31T11:25:21.883Z,9.40
2018-12-31T11:30:26.851Z,9.40
2018-12-31T11:35:31.814Z,9.40
2018-12-31T11:40:36.798Z,9.40
2018-12-31T11:45:41.766Z,9.50
2018-12-31T11:50:46.731Z,9.50
2018-12-31T11:55:51.737Z,9.60
2018-12-31T12:00:56.735Z,9.70
2018-12-31T12:06:01.698Z,9.80
2018-12-31T12:11:06.661Z,9.80
2018-12-31T12:16:11.619Z,9.80
2018-12-31T12:21:16.576Z,9.80
2018-12-31T12:26:21.537Z,9.70
2018-12-31T12:31:26.746Z,9.70
2018-12-31T12:36:31.724Z,9.80
2018-12-31T12:41:36.667Z,9.80
2018-12-31T12:46:41.624Z,9.80
2018-12-31T12:51:46.586Z,9.80
2018-12-31T12:56:51.597Z,9.80
2018-12-31T13:01:56.560Z,9.80
2018-12-31T13:07:01.514Z,9.80
2018-12-31T13:12:06.486Z,9.90
2018-12-31T13:17:11.447Z,9.90
2018-12-31T13:22:16.420Z,9.90
2018-12-31T13:27:21.382Z,9.90
2018-12-31T13:32:26.356Z,9.80
2018-12-31T13:37:31.330Z,9.80
2018-12-31T13:42:36.360Z,9.80
2018-12-31T13:47:41.370Z,9.70
2018-12-31T13:52:46.322Z,9.70
2018-12-31T13:57:51.340Z,9.70
2018-12-31T14:02:56.291Z,9.80
2018-12-31T14:08:01.356Z,9.70
2018-12-31T14:13:06.339Z,9.70
2018-12-31T14:18:11.311Z,9.60
2018-12-31T14:23:16.296Z,9.60
2018-12-31T14:28:21.267Z,9.50
2018-12-31T14:33:26.232Z,9.40
2018-12-31T14:38:31.211Z,9.40
2018-12-31T14:43:36.195Z,9.40
2018-12-31T14:48:41.267Z,9.30
2018-12-31T14:53:46.227Z,9.30
2018-12-31T14:58:51.199Z,9.30
2018-12-31T15:03:56.167Z,9.30
2018-12-31T15:09:02.671Z,9.30
2018-12-31T15:14:07.923Z,9.30
2018-12-31T15:19:12.897Z,9.20
2018-12-31T15:24:17.862Z,9.20
2018-12-31T15:29:22.875Z,9.20
2018-12-31T15:34:27.843Z,9.20
2018-12-31T15:39:32.813Z,9.20
2018-12-31T15:44:37.766Z,9.20
2018-12-31T15:49:42.727Z,9.20
2018-12-31T15:54:47.698Z,9.20
2018-12-31T15:59:52.703Z,9.20
2018-12-31T16:04:57.683Z,9.20
2018-12-31T16:10:02.671Z,9.20
2018-12-31T16:15:09.302Z,9.10
2018-12-31T16:20:14.279Z,9.10
2018-12-31T16:25:19.247Z,9.00
2018-12-31T16:30:24.213Z,9.00
2018-12-31T16:35:29.215Z,8.90
2018-12-31T16:40:34.298Z,9.00
2018-12-31T16:45:39.334Z,9.00
2018-12-31T16:50:44.300Z,9.00
2018-12-31T16:55:49.279Z,9.10
2018-12-31T17:00:54.261Z,9.00
2018-12-31T17:05:59.229Z,9.00
2018-12-31T17:11:04.194Z,9.00
2018-12-31T17:16:09.228Z,9.00
2018-12-31T17:21:14.186Z,9.00
2018-12-31T17:26:19.143Z,9.00
2018-12-31T17:31:24.152Z,9.00
2018-12-31T17:36:29.121Z,8.90
2018-12-31T17:41:34.091Z,8.80
2018-12-31T17:46:41.233Z,8.80
2018-12-31T17:51:46.176Z,8.70
2018-12-31T17:56:51.247Z,8.70
2018-12-31T18:02:17.899Z,8.80
2018-12-31T18:07:47.164Z,8.70
2018-12-31T18:12:57.141Z,8.70
2018-12-31T18:18:13.980Z,8.70
2018-12-31T18:23:27.318Z,8.60
2018-12-31T18:28:37.056Z,8.60
2018-12-31T18:33:44.278Z,8.70
2018-12-31T18:39:07.055Z,8.70
2018-12-31T18:44:07.032Z,8.70
2018-12-31T18:49:19.624Z,8.70
2018-12-31T18:54:46.410Z,8.70
2018-12-31T18:59:59.184Z,8.70
2018-12-31T19:05:22.964Z,8.60
2018-12-31T19:10:36.485Z,8.60
2018-12-31T19:15:52.519Z,8.60
2018-12-31T19:27:15.466Z,8.60
2018-12-31T19:32:35.033Z,8.60
2018-12-31T19:38:01.755Z,8.60
2018-12-31T19:43:10.022Z,8.60
2018-12-31T19:48:19.130Z,8.60
2018-12-31T19:53:48.902Z,8.60
2018-12-31T19:58:56.460Z,8.50
2018-12-31T20:04:08.751Z,8.60
2018-12-31T20:09:17.862Z,8.50
2018-12-31T20:14:55.096Z,8.50
2018-12-31T20:20:00.152Z,8.60
2018-12-31T20:25:09.395Z,8.60
2018-12-31T20:30:17.817Z,8.60
2018-12-31T20:35:46.852Z,8.60
2018-12-31T20:41:15.662Z,8.60
2018-12-31T20:46:29.062Z,8.60
2018-12-31T20:51:37.813Z,8.60
2018-12-31T20:57:18.550Z,8.50
2018-12-31T21:02:28.558Z,8.50
2018-12-31T21:07:58.038Z,8.50
2018-12-31T21:18:44.474Z,8.20
2018-12-31T21:29:28.258Z,8.10
2018-12-31T21:34:57.010Z,8.10
2018-12-31T21:45:23.347Z,8.10
2018-12-31T21:50:35.049Z,8.10
2018-12-31T21:56:03.456Z,8.10
2018-12-31T22:01:32.484Z,8.10
2018-12-31T22:06:41.012Z,8.10
2018-12-31T22:11:50.668Z,8.10
2018-12-31T22:16:59.453Z,8.10
2018-12-31T22:33:18.339Z,7.90
2018-12-31T22:38:27.430Z,7.90
2018-12-31T22:48:54.207Z,8.00
2018-12-31T22:54:05.888Z,8.00
2018-12-31T22:59:13.423Z,8.00
2018-12-31T23:04:23.544Z,8.00
2018-12-31T23:09:41.191Z,8.00
2018-12-31T23:14:58.210Z,8.00
2018-12-31T23:20:10.171Z,8.00
2018-12-31T23:25:39.768Z,8.00
2018-12-31T23:31:07.917Z,8.00
2018-12-31T23:36:38.010Z,8.00
2018-12-31T23:47:04.632Z,8.00
2018-12-31T23:52:39.752Z,8.00
2018-12-31T23:57:47.893Z,8.00
