createdAt,value
2018-04-18T00:01:58.896Z,11.27
2018-04-18T00:04:27.795Z,11.18
2018-04-18T00:06:56.836Z,12.35
2018-04-18T00:09:25.743Z,11.65
2018-04-18T00:11:54.638Z,11.63
2018-04-18T00:14:23.849Z,11.82
2018-04-18T00:16:52.742Z,12.37
2018-04-18T00:19:21.767Z,10.35
2018-04-18T00:21:50.723Z,12.05
2018-04-18T00:24:19.619Z,13.43
2018-04-18T00:26:48.605Z,10.02
2018-04-18T00:29:17.595Z,9.60
2018-04-18T00:31:46.518Z,12.52
2018-04-18T00:34:15.413Z,11.50
2018-04-18T00:36:44.330Z,10.65
2018-04-18T00:39:13.413Z,10.75
2018-04-18T00:41:42.308Z,9.63
2018-04-18T00:44:11.336Z,10.30
2018-04-18T00:46:40.275Z,10.82
2018-04-18T00:49:09.165Z,8.98
2018-04-18T00:51:38.433Z,9.73
2018-04-18T00:54:07.324Z,10.00
2018-04-18T00:56:36.445Z,9.95
2018-04-18T00:59:05.378Z,9.15
2018-04-18T01:01:34.266Z,9.13
2018-04-18T01:04:03.159Z,10.18
2018-04-18T01:06:32.371Z,9.07
2018-04-18T01:09:01.287Z,8.00
2018-04-18T01:11:30.357Z,9.45
2018-04-18T01:13:59.252Z,8.13
2018-04-18T01:16:28.164Z,8.60
2018-04-18T01:18:57.080Z,7.80
2018-04-18T01:21:26.054Z,8.32
2018-04-18T01:23:54.947Z,8.95
2018-04-18T01:26:23.840Z,7.93
2018-04-18T01:28:52.726Z,7.82
2018-04-18T01:31:21.644Z,9.63
2018-04-18T01:33:50.548Z,7.30
2018-04-18T01:36:19.555Z,9.10
2018-04-18T01:38:48.440Z,7.50
2018-04-18T01:41:17.331Z,5.55
2018-04-18T01:43:46.575Z,7.60
2018-04-18T01:46:15.498Z,8.30
2018-04-18T01:48:44.397Z,7.90
2018-04-18T01:51:13.279Z,7.78
2018-04-18T01:53:42.175Z,7.80
2018-04-18T01:56:11.295Z,7.45
2018-04-18T01:58:40.189Z,6.03
2018-04-18T02:01:09.094Z,7.47
2018-04-18T02:03:37.994Z,6.37
2018-04-18T02:06:06.893Z,8.18
2018-04-18T02:08:36.055Z,7.75
2018-04-18T02:11:04.947Z,5.72
2018-04-18T02:13:33.852Z,5.85
2018-04-18T02:16:02.748Z,5.72
2018-04-18T02:18:31.722Z,5.60
2018-04-18T02:21:01.637Z,5.47
2018-04-18T02:23:30.535Z,7.78
2018-04-18T02:25:59.423Z,6.80
2018-04-18T02:28:28.316Z,5.82
2018-04-18T02:30:57.203Z,5.68
2018-04-18T02:33:26.450Z,6.57
2018-04-18T02:35:55.401Z,5.95
2018-04-18T02:38:24.279Z,5.85
2018-04-18T02:40:53.171Z,6.05
2018-04-18T02:43:22.063Z,6.35
2018-04-18T02:45:51.009Z,5.37
2018-04-18T02:48:19.890Z,6.20
2018-04-18T02:50:48.778Z,6.87
2018-04-18T02:53:17.687Z,4.85
2018-04-18T02:55:46.591Z,5.75
2018-04-18T02:58:15.739Z,4.70
2018-04-18T03:00:44.624Z,5.87
2018-04-18T03:03:13.512Z,5.07
2018-04-18T03:05:42.623Z,6.97
2018-04-18T03:08:11.728Z,5.05
2018-04-18T03:10:40.612Z,5.45
2018-04-18T03:13:09.507Z,6.78
2018-04-18T03:15:38.403Z,5.40
2018-04-18T03:18:07.347Z,6.30
2018-04-18T03:20:36.232Z,5.57
2018-04-18T03:23:05.119Z,4.90
2018-04-18T03:25:34.035Z,5.30
2018-04-18T03:28:02.935Z,5.90
2018-04-18T03:30:31.847Z,5.18
2018-04-18T03:33:00.735Z,5.75
2018-04-18T03:35:29.623Z,5.50
2018-04-18T03:37:58.547Z,6.35
2018-04-18T03:40:27.446Z,6.68
2018-04-18T03:42:56.416Z,4.85
2018-04-18T03:45:25.762Z,5.43
2018-04-18T03:47:54.655Z,5.65
2018-04-18T03:50:23.572Z,5.68
2018-04-18T03:52:52.490Z,5.53
2018-04-18T03:55:21.385Z,6.07
2018-04-18T03:57:50.536Z,5.95
2018-04-18T04:00:19.458Z,5.03
2018-04-18T04:02:48.409Z,5.00
2018-04-18T04:05:17.304Z,4.45
2018-04-18T04:07:46.251Z,5.20
2018-04-18T04:10:15.238Z,6.78
2018-04-18T04:12:44.122Z,5.28
2018-04-18T04:15:13.043Z,5.53
2018-04-18T04:17:47.794Z,5.22
2018-04-18T04:20:22.876Z,5.93
2018-04-18T04:22:57.664Z,5.12
2018-04-18T04:25:26.585Z,6.03
2018-04-18T04:27:55.474Z,5.43
2018-04-18T04:30:24.571Z,4.68
2018-04-18T04:32:53.512Z,5.18
2018-04-18T04:35:22.413Z,6.70
2018-04-18T04:37:51.303Z,6.43
2018-04-18T04:40:20.195Z,6.53
2018-04-18T04:42:49.090Z,7.55
2018-04-18T04:45:18.031Z,6.82
2018-04-18T04:47:46.934Z,6.82
2018-04-18T04:50:15.827Z,6.05
2018-04-18T04:52:44.823Z,6.03
2018-04-18T04:55:13.715Z,6.70
2018-04-18T04:57:42.975Z,4.93
2018-04-18T05:00:11.879Z,5.85
2018-04-18T05:02:40.804Z,7.15
2018-04-18T05:05:09.700Z,6.75
2018-04-18T05:07:38.592Z,6.68
2018-04-18T05:10:07.478Z,5.70
2018-04-18T05:12:36.389Z,7.62
2018-04-18T05:15:05.656Z,7.62
2018-04-18T05:17:34.555Z,7.45
2018-04-18T05:20:03.451Z,6.90
2018-04-18T05:22:32.343Z,7.22
2018-04-18T05:25:01.377Z,6.80
2018-04-18T05:27:30.323Z,8.38
2018-04-18T05:29:59.211Z,7.57
2018-04-18T05:32:28.104Z,7.57
2018-04-18T05:34:57.098Z,9.15
2018-04-18T05:37:25.993Z,8.07
2018-04-18T05:39:54.878Z,6.85
2018-04-18T05:42:23.771Z,7.30
2018-04-18T05:44:52.666Z,7.50
2018-04-18T05:47:21.815Z,7.35
2018-04-18T05:49:50.703Z,7.55
2018-04-18T05:52:19.624Z,7.37
2018-04-18T05:54:48.712Z,6.93
2018-04-18T05:57:17.616Z,7.40
2018-04-18T05:59:46.503Z,7.57
2018-04-18T06:02:15.409Z,8.85
2018-04-18T06:04:44.326Z,9.02
2018-04-18T06:07:13.428Z,8.18
2018-04-18T06:09:42.318Z,8.25
2018-04-18T06:12:11.211Z,7.90
2018-04-18T06:14:40.099Z,9.32
2018-04-18T06:17:08.997Z,7.65
2018-04-18T06:19:38.215Z,8.70
2018-04-18T06:22:07.111Z,9.07
2018-04-18T06:24:36.011Z,8.32
2018-04-18T06:27:04.994Z,8.38
2018-04-18T06:29:33.891Z,8.05
2018-04-18T06:32:03.074Z,8.77
2018-04-18T06:34:31.962Z,8.43
2018-04-18T06:37:00.851Z,8.60
2018-04-18T06:39:29.782Z,8.43
2018-04-18T06:41:58.671Z,7.57
2018-04-18T06:44:27.596Z,7.37
2018-04-18T06:46:56.486Z,7.85
2018-04-18T06:49:25.411Z,7.53
2018-04-18T06:51:54.315Z,8.60
2018-04-18T06:54:23.227Z,7.40
2018-04-18T06:56:52.123Z,7.30
2018-04-18T06:59:21.046Z,7.55
2018-04-18T07:01:49.979Z,6.35
2018-04-18T07:04:18.868Z,7.90
2018-04-18T07:06:47.956Z,9.70
2018-04-18T07:09:16.855Z,7.07
2018-04-18T07:11:45.747Z,7.20
2018-04-18T07:14:14.835Z,6.90
2018-04-18T07:16:43.745Z,7.20
2018-04-18T07:19:12.646Z,6.65
2018-04-18T07:21:41.539Z,6.78
2018-04-18T07:24:10.442Z,5.80
2018-04-18T07:26:39.390Z,5.22
2018-04-18T07:29:08.279Z,6.87
2018-04-18T07:31:37.188Z,6.40
2018-04-18T07:34:06.095Z,5.85
2018-04-18T07:36:34.991Z,6.28
2018-04-18T07:39:03.934Z,6.18
2018-04-18T07:41:32.827Z,6.45
2018-04-18T07:44:01.743Z,6.50
2018-04-18T07:46:30.639Z,5.22
2018-04-18T07:48:59.546Z,5.70
2018-04-18T07:51:28.609Z,5.97
2018-04-18T07:53:57.507Z,5.82
2018-04-18T07:56:26.422Z,5.65
2018-04-18T07:58:55.462Z,5.68
2018-04-18T08:01:24.355Z,6.10
2018-04-18T08:03:53.283Z,5.53
2018-04-18T08:06:22.357Z,6.20
2018-04-18T08:08:51.270Z,5.30
2018-04-18T08:11:20.171Z,6.07
2018-04-18T08:13:49.071Z,5.45
2018-04-18T08:16:17.963Z,6.12
2018-04-18T08:18:46.876Z,6.12
2018-04-18T08:21:15.771Z,5.10
2018-04-18T08:23:44.688Z,5.30
2018-04-18T08:26:13.575Z,5.55
2018-04-18T08:28:42.470Z,6.53
2018-04-18T08:31:11.415Z,7.05
2018-04-18T08:33:40.318Z,6.43
2018-04-18T08:36:09.208Z,5.20
2018-04-18T08:38:38.290Z,5.65
2018-04-18T08:41:07.198Z,5.90
2018-04-18T08:43:36.091Z,6.20
2018-04-18T08:46:04.987Z,6.20
2018-04-18T08:48:33.900Z,7.00
2018-04-18T08:51:02.999Z,5.15
2018-04-18T08:53:31.886Z,5.65
2018-04-18T08:56:00.781Z,5.70
2018-04-18T08:58:29.667Z,5.80
2018-04-18T09:00:58.558Z,6.15
2018-04-18T09:03:27.672Z,7.35
2018-04-18T09:05:56.617Z,5.75
2018-04-18T09:08:25.507Z,5.12
2018-04-18T09:10:54.400Z,6.40
2018-04-18T09:13:23.498Z,5.85
2018-04-18T09:15:52.426Z,5.30
2018-04-18T09:18:21.327Z,6.18
2018-04-18T09:20:50.236Z,5.75
2018-04-18T09:23:19.419Z,6.10
2018-04-18T09:25:48.314Z,6.45
2018-04-18T09:28:17.218Z,5.62
2018-04-18T09:30:46.111Z,6.10
2018-04-18T09:33:15.004Z,6.07
2018-04-18T09:35:44.259Z,5.70
2018-04-18T09:38:13.159Z,5.37
2018-04-18T09:40:42.055Z,6.10
2018-04-18T09:43:10.959Z,6.00
2018-04-18T09:45:39.885Z,5.30
2018-04-18T09:48:08.991Z,5.80
2018-04-18T09:50:37.999Z,5.78
2018-04-18T09:53:06.912Z,5.72
2018-04-18T09:55:35.799Z,5.35
2018-04-18T09:58:04.699Z,7.72
2018-04-18T10:00:39.729Z,5.10
2018-04-18T10:03:14.483Z,5.68
2018-04-18T10:05:43.382Z,5.10
2018-04-18T10:08:12.271Z,5.43
2018-04-18T10:10:41.163Z,5.15
2018-04-18T10:13:10.332Z,5.85
2018-04-18T10:15:39.224Z,5.43
2018-04-18T10:18:08.140Z,6.15
2018-04-18T10:20:37.064Z,6.22
2018-04-18T10:23:05.980Z,5.70
2018-04-18T10:25:35.030Z,6.47
2018-04-18T10:28:03.957Z,5.70
2018-04-18T10:30:32.868Z,5.05
2018-04-18T10:33:01.815Z,6.35
2018-04-18T10:35:30.726Z,6.32
2018-04-18T10:37:59.616Z,5.70
2018-04-18T10:40:28.507Z,6.85
2018-04-18T10:42:57.414Z,5.43
2018-04-18T10:45:26.330Z,6.80
2018-04-18T10:47:55.223Z,6.45
2018-04-18T10:50:24.128Z,6.87
2018-04-18T10:52:53.033Z,5.93
2018-04-18T10:55:22.056Z,5.30
2018-04-18T10:57:50.966Z,6.35
2018-04-18T11:00:19.855Z,6.85
2018-04-18T11:02:48.743Z,6.78
2018-04-18T11:05:17.687Z,7.18
2018-04-18T11:07:46.579Z,6.10
2018-04-18T11:10:15.471Z,6.30
2018-04-18T11:12:44.522Z,6.22
2018-04-18T11:15:13.414Z,5.97
2018-04-18T11:17:42.311Z,7.20
2018-04-18T11:20:11.394Z,5.70
2018-04-18T11:22:40.286Z,5.62
2018-04-18T11:25:09.183Z,7.40
2018-04-18T11:27:38.130Z,5.93
2018-04-18T11:30:07.024Z,5.65
2018-04-18T11:32:35.915Z,5.50
2018-04-18T11:35:04.962Z,5.68
2018-04-18T11:37:33.858Z,5.07
2018-04-18T11:40:02.747Z,4.80
2018-04-18T11:42:31.643Z,4.75
2018-04-18T11:45:00.531Z,4.93
2018-04-18T11:47:30.647Z,5.32
2018-04-18T11:49:59.551Z,4.35
2018-04-18T11:52:28.444Z,4.47
2018-04-18T11:54:57.361Z,5.15
2018-04-18T11:57:26.250Z,4.68
2018-04-18T11:59:55.362Z,4.75
2018-04-18T12:02:24.444Z,4.62
2018-04-18T12:04:53.336Z,4.35
2018-04-18T12:07:22.224Z,4.68
2018-04-18T12:09:51.117Z,3.87
2018-04-18T12:12:20.063Z,3.58
2018-04-18T12:14:48.982Z,4.12
2018-04-18T12:17:17.900Z,3.35
2018-04-18T12:19:47.067Z,3.20
2018-04-18T12:22:15.959Z,5.53
2018-04-18T12:24:44.847Z,4.05
2018-04-18T12:27:13.763Z,3.75
2018-04-18T12:29:42.651Z,3.95
2018-04-18T12:32:11.679Z,4.07
2018-04-18T12:34:40.567Z,4.50
2018-04-18T12:37:09.502Z,3.83
2018-04-18T12:39:38.398Z,4.18
2018-04-18T12:42:07.299Z,4.55
2018-04-18T12:44:36.250Z,3.60
2018-04-18T12:47:05.297Z,3.65
2018-04-18T12:49:34.186Z,3.75
2018-04-18T12:52:03.227Z,3.55
2018-04-18T12:54:32.121Z,4.30
2018-04-18T12:57:01.014Z,4.18
2018-04-18T12:59:29.914Z,3.70
2018-04-18T13:01:58.818Z,4.07
2018-04-18T13:04:28.073Z,3.78
2018-04-18T13:06:56.973Z,3.47
2018-04-18T13:09:25.893Z,4.20
2018-04-18T13:11:55.163Z,3.05
2018-04-18T13:14:24.066Z,3.92
2018-04-18T13:16:52.957Z,4.05
2018-04-18T13:19:21.921Z,4.10
2018-04-18T13:21:50.832Z,4.30
2018-04-18T13:24:19.722Z,3.78
2018-04-18T13:26:48.605Z,4.28
2018-04-18T13:29:17.495Z,3.85
2018-04-18T13:31:46.382Z,4.50
2018-04-18T13:34:15.291Z,3.62
2018-04-18T13:36:44.198Z,3.50
2018-04-18T13:39:13.142Z,4.07
2018-04-18T13:41:42.030Z,4.22
2018-04-18T13:44:11.012Z,3.70
2018-04-18T13:46:39.911Z,4.25
2018-04-18T13:49:08.799Z,2.90
2018-04-18T13:51:37.826Z,3.62
2018-04-18T13:54:06.733Z,3.95
2018-04-18T13:56:35.632Z,3.40
2018-04-18T13:59:04.527Z,3.50
2018-04-18T14:01:33.426Z,4.70
2018-04-18T14:04:02.479Z,3.50
2018-04-18T14:06:31.396Z,3.30
2018-04-18T14:09:00.282Z,3.28
2018-04-18T14:11:29.554Z,3.58
2018-04-18T14:13:58.446Z,2.90
2018-04-18T14:16:27.343Z,3.35
2018-04-18T14:18:56.234Z,3.08
2018-04-18T14:21:25.131Z,3.62
2018-04-18T14:23:54.442Z,3.55
2018-04-18T14:26:23.338Z,3.25
2018-04-18T14:28:52.231Z,3.30
2018-04-18T14:31:21.180Z,3.80
2018-04-18T14:33:50.065Z,3.20
2018-04-18T14:36:19.154Z,3.70
2018-04-18T14:38:48.043Z,4.57
2018-04-18T14:41:16.934Z,2.87
2018-04-18T14:43:45.999Z,3.92
2018-04-18T14:46:14.893Z,4.62
2018-04-18T14:48:43.781Z,2.83
2018-04-18T14:51:12.667Z,3.20
2018-04-18T14:53:41.562Z,3.30
2018-04-18T14:56:10.499Z,3.53
2018-04-18T14:58:39.391Z,3.65
2018-04-18T15:01:08.281Z,3.17
2018-04-18T15:03:37.271Z,2.87
2018-04-18T15:06:06.159Z,3.40
2018-04-18T15:08:35.137Z,2.58
2018-04-18T15:11:04.031Z,2.95
2018-04-18T15:13:32.946Z,3.72
2018-04-18T15:16:01.835Z,3.05
2018-04-18T15:18:30.727Z,2.80
2018-04-18T15:20:59.941Z,3.30
2018-04-18T15:23:28.837Z,3.05
2018-04-18T15:25:57.728Z,3.10
2018-04-18T15:28:26.661Z,2.97
2018-04-18T15:30:55.543Z,3.60
2018-04-18T15:33:24.495Z,2.97
2018-04-18T15:35:53.463Z,2.70
2018-04-18T15:38:22.350Z,3.25
2018-04-18T15:40:51.238Z,3.55
2018-04-18T15:43:20.128Z,3.05
2018-04-18T15:45:49.127Z,2.90
2018-04-18T15:48:18.016Z,2.40
2018-04-18T15:50:46.902Z,2.35
2018-04-18T15:53:15.805Z,3.40
2018-04-18T15:55:44.694Z,2.85
2018-04-18T15:58:13.725Z,2.72
2018-04-18T16:00:42.627Z,2.55
2018-04-18T16:03:11.519Z,1.87
2018-04-18T16:05:40.416Z,2.08
2018-04-18T16:08:09.317Z,2.58
2018-04-18T16:10:38.248Z,1.80
2018-04-18T16:13:07.143Z,2.03
2018-04-18T16:15:36.036Z,2.15
2018-04-18T16:18:04.926Z,2.10
2018-04-18T16:20:33.928Z,1.98
2018-04-18T16:23:03.023Z,2.00
2018-04-18T16:25:31.959Z,2.05
2018-04-18T16:28:00.892Z,2.35
2018-04-18T16:30:35.563Z,2.00
2018-04-18T16:33:04.471Z,2.10
2018-04-18T16:35:33.634Z,2.03
2018-04-18T16:38:02.521Z,1.60
2018-04-18T16:40:31.412Z,1.73
2018-04-18T16:43:00.708Z,1.83
2018-04-18T16:45:29.598Z,2.35
2018-04-18T16:47:58.495Z,1.70
2018-04-18T16:50:27.561Z,2.47
2018-04-18T16:52:56.451Z,2.28
2018-04-18T16:55:25.353Z,2.37
2018-04-18T16:57:54.249Z,2.47
2018-04-18T17:00:23.215Z,1.90
2018-04-18T17:02:52.414Z,1.58
2018-04-18T17:05:21.307Z,1.50
2018-04-18T17:07:50.198Z,1.80
2018-04-18T17:10:19.116Z,1.45
2018-04-18T17:12:48.013Z,2.10
2018-04-18T17:15:17.307Z,1.55
2018-04-18T17:17:46.198Z,2.28
2018-04-18T17:20:15.103Z,1.75
2018-04-18T17:22:43.987Z,1.80
2018-04-18T17:25:12.875Z,2.97
2018-04-18T17:27:42.059Z,3.35
2018-04-18T17:30:10.945Z,2.65
2018-04-18T17:32:39.827Z,2.40
2018-04-18T17:35:08.714Z,1.70
2018-04-18T17:37:37.607Z,2.00
2018-04-18T17:40:06.912Z,1.85
2018-04-18T17:42:35.830Z,2.30
2018-04-18T17:45:04.710Z,1.70
2018-04-18T17:47:33.771Z,1.83
2018-04-18T17:50:02.667Z,1.40
2018-04-18T17:52:31.740Z,1.80
2018-04-18T17:55:00.629Z,1.40
2018-04-18T17:57:29.523Z,2.20
2018-04-18T17:59:58.591Z,1.70
2018-04-18T18:02:27.482Z,2.30
2018-04-18T18:04:56.542Z,2.17
2018-04-18T18:07:25.637Z,1.77
2018-04-18T18:09:54.511Z,1.85
2018-04-18T18:12:23.404Z,1.75
2018-04-18T18:14:52.277Z,2.10
2018-04-18T18:17:21.202Z,1.65
2018-04-18T18:19:50.068Z,1.55
2018-04-18T18:22:18.945Z,1.50
2018-04-18T18:24:47.872Z,1.10
2018-04-18T18:27:16.782Z,1.50
2018-04-18T18:29:45.707Z,1.60
2018-04-18T18:32:14.569Z,1.80
2018-04-18T18:34:43.442Z,1.67
2018-04-18T18:37:12.538Z,1.90
2018-04-18T18:39:41.417Z,2.35
2018-04-18T18:42:10.387Z,1.90
2018-04-18T18:44:39.265Z,2.08
2018-04-18T18:47:08.135Z,1.85
2018-04-18T18:49:37.111Z,2.00
2018-04-18T18:52:06.277Z,2.30
2018-04-18T18:54:35.151Z,2.45
2018-04-18T18:57:04.071Z,1.90
2018-04-18T18:59:32.909Z,1.75
2018-04-18T19:02:01.795Z,1.50
2018-04-18T19:04:30.977Z,1.83
2018-04-18T19:06:59.848Z,1.95
2018-04-18T19:09:28.750Z,2.00
2018-04-18T19:11:57.623Z,1.87
2018-04-18T19:14:26.506Z,2.25
2018-04-18T19:16:55.405Z,1.75
2018-04-18T19:19:24.305Z,1.77
2018-04-18T19:21:53.172Z,2.28
2018-04-18T19:24:22.121Z,1.65
2018-04-18T19:26:51.014Z,1.83
2018-04-18T19:29:19.901Z,1.55
2018-04-18T19:31:48.948Z,1.87
2018-04-18T19:34:18.025Z,1.70
2018-04-18T19:36:48.155Z,2.12
2018-04-18T19:39:17.031Z,1.80
2018-04-18T19:41:45.896Z,1.60
2018-04-18T19:44:14.824Z,1.80
2018-04-18T19:46:43.686Z,1.85
2018-04-18T19:49:12.564Z,1.83
2018-04-18T19:51:41.431Z,2.05
2018-04-18T19:54:10.332Z,1.65
2018-04-18T19:56:39.370Z,1.70
2018-04-18T19:59:08.574Z,2.03
2018-04-18T20:01:37.438Z,1.45
2018-04-18T20:04:06.379Z,1.90
2018-04-18T20:06:35.289Z,1.40
2018-04-18T20:09:04.182Z,2.70
2018-04-18T20:11:33.234Z,1.65
2018-04-18T20:14:02.099Z,1.60
2018-04-18T20:16:30.993Z,1.80
2018-04-18T20:18:59.871Z,1.50
2018-04-18T20:21:28.733Z,2.03
2018-04-18T20:23:57.760Z,1.75
2018-04-18T20:26:26.647Z,1.98
2018-04-18T20:28:55.525Z,1.87
2018-04-18T20:31:24.549Z,1.60
2018-04-18T20:33:53.444Z,1.30
2018-04-18T20:36:22.578Z,1.30
2018-04-18T20:38:51.456Z,1.48
2018-04-18T20:41:20.332Z,1.40
2018-04-18T20:43:49.213Z,1.30
2018-04-18T20:46:18.084Z,1.50
2018-04-18T20:48:47.226Z,1.50
2018-04-18T20:51:16.085Z,1.40
2018-04-18T20:53:44.947Z,1.58
2018-04-18T20:56:13.809Z,1.77
2018-04-18T20:58:42.697Z,1.60
2018-04-18T21:01:11.580Z,1.73
2018-04-18T21:03:40.751Z,1.67
2018-04-18T21:06:09.647Z,1.25
2018-04-18T21:08:38.511Z,1.60
2018-04-18T21:11:07.380Z,1.23
2018-04-18T21:13:36.269Z,1.30
2018-04-18T21:16:05.144Z,1.83
2018-04-18T21:18:34.028Z,1.30
2018-04-18T21:21:02.889Z,1.65
2018-04-18T21:23:31.769Z,1.30
2018-04-18T21:26:00.686Z,1.73
2018-04-18T21:28:29.663Z,1.52
2018-04-18T21:30:58.540Z,1.40
2018-04-18T21:33:27.417Z,1.27
2018-04-18T21:35:56.289Z,1.55
2018-04-18T21:38:25.235Z,1.20
2018-04-18T21:40:54.144Z,1.27
2018-04-18T21:43:23.010Z,1.40
2018-04-18T21:45:51.892Z,1.15
2018-04-18T21:48:20.767Z,1.70
2018-04-18T21:50:49.667Z,1.30
2018-04-18T21:53:18.772Z,1.90
2018-04-18T21:55:47.630Z,1.40
2018-04-18T21:58:17.583Z,1.23
2018-04-18T22:00:46.467Z,1.77
2018-04-18T22:03:15.343Z,1.55
2018-04-18T22:05:44.250Z,1.05
2018-04-18T22:08:13.131Z,1.30
2018-04-18T22:10:42.057Z,2.30
2018-04-18T22:13:10.925Z,2.30
2018-04-18T22:15:39.813Z,1.20
2018-04-18T22:18:08.694Z,1.42
2018-04-18T22:20:37.558Z,1.75
2018-04-18T22:23:06.433Z,1.35
2018-04-18T22:25:35.421Z,1.50
2018-04-18T22:28:04.304Z,1.67
2018-04-18T22:30:33.223Z,1.50
2018-04-18T22:33:02.182Z,1.65
2018-04-18T22:35:31.062Z,1.77
2018-04-18T22:37:59.942Z,1.40
2018-04-18T22:40:28.826Z,1.60
2018-04-18T22:42:57.913Z,1.23
2018-04-18T22:45:26.827Z,1.37
2018-04-18T22:47:55.701Z,1.30
2018-04-18T22:50:24.566Z,1.77
2018-04-18T22:52:53.428Z,1.55
2018-04-18T22:55:22.297Z,1.33
2018-04-18T22:57:51.225Z,1.58
2018-04-18T23:00:20.977Z,1.52
2018-04-18T23:02:49.849Z,1.37
2018-04-18T23:05:19.064Z,1.62
2018-04-18T23:07:47.942Z,1.40
2018-04-18T23:10:16.817Z,1.65
2018-04-18T23:12:45.675Z,1.73
2018-04-18T23:15:14.644Z,1.65
2018-04-18T23:17:43.602Z,1.85
2018-04-18T23:20:12.526Z,1.85
2018-04-18T23:22:41.596Z,1.77
2018-04-18T23:25:10.483Z,1.55
2018-04-18T23:27:39.385Z,1.85
2018-04-18T23:30:08.587Z,2.22
2018-04-18T23:32:37.463Z,1.70
2018-04-18T23:35:06.352Z,1.60
2018-04-18T23:37:35.215Z,1.65
2018-04-18T23:40:04.071Z,1.70
2018-04-18T23:42:32.997Z,1.40
2018-04-18T23:45:01.855Z,1.58
2018-04-18T23:47:30.727Z,1.83
2018-04-18T23:49:59.620Z,1.50
2018-04-18T23:52:28.481Z,1.60
2018-04-18T23:54:57.507Z,1.48
2018-04-18T23:57:26.401Z,1.55
2018-04-18T23:59:55.285Z,1.80
