createdAt,value
2017-07-11T00:00:19.380Z,18.3
2017-07-11T00:15:19.785Z,18.1
2017-07-11T00:30:19.792Z,18
2017-07-11T00:45:24.266Z,18.1
2017-07-11T01:00:20.355Z,18.1
2017-07-11T01:15:19.857Z,18
2017-07-11T01:30:17.652Z,17.9
2017-07-11T01:45:19.283Z,17.9
2017-07-11T02:00:21.963Z,17.9
2017-07-11T02:15:19.026Z,17.7
2017-07-11T02:30:18.838Z,17.8
2017-07-11T02:45:18.716Z,17.8
2017-07-11T03:00:19.860Z,17.6
2017-07-11T03:15:18.962Z,17.6
2017-07-11T03:30:18.153Z,17.3
2017-07-11T03:45:18.768Z,17.1
2017-07-11T04:00:20.677Z,16.9
2017-07-11T04:15:17.689Z,16.9
2017-07-11T04:30:18.860Z,16.9
2017-07-11T04:45:19.179Z,17
2017-07-11T05:00:18.373Z,17.1
2017-07-11T05:15:18.355Z,17.3
2017-07-11T05:30:17.637Z,17.6
2017-07-11T05:45:18.829Z,17.7
2017-07-11T06:00:21.414Z,17.8
2017-07-11T06:15:19.328Z,18.1
2017-07-11T06:30:18.351Z,18.4
2017-07-11T06:45:19.289Z,18.8
2017-07-11T07:00:19.275Z,18.9
2017-07-11T07:15:18.316Z,19.3
2017-07-11T07:30:18.482Z,19.6
2017-07-11T07:45:18.371Z,19.8
2017-07-11T08:00:18.364Z,20.4
2017-07-11T08:15:18.507Z,21.2
2017-07-11T08:30:18.712Z,21.8
2017-07-11T08:45:17.617Z,21.9
2017-07-11T09:00:19.765Z,23.5
2017-07-11T09:15:19.188Z,23.9
2017-07-11T09:30:18.023Z,24.6
2017-07-11T09:45:17.676Z,24.8
2017-07-11T10:00:25.035Z,23.8
2017-07-11T10:15:17.832Z,24.6
2017-07-11T10:30:17.786Z,24.8
2017-07-11T10:45:18.755Z,24.1
2017-07-11T11:00:17.714Z,24.5
2017-07-11T11:15:18.654Z,25.5
2017-07-11T11:30:19.262Z,26.9
2017-07-11T11:45:18.088Z,25.7
2017-07-11T12:00:17.873Z,26.1
2017-07-11T12:15:17.633Z,26.2
2017-07-11T12:30:19.180Z,27.1
2017-07-11T12:45:17.987Z,26.5
2017-07-11T13:00:17.989Z,25.8
2017-07-11T13:15:17.890Z,25.2
2017-07-11T13:30:18.139Z,26
2017-07-11T13:45:17.869Z,27.4
2017-07-11T14:00:20.076Z,26.2
2017-07-11T14:15:17.944Z,25.3
2017-07-11T14:30:17.817Z,26.1
2017-07-11T14:45:19.406Z,26.4
2017-07-11T15:00:18.389Z,26.8
2017-07-11T15:15:18.322Z,25.3
2017-07-11T15:30:18.118Z,25.3
2017-07-11T15:45:17.800Z,24.5
2017-07-11T16:00:19.340Z,25
2017-07-11T16:15:18.189Z,24.2
2017-07-11T16:30:17.929Z,24.2
2017-07-11T16:45:17.753Z,23.6
2017-07-11T17:00:18.627Z,23.4
2017-07-11T17:15:17.531Z,23.1
2017-07-11T17:30:18.402Z,22.9
2017-07-11T17:45:18.119Z,23.1
2017-07-11T18:00:18.021Z,22.9
2017-07-11T18:15:17.608Z,22.8
2017-07-11T18:30:19.378Z,22.4
2017-07-11T18:45:18.002Z,22.1
2017-07-11T19:00:17.812Z,21.8
2017-07-11T19:15:20.075Z,21.5
2017-07-11T19:30:17.852Z,21.4
2017-07-11T19:45:18.574Z,21
2017-07-11T20:00:17.836Z,20.9
2017-07-11T20:15:18.870Z,20.6
2017-07-11T20:30:17.747Z,20.4
2017-07-11T20:45:17.999Z,19.7
2017-07-11T21:00:18.013Z,19.4
2017-07-11T21:15:17.652Z,19.1
2017-07-11T21:30:18.325Z,19.1
2017-07-11T21:45:18.306Z,19.1
2017-07-11T22:00:18.164Z,18.8
2017-07-11T22:15:17.771Z,18.6
2017-07-11T22:30:20.206Z,18.6
2017-07-11T22:45:17.831Z,18.2
2017-07-11T23:00:19.287Z,18
2017-07-11T23:15:17.969Z,17.9
2017-07-11T23:30:17.665Z,17.7
2017-07-11T23:45:18.403Z,17.7
