createdAt,value
2023-02-04T00:00:37.241Z,53.37
2023-02-04T00:03:22.434Z,53.56
2023-02-04T00:06:07.220Z,52.84
2023-02-04T00:08:51.929Z,51.74
2023-02-04T00:11:36.675Z,51.79
2023-02-04T00:14:21.312Z,53.52
2023-02-04T00:17:06.029Z,52.35
2023-02-04T00:19:50.956Z,53.10
2023-02-04T00:22:36.187Z,54.68
2023-02-04T00:25:20.895Z,53.49
2023-02-04T00:28:05.766Z,52.62
2023-02-04T00:30:50.840Z,53.84
2023-02-04T00:33:35.778Z,54.31
2023-02-04T00:36:20.721Z,54.82
2023-02-04T00:39:05.382Z,54.69
2023-02-04T00:41:50.121Z,54.87
2023-02-04T00:44:34.892Z,54.91
2023-02-04T00:47:19.726Z,53.82
2023-02-04T00:50:04.512Z,53.65
2023-02-04T00:52:49.238Z,53.18
2023-02-04T00:55:33.964Z,53.54
2023-02-04T00:58:18.873Z,51.66
2023-02-04T01:01:03.744Z,49.73
2023-02-04T01:03:48.524Z,53.84
2023-02-04T01:06:33.513Z,53.33
2023-02-04T01:09:18.226Z,52.15
2023-02-04T01:12:02.923Z,51.98
2023-02-04T01:14:47.693Z,50.97
2023-02-04T01:17:32.496Z,53.41
2023-02-04T01:20:17.277Z,54.89
2023-02-04T01:23:01.988Z,54.07
2023-02-04T01:25:46.666Z,53.61
2023-02-04T01:28:31.437Z,53.03
2023-02-04T01:31:16.337Z,53.37
2023-02-04T01:34:01.403Z,53.79
2023-02-04T01:36:46.229Z,54.82
2023-02-04T01:39:30.978Z,54.47
2023-02-04T01:42:15.756Z,55.39
2023-02-04T01:45:00.446Z,54.28
2023-02-04T01:47:45.239Z,55.14
2023-02-04T01:50:30.226Z,54.71
2023-02-04T01:53:15.128Z,53.76
2023-02-04T01:55:59.756Z,54.85
2023-02-04T01:58:44.520Z,54.77
2023-02-04T02:01:29.356Z,54.35
2023-02-04T02:04:14.478Z,53.94
2023-02-04T02:06:59.269Z,52.67
2023-02-04T02:09:44.440Z,52.75
2023-02-04T02:12:29.244Z,52.77
2023-02-04T02:15:13.973Z,52.07
2023-02-04T02:17:58.767Z,51.89
2023-02-04T02:20:43.518Z,51.34
2023-02-04T02:23:28.410Z,51.52
2023-02-04T02:26:13.165Z,50.33
2023-02-04T02:28:57.824Z,50.18
2023-02-04T02:31:42.742Z,50.75
2023-02-04T02:34:27.738Z,49.40
2023-02-04T02:37:12.566Z,48.62
2023-02-04T02:39:57.345Z,49.48
2023-02-04T02:42:42.104Z,48.57
2023-02-04T02:45:26.824Z,49.87
2023-02-04T02:48:11.721Z,49.26
2023-02-04T02:50:56.522Z,48.54
2023-02-04T02:53:41.232Z,48.24
2023-02-04T02:56:26.012Z,47.21
2023-02-04T02:59:10.661Z,46.84
2023-02-04T03:01:55.656Z,45.58
2023-02-04T03:04:40.507Z,45.60
2023-02-04T03:07:25.360Z,45.25
2023-02-04T03:10:10.045Z,44.22
2023-02-04T03:12:54.838Z,43.18
2023-02-04T03:15:39.573Z,42.31
2023-02-04T03:18:24.445Z,43.39
2023-02-04T03:21:09.105Z,43.24
2023-02-04T03:23:53.844Z,43.42
2023-02-04T03:26:38.579Z,44.11
2023-02-04T03:29:23.293Z,46.16
2023-02-04T03:32:08.136Z,45.41
2023-02-04T03:34:52.784Z,45.67
2023-02-04T03:37:37.496Z,46.24
2023-02-04T03:40:22.319Z,47.59
2023-02-04T03:43:07.100Z,46.85
2023-02-04T03:45:51.845Z,46.94
2023-02-04T03:48:36.451Z,47.55
2023-02-04T03:51:21.236Z,47.37
2023-02-04T03:54:05.954Z,48.02
2023-02-04T03:56:50.710Z,49.07
2023-02-04T03:59:35.521Z,50.54
2023-02-04T04:02:20.317Z,50.30
2023-02-04T04:05:05.078Z,50.34
2023-02-04T04:07:49.882Z,50.82
2023-02-04T04:10:34.836Z,50.57
2023-02-04T04:13:19.890Z,50.83
2023-02-04T04:16:04.607Z,50.60
2023-02-04T04:18:49.357Z,51.33
2023-02-04T04:21:33.984Z,49.70
2023-02-04T04:24:18.814Z,49.94
2023-02-04T04:27:03.581Z,50.27
2023-02-04T04:29:48.354Z,49.90
2023-02-04T04:32:33.072Z,50.44
2023-02-04T04:35:17.711Z,49.99
2023-02-04T04:38:02.478Z,51.11
2023-02-04T04:40:47.212Z,50.05
2023-02-04T04:43:32.063Z,50.19
2023-02-04T04:46:16.806Z,50.32
2023-02-04T04:49:01.385Z,51.92
2023-02-04T04:51:46.074Z,51.92
2023-02-04T04:54:30.973Z,53.65
2023-02-04T04:57:15.811Z,52.93
2023-02-04T05:00:00.478Z,52.93
2023-02-04T05:02:45.267Z,53.39
2023-02-04T05:05:29.964Z,53.90
2023-02-04T05:08:14.576Z,52.88
2023-02-04T05:10:59.194Z,52.34
2023-02-04T05:13:43.871Z,53.09
2023-02-04T05:16:28.770Z,53.51
2023-02-04T05:19:13.506Z,53.15
2023-02-04T05:21:58.199Z,53.22
2023-02-04T05:24:43.037Z,53.94
2023-02-04T05:27:27.844Z,53.91
2023-02-04T05:30:12.605Z,53.85
2023-02-04T05:32:57.517Z,52.83
2023-02-04T05:35:42.236Z,52.30
2023-02-04T05:38:27.037Z,53.26
2023-02-04T05:41:11.837Z,53.24
2023-02-04T05:43:56.765Z,53.02
2023-02-04T05:46:41.405Z,52.63
2023-02-04T05:49:26.226Z,54.13
2023-02-04T05:52:10.942Z,54.00
2023-02-04T05:54:55.776Z,54.12
2023-02-04T05:57:40.438Z,54.44
2023-02-04T06:00:25.362Z,53.66
2023-02-04T06:03:10.204Z,54.06
2023-02-04T06:05:54.840Z,55.37
2023-02-04T06:08:39.546Z,55.41
2023-02-04T06:11:24.218Z,55.28
2023-02-04T06:14:09.084Z,55.25
2023-02-04T06:16:53.995Z,55.17
2023-02-04T06:19:39.093Z,56.33
2023-02-04T06:22:23.694Z,55.09
2023-02-04T06:25:08.552Z,55.66
2023-02-04T06:27:53.302Z,54.58
2023-02-04T06:30:37.951Z,54.14
2023-02-04T06:33:22.764Z,54.75
2023-02-04T06:36:07.364Z,55.65
2023-02-04T06:38:52.212Z,54.32
2023-02-04T06:41:36.981Z,54.68
2023-02-04T06:44:21.780Z,54.80
2023-02-04T06:47:06.451Z,55.00
2023-02-04T06:49:51.238Z,55.81
2023-02-04T06:52:35.930Z,55.43
2023-02-04T06:55:20.763Z,55.23
2023-02-04T06:58:05.523Z,55.54
2023-02-04T07:00:50.210Z,56.20
2023-02-04T07:03:35.042Z,55.89
2023-02-04T07:06:19.713Z,55.76
2023-02-04T07:09:04.488Z,55.87
2023-02-04T07:11:49.116Z,56.33
2023-02-04T07:14:34.012Z,56.05
2023-02-04T07:17:18.726Z,56.49
2023-02-04T07:20:03.513Z,55.96
2023-02-04T07:22:48.187Z,56.01
2023-02-04T07:25:33.062Z,56.73
2023-02-04T07:28:17.836Z,57.24
2023-02-04T07:31:02.554Z,57.81
2023-02-04T07:33:47.832Z,57.45
2023-02-04T07:36:32.530Z,56.85
2023-02-04T07:39:17.302Z,56.98
2023-02-04T07:42:02.009Z,56.14
2023-02-04T07:44:46.902Z,55.43
2023-02-04T07:47:31.690Z,54.90
2023-02-04T07:50:16.560Z,55.00
2023-02-04T07:53:01.311Z,55.12
2023-02-04T07:55:46.114Z,54.92
2023-02-04T07:58:30.746Z,53.83
2023-02-04T08:01:15.535Z,54.41
2023-02-04T08:04:00.684Z,55.09
2023-02-04T08:06:45.440Z,54.74
2023-02-04T08:09:30.070Z,54.65
2023-02-04T08:12:14.779Z,53.72
2023-02-04T08:14:59.484Z,52.16
2023-02-04T08:17:44.128Z,52.65
2023-02-04T08:20:29.022Z,53.67
2023-02-04T08:23:13.606Z,53.57
2023-02-04T08:25:58.658Z,53.96
2023-02-04T08:28:43.509Z,53.43
2023-02-04T08:31:28.296Z,52.56
2023-02-04T08:34:13.059Z,52.25
2023-02-04T08:36:57.703Z,51.48
2023-02-04T08:39:42.702Z,51.96
2023-02-04T08:42:27.351Z,51.58
2023-02-04T08:45:12.079Z,50.23
2023-02-04T08:47:56.738Z,49.81
2023-02-04T08:50:41.420Z,50.61
2023-02-04T08:53:26.157Z,50.63
2023-02-04T08:56:10.961Z,49.88
2023-02-04T08:58:55.670Z,49.00
2023-02-04T09:01:40.449Z,50.33
2023-02-04T09:04:25.222Z,50.15
2023-02-04T09:07:09.970Z,50.42
2023-02-04T09:09:54.708Z,50.16
2023-02-04T09:12:39.272Z,49.52
2023-02-04T09:15:24.128Z,50.38
2023-02-04T09:18:08.738Z,50.07
2023-02-04T09:20:53.619Z,49.87
2023-02-04T09:23:38.346Z,50.12
2023-02-04T09:26:23.222Z,49.69
2023-02-04T09:29:08.037Z,50.05
2023-02-04T09:31:52.785Z,49.71
2023-02-04T09:34:37.562Z,48.93
2023-02-04T09:37:22.249Z,49.49
2023-02-04T09:40:06.968Z,50.53
2023-02-04T09:42:51.637Z,50.33
2023-02-04T09:45:36.396Z,49.56
2023-02-04T09:48:21.014Z,49.63
2023-02-04T09:51:05.742Z,49.17
2023-02-04T09:53:50.464Z,49.57
2023-02-04T09:56:35.194Z,50.00
2023-02-04T09:59:19.938Z,49.85
2023-02-04T10:02:04.651Z,49.96
2023-02-04T10:04:49.431Z,49.38
2023-02-04T10:07:34.142Z,48.44
2023-02-04T10:10:18.973Z,49.43
2023-02-04T10:13:03.723Z,49.49
2023-02-04T10:15:48.534Z,48.59
2023-02-04T10:18:33.304Z,48.91
2023-02-04T10:21:17.997Z,49.06
2023-02-04T10:24:02.801Z,48.08
2023-02-04T10:26:47.485Z,47.89
2023-02-04T10:29:32.181Z,48.45
2023-02-04T10:32:16.958Z,48.26
2023-02-04T10:35:01.900Z,47.13
2023-02-04T10:37:46.534Z,47.73
2023-02-04T10:40:31.823Z,48.27
2023-02-04T10:43:16.864Z,48.83
2023-02-04T10:46:01.516Z,47.58
2023-02-04T10:48:46.105Z,47.54
2023-02-04T10:51:30.818Z,47.67
2023-02-04T10:54:15.422Z,48.22
2023-02-04T10:57:00.287Z,48.21
2023-02-04T10:59:45.421Z,46.66
2023-02-04T11:02:30.138Z,46.81
2023-02-04T11:05:14.852Z,46.95
2023-02-04T11:07:59.642Z,47.26
2023-02-04T11:10:44.541Z,46.63
2023-02-04T11:13:29.176Z,46.78
2023-02-04T11:16:14.069Z,47.89
2023-02-04T11:18:59.187Z,47.29
2023-02-04T11:21:43.966Z,46.53
2023-02-04T11:24:28.716Z,47.06
2023-02-04T11:27:13.497Z,48.04
2023-02-04T11:29:58.213Z,46.83
2023-02-04T11:32:42.964Z,46.95
2023-02-04T11:35:27.850Z,47.56
2023-02-04T11:38:12.630Z,47.24
2023-02-04T11:40:57.333Z,46.79
2023-02-04T11:43:42.094Z,46.20
2023-02-04T11:46:26.914Z,45.28
2023-02-04T11:49:12.022Z,46.57
2023-02-04T11:51:56.820Z,47.81
2023-02-04T11:54:41.440Z,48.30
2023-02-04T11:57:26.381Z,48.05
2023-02-04T12:00:11.082Z,46.98
2023-02-04T12:02:55.976Z,46.43
2023-02-04T12:05:41.169Z,47.13
2023-02-04T12:08:25.945Z,46.96
2023-02-04T12:11:10.790Z,47.23
2023-02-04T12:13:55.489Z,46.84
2023-02-04T12:16:40.389Z,46.92
2023-02-04T12:19:27.369Z,46.30
2023-02-04T12:22:12.438Z,45.03
2023-02-04T12:24:57.274Z,44.69
2023-02-04T12:27:42.051Z,45.13
2023-02-04T12:30:26.746Z,44.75
2023-02-04T12:33:12.344Z,44.41
2023-02-04T12:35:58.382Z,44.15
2023-02-04T12:38:43.230Z,43.40
2023-02-04T12:41:27.908Z,43.63
2023-02-04T12:44:12.790Z,43.15
2023-02-04T12:46:57.585Z,44.76
2023-02-04T12:49:42.506Z,44.74
2023-02-04T12:52:27.188Z,44.47
2023-02-04T12:55:11.997Z,44.77
2023-02-04T12:57:56.665Z,45.10
2023-02-04T13:00:41.445Z,45.67
2023-02-04T13:03:26.093Z,44.83
2023-02-04T13:06:10.961Z,45.42
2023-02-04T13:08:55.611Z,46.27
2023-02-04T13:11:40.287Z,45.87
2023-02-04T13:14:24.996Z,45.78
2023-02-04T13:17:09.689Z,46.79
2023-02-04T13:19:54.378Z,47.39
2023-02-04T13:22:39.153Z,48.64
2023-02-04T13:25:23.952Z,48.50
2023-02-04T13:28:08.674Z,48.61
2023-02-04T13:30:53.821Z,49.60
2023-02-04T13:33:38.649Z,50.19
2023-02-04T13:36:23.383Z,50.23
2023-02-04T13:39:08.140Z,49.93
2023-02-04T13:41:52.916Z,50.29
2023-02-04T13:44:37.839Z,51.41
2023-02-04T13:47:22.606Z,51.59
2023-02-04T13:50:07.340Z,52.24
2023-02-04T13:52:52.052Z,52.48
2023-02-04T13:55:36.932Z,52.02
2023-02-04T13:58:21.571Z,51.35
2023-02-04T14:01:06.518Z,50.62
2023-02-04T14:03:51.267Z,50.41
2023-02-04T14:06:36.225Z,49.01
2023-02-04T14:09:20.949Z,49.73
2023-02-04T14:12:05.694Z,48.42
2023-02-04T14:14:50.557Z,49.38
2023-02-04T14:17:35.247Z,49.52
2023-02-04T14:20:20.158Z,48.42
2023-02-04T14:23:04.856Z,48.47
2023-02-04T14:25:49.802Z,48.59
2023-02-04T14:28:34.537Z,48.66
2023-02-04T14:31:19.667Z,49.09
2023-02-04T14:34:05.029Z,48.84
2023-02-04T14:36:49.657Z,49.27
2023-02-04T14:39:34.487Z,49.04
2023-02-04T14:42:19.293Z,49.76
2023-02-04T14:45:04.016Z,50.25
2023-02-04T14:47:48.654Z,50.07
2023-02-04T14:50:33.798Z,49.48
2023-02-04T14:53:18.665Z,50.29
2023-02-04T14:56:03.550Z,50.94
2023-02-04T14:58:48.458Z,51.18
2023-02-04T15:01:33.313Z,51.90
2023-02-04T15:04:18.097Z,51.99
2023-02-04T15:07:02.801Z,52.29
2023-02-04T15:09:47.752Z,52.76
2023-02-04T15:12:32.488Z,52.68
2023-02-04T15:15:17.126Z,52.23
2023-02-04T15:18:01.840Z,51.60
2023-02-04T15:20:46.458Z,51.49
2023-02-04T15:23:32.438Z,51.48
2023-02-04T15:26:17.779Z,51.35
2023-02-04T15:29:02.386Z,51.80
2023-02-04T15:31:47.284Z,51.90
2023-02-04T15:34:32.550Z,52.62
2023-02-04T15:37:17.312Z,52.55
2023-02-04T15:40:01.950Z,53.19
2023-02-04T15:42:46.599Z,52.48
2023-02-04T15:45:31.267Z,53.68
2023-02-04T15:48:16.000Z,52.67
2023-02-04T15:51:00.850Z,52.86
2023-02-04T15:53:45.540Z,52.91
2023-02-04T15:56:30.351Z,52.58
2023-02-04T15:59:15.219Z,51.99
2023-02-04T16:01:59.872Z,51.86
2023-02-04T16:04:44.609Z,51.74
2023-02-04T16:07:29.268Z,51.49
2023-02-04T16:10:14.144Z,51.38
2023-02-04T16:12:58.811Z,52.07
2023-02-04T16:15:43.738Z,52.45
2023-02-04T16:18:28.239Z,52.93
2023-02-04T16:21:12.947Z,53.16
2023-02-04T16:23:57.848Z,53.79
2023-02-04T16:26:43.086Z,53.29
2023-02-04T16:29:27.914Z,53.26
2023-02-04T16:32:12.726Z,53.84
2023-02-04T16:34:57.562Z,54.77
2023-02-04T16:37:42.330Z,53.87
2023-02-04T16:40:27.185Z,55.12
2023-02-04T16:43:11.851Z,55.02
2023-02-04T16:45:56.715Z,55.32
2023-02-04T16:48:41.377Z,54.76
2023-02-04T16:51:26.237Z,55.26
2023-02-04T16:54:10.802Z,54.62
2023-02-04T16:56:55.552Z,54.78
2023-02-04T16:59:40.462Z,55.13
2023-02-04T17:02:25.308Z,55.37
2023-02-04T17:05:10.525Z,54.59
2023-02-04T17:07:55.250Z,54.68
2023-02-04T17:10:40.075Z,54.81
2023-02-04T17:13:24.636Z,54.84
2023-02-04T17:16:09.609Z,54.10
2023-02-04T17:18:54.158Z,54.71
2023-02-04T17:21:39.096Z,55.00
2023-02-04T17:24:24.329Z,55.52
2023-02-04T17:27:09.215Z,55.36
2023-02-04T17:29:54.145Z,55.98
2023-02-04T17:32:39.015Z,56.02
2023-02-04T17:35:24.132Z,55.60
2023-02-04T17:38:08.802Z,55.41
2023-02-04T17:40:53.680Z,54.72
2023-02-04T17:43:38.333Z,53.98
2023-02-04T17:46:23.223Z,53.97
2023-02-04T17:49:07.805Z,54.22
2023-02-04T17:51:52.681Z,54.14
2023-02-04T17:54:37.378Z,54.44
2023-02-04T17:57:22.210Z,55.00
2023-02-04T18:00:07.071Z,55.13
2023-02-04T18:02:51.883Z,55.54
2023-02-04T18:05:38.068Z,56.00
2023-02-04T18:08:23.056Z,56.32
2023-02-04T18:11:07.840Z,56.53
2023-02-04T18:13:52.724Z,55.85
2023-02-04T18:16:37.586Z,56.00
2023-02-04T18:19:22.387Z,55.55
2023-02-04T18:22:07.240Z,56.22
2023-02-04T18:24:52.003Z,56.35
2023-02-04T18:27:36.624Z,56.30
2023-02-04T18:30:21.414Z,56.13
2023-02-04T18:33:06.146Z,55.99
2023-02-04T18:35:50.876Z,55.76
2023-02-04T18:38:35.688Z,55.58
2023-02-04T18:41:20.518Z,55.86
2023-02-04T18:44:05.221Z,56.22
2023-02-04T18:46:50.237Z,55.78
2023-02-04T18:49:35.062Z,55.71
2023-02-04T18:52:19.781Z,55.01
2023-02-04T18:55:04.595Z,56.10
2023-02-04T18:57:49.246Z,56.78
2023-02-04T19:00:34.213Z,56.66
2023-02-04T19:03:19.717Z,56.22
2023-02-04T19:06:04.622Z,56.02
2023-02-04T19:08:49.312Z,55.36
2023-02-04T19:11:34.122Z,55.00
2023-02-04T19:14:19.012Z,55.59
2023-02-04T19:17:03.740Z,55.26
2023-02-04T19:19:48.805Z,54.27
2023-02-04T19:22:33.498Z,56.01
2023-02-04T19:25:18.230Z,57.62
2023-02-04T19:28:02.987Z,57.54
2023-02-04T19:30:47.627Z,56.67
2023-02-04T19:33:32.313Z,56.33
2023-02-04T19:36:17.049Z,56.65
2023-02-04T19:39:01.816Z,59.42
2023-02-04T19:41:46.653Z,58.99
2023-02-04T19:44:31.632Z,58.12
2023-02-04T19:47:16.860Z,58.82
2023-02-04T19:50:01.552Z,58.12
2023-02-04T19:52:46.260Z,57.68
2023-02-04T19:55:31.235Z,57.35
2023-02-04T19:58:16.137Z,57.75
2023-02-04T20:01:00.984Z,57.61
2023-02-04T20:03:45.533Z,57.46
2023-02-04T20:06:30.329Z,58.94
2023-02-04T20:09:15.278Z,59.54
2023-02-04T20:12:00.114Z,59.27
2023-02-04T20:14:46.823Z,58.40
2023-02-04T20:17:32.069Z,57.21
2023-02-04T20:20:16.887Z,57.18
2023-02-04T20:23:01.588Z,58.24
2023-02-04T20:25:46.360Z,58.50
2023-02-04T20:28:31.049Z,59.88
2023-02-04T20:31:15.852Z,60.33
2023-02-04T20:34:00.812Z,59.15
2023-02-04T20:36:45.640Z,61.94
2023-02-04T20:39:30.554Z,62.23
2023-02-04T20:42:15.167Z,62.56
2023-02-04T20:45:00.010Z,63.36
2023-02-04T20:47:44.773Z,62.10
2023-02-04T20:50:29.525Z,61.84
2023-02-04T20:53:14.126Z,61.53
2023-02-04T20:55:58.839Z,61.41
2023-02-04T20:58:43.609Z,61.42
2023-02-04T21:01:28.339Z,60.84
2023-02-04T21:04:13.009Z,60.85
2023-02-04T21:06:57.753Z,60.53
2023-02-04T21:09:42.677Z,61.15
2023-02-04T21:12:27.533Z,60.60
2023-02-04T21:15:12.366Z,61.12
2023-02-04T21:17:57.127Z,60.76
2023-02-04T21:20:41.910Z,60.84
2023-02-04T21:23:26.661Z,61.42
2023-02-04T21:26:11.486Z,61.29
2023-02-04T21:28:56.274Z,61.33
2023-02-04T21:31:41.055Z,62.21
2023-02-04T21:34:26.439Z,61.10
2023-02-04T21:37:11.097Z,61.41
2023-02-04T21:39:55.929Z,62.23
2023-02-04T21:42:40.617Z,61.31
2023-02-04T21:45:25.382Z,61.54
2023-02-04T21:48:10.097Z,61.33
2023-02-04T21:50:55.048Z,61.74
2023-02-04T21:53:39.851Z,60.80
2023-02-04T21:56:24.790Z,60.75
2023-02-04T21:59:09.638Z,63.40
2023-02-04T22:01:54.464Z,62.29
2023-02-04T22:04:39.329Z,61.61
2023-02-04T22:07:23.965Z,62.30
2023-02-04T22:10:08.760Z,61.21
2023-02-04T22:12:53.588Z,61.83
2023-02-04T22:15:38.952Z,62.35
2023-02-04T22:18:23.628Z,61.13
2023-02-04T22:21:08.545Z,62.19
2023-02-04T22:23:53.396Z,62.22
2023-02-04T22:26:38.209Z,61.87
2023-02-04T22:29:22.867Z,62.02
2023-02-04T22:32:07.693Z,61.43
2023-02-04T22:34:52.605Z,61.68
2023-02-04T22:37:37.322Z,61.87
2023-02-04T22:40:22.057Z,62.04
2023-02-04T22:43:06.844Z,62.46
2023-02-04T22:45:51.714Z,62.54
2023-02-04T22:48:36.462Z,62.73
2023-02-04T22:51:21.151Z,63.22
2023-02-04T22:54:06.055Z,62.78
2023-02-04T22:56:50.973Z,62.84
2023-02-04T22:59:35.878Z,62.13
2023-02-04T23:02:20.528Z,61.94
2023-02-04T23:05:05.294Z,61.79
2023-02-04T23:07:50.095Z,61.87
2023-02-04T23:10:34.799Z,61.87
2023-02-04T23:13:19.526Z,61.96
2023-02-04T23:16:04.328Z,62.25
2023-02-04T23:18:49.490Z,62.45
2023-02-04T23:21:34.260Z,62.41
2023-02-04T23:24:19.030Z,62.27
2023-02-04T23:27:03.878Z,63.71
2023-02-04T23:29:48.717Z,65.09
2023-02-04T23:32:33.456Z,64.39
2023-02-04T23:35:18.262Z,63.86
2023-02-04T23:38:02.946Z,63.87
2023-02-04T23:40:47.750Z,63.95
2023-02-04T23:43:32.435Z,63.35
2023-02-04T23:46:17.194Z,63.47
2023-02-04T23:49:01.756Z,62.80
2023-02-04T23:51:46.505Z,62.54
2023-02-04T23:54:31.368Z,63.05
2023-02-04T23:57:16.112Z,63.40
