createdAt,value
2019-03-26T00:01:22.758Z,4.77
2019-03-26T00:04:05.234Z,5.13
2019-03-26T00:06:27.258Z,4.10
2019-03-26T00:08:58.614Z,5.67
2019-03-26T00:11:29.982Z,5.20
2019-03-26T00:14:01.357Z,4.43
2019-03-26T00:16:32.771Z,4.57
2019-03-26T00:19:04.242Z,5.20
2019-03-26T00:21:35.953Z,4.07
2019-03-26T00:24:07.715Z,4.80
2019-03-26T00:26:39.093Z,4.80
2019-03-26T00:29:10.861Z,3.30
2019-03-26T00:31:42.414Z,4.47
2019-03-26T00:34:19.141Z,4.87
2019-03-26T00:36:46.976Z,3.97
2019-03-26T00:39:18.529Z,4.67
2019-03-26T00:41:49.997Z,3.90
2019-03-26T00:44:21.363Z,5.87
2019-03-26T00:46:52.748Z,4.53
2019-03-26T00:49:24.104Z,3.53
2019-03-26T00:51:55.502Z,5.20
2019-03-26T00:54:26.942Z,4.87
2019-03-26T00:56:58.457Z,4.53
2019-03-26T00:59:29.809Z,3.83
2019-03-26T01:02:01.199Z,4.67
2019-03-26T01:04:33.518Z,4.63
2019-03-26T01:07:05.073Z,4.27
2019-03-26T01:09:36.423Z,4.00
2019-03-26T01:12:07.812Z,4.73
2019-03-26T01:14:39.189Z,4.10
2019-03-26T01:17:10.666Z,3.20
2019-03-26T01:19:42.077Z,4.80
2019-03-26T01:22:13.807Z,4.90
2019-03-26T01:24:45.156Z,3.93
2019-03-26T01:27:16.550Z,4.03
2019-03-26T01:29:48.013Z,3.73
2019-03-26T01:32:19.401Z,4.10
2019-03-26T01:34:50.759Z,4.23
2019-03-26T01:37:22.143Z,3.90
2019-03-26T01:39:53.568Z,3.87
2019-03-26T01:42:24.976Z,3.53
2019-03-26T01:44:56.431Z,4.03
2019-03-26T01:47:27.793Z,3.67
2019-03-26T01:49:59.138Z,3.70
2019-03-26T01:52:30.543Z,4.13
2019-03-26T01:55:01.890Z,4.87
2019-03-26T01:57:33.293Z,4.47
2019-03-26T02:00:05.237Z,4.57
2019-03-26T02:02:36.730Z,4.20
2019-03-26T02:05:08.312Z,5.17
2019-03-26T02:07:39.722Z,4.00
2019-03-26T02:10:11.095Z,4.00
2019-03-26T02:12:42.482Z,5.33
2019-03-26T02:15:39.239Z,4.47
2019-03-26T02:18:10.837Z,3.83
2019-03-26T02:20:42.285Z,4.50
2019-03-26T02:23:13.662Z,4.20
2019-03-26T02:25:45.043Z,3.57
2019-03-26T02:28:16.559Z,4.63
2019-03-26T02:30:47.917Z,3.70
2019-03-26T02:33:19.337Z,4.40
2019-03-26T02:35:50.700Z,4.30
2019-03-26T02:38:22.165Z,4.37
2019-03-26T02:40:53.531Z,3.90
2019-03-26T02:43:25.156Z,4.67
2019-03-26T02:45:56.722Z,4.17
2019-03-26T02:48:28.122Z,4.57
2019-03-26T02:50:59.488Z,4.20
2019-03-26T02:53:30.955Z,4.60
2019-03-26T02:56:02.361Z,4.50
2019-03-26T02:58:33.706Z,4.80
2019-03-26T03:01:05.098Z,4.63
2019-03-26T03:03:36.478Z,4.50
2019-03-26T03:06:07.846Z,4.30
2019-03-26T03:08:39.236Z,4.77
2019-03-26T03:11:10.600Z,4.70
2019-03-26T03:13:42.051Z,4.70
2019-03-26T03:16:13.541Z,4.83
2019-03-26T03:18:45.021Z,5.00
2019-03-26T03:21:16.522Z,5.17
2019-03-26T03:23:47.921Z,4.87
2019-03-26T03:26:19.289Z,5.33
2019-03-26T03:28:50.643Z,5.50
2019-03-26T03:31:22.019Z,5.10
2019-03-26T03:33:53.357Z,5.40
2019-03-26T03:36:24.856Z,4.87
2019-03-26T03:38:56.231Z,6.33
2019-03-26T03:41:27.617Z,5.47
2019-03-26T03:43:58.961Z,4.90
2019-03-26T03:46:30.648Z,5.27
2019-03-26T03:49:02.907Z,4.93
2019-03-26T03:51:36.823Z,5.63
2019-03-26T03:54:09.483Z,4.63
2019-03-26T03:56:44.167Z,5.83
2019-03-26T03:59:17.213Z,5.20
2019-03-26T04:01:48.683Z,6.97
2019-03-26T04:04:20.151Z,5.27
2019-03-26T04:06:51.634Z,4.87
2019-03-26T04:09:23.023Z,5.10
2019-03-26T04:11:54.477Z,5.37
2019-03-26T04:14:25.964Z,6.00
2019-03-26T04:16:57.442Z,4.80
2019-03-26T04:19:28.960Z,5.00
2019-03-26T04:22:00.370Z,5.50
2019-03-26T04:24:31.715Z,5.67
2019-03-26T04:27:03.101Z,5.30
2019-03-26T04:29:34.552Z,5.70
2019-03-26T04:32:06.098Z,5.73
2019-03-26T04:34:37.426Z,5.37
2019-03-26T04:37:08.799Z,4.83
2019-03-26T04:39:40.209Z,6.03
2019-03-26T04:42:11.573Z,5.40
2019-03-26T04:44:43.689Z,5.23
2019-03-26T04:47:15.100Z,5.17
2019-03-26T04:49:46.440Z,6.17
2019-03-26T04:52:17.848Z,6.07
2019-03-26T04:54:49.231Z,6.30
2019-03-26T04:57:20.704Z,6.03
2019-03-26T04:59:52.122Z,5.80
2019-03-26T05:02:23.546Z,6.23
2019-03-26T05:04:55.139Z,5.23
2019-03-26T05:07:26.563Z,5.87
2019-03-26T05:09:58.076Z,6.03
2019-03-26T05:12:29.493Z,5.90
2019-03-26T05:15:00.998Z,11.37
2019-03-26T05:17:32.392Z,6.00
2019-03-26T05:20:04.179Z,6.83
2019-03-26T05:22:35.743Z,6.17
2019-03-26T05:25:08.118Z,6.70
2019-03-26T05:27:45.369Z,6.60
2019-03-26T05:30:13.204Z,6.75
2019-03-26T05:32:44.701Z,6.30
2019-03-26T05:35:16.325Z,7.20
2019-03-26T05:37:47.771Z,6.80
2019-03-26T05:40:19.397Z,6.90
2019-03-26T05:42:50.846Z,6.60
2019-03-26T05:45:22.372Z,7.97
2019-03-26T05:47:53.853Z,6.63
2019-03-26T05:50:25.269Z,6.40
2019-03-26T05:52:56.635Z,6.87
2019-03-26T05:55:28.093Z,6.80
2019-03-26T05:57:59.501Z,15.47
2019-03-26T06:00:30.866Z,7.50
2019-03-26T06:03:02.373Z,8.07
2019-03-26T06:05:33.806Z,8.07
2019-03-26T06:08:05.311Z,8.43
2019-03-26T06:10:37.713Z,7.33
2019-03-26T06:13:09.198Z,8.50
2019-03-26T06:15:40.571Z,10.13
2019-03-26T06:18:12.014Z,9.37
2019-03-26T06:20:43.392Z,8.50
2019-03-26T06:23:14.895Z,9.97
2019-03-26T06:25:46.368Z,10.50
2019-03-26T06:28:17.742Z,9.80
2019-03-26T06:30:49.109Z,10.80
2019-03-26T06:33:20.542Z,11.37
2019-03-26T06:35:51.904Z,11.07
2019-03-26T06:38:23.347Z,10.80
2019-03-26T06:40:54.815Z,11.13
2019-03-26T06:43:26.210Z,10.97
2019-03-26T06:45:57.687Z,10.50
2019-03-26T06:48:30.253Z,11.13
2019-03-26T06:51:01.618Z,10.93
2019-03-26T06:53:33.159Z,11.17
2019-03-26T06:56:04.891Z,11.77
2019-03-26T06:58:36.296Z,10.93
2019-03-26T07:01:08.164Z,13.07
2019-03-26T07:03:40.931Z,11.43
2019-03-26T07:06:12.371Z,11.20
2019-03-26T07:08:43.791Z,12.33
2019-03-26T07:11:15.159Z,12.07
2019-03-26T07:13:46.674Z,11.23
2019-03-26T07:16:18.015Z,12.87
2019-03-26T07:18:49.577Z,11.53
2019-03-26T07:21:21.005Z,11.07
2019-03-26T07:23:52.487Z,10.80
2019-03-26T07:26:23.912Z,12.47
2019-03-26T07:28:56.723Z,12.80
2019-03-26T07:31:28.435Z,10.53
2019-03-26T07:33:59.979Z,13.17
2019-03-26T07:36:31.349Z,14.63
2019-03-26T07:39:02.731Z,11.50
2019-03-26T07:41:34.336Z,10.53
2019-03-26T07:44:05.796Z,11.30
2019-03-26T07:46:37.197Z,10.83
2019-03-26T07:49:08.734Z,11.27
2019-03-26T07:51:40.109Z,9.43
2019-03-26T07:54:11.495Z,11.57
2019-03-26T07:56:42.870Z,9.77
2019-03-26T07:59:14.395Z,9.63
2019-03-26T08:01:45.861Z,10.70
2019-03-26T08:04:17.288Z,10.77
2019-03-26T08:06:48.648Z,9.73
2019-03-26T08:09:20.195Z,11.33
2019-03-26T08:11:51.685Z,10.37
2019-03-26T08:14:23.265Z,11.27
2019-03-26T08:16:54.730Z,11.97
2019-03-26T08:19:26.129Z,11.37
2019-03-26T08:21:57.526Z,13.27
2019-03-26T08:24:28.983Z,12.33
2019-03-26T08:27:00.427Z,12.60
2019-03-26T08:29:31.932Z,12.77
2019-03-26T08:32:03.395Z,10.30
2019-03-26T08:34:34.975Z,11.47
2019-03-26T08:37:06.389Z,10.57
2019-03-26T08:39:37.794Z,10.23
2019-03-26T08:42:09.234Z,9.83
2019-03-26T08:44:40.708Z,8.57
2019-03-26T08:47:12.264Z,8.53
2019-03-26T08:49:43.736Z,7.93
2019-03-26T08:52:15.087Z,9.77
2019-03-26T08:54:46.466Z,8.43
2019-03-26T08:57:17.880Z,5.97
2019-03-26T08:59:49.377Z,6.57
2019-03-26T09:02:20.867Z,6.63
2019-03-26T09:04:52.253Z,7.03
2019-03-26T09:07:23.617Z,5.30
2019-03-26T09:09:55.033Z,7.60
2019-03-26T09:12:26.515Z,7.00
2019-03-26T09:14:58.047Z,5.17
2019-03-26T09:17:29.410Z,7.73
2019-03-26T09:20:00.783Z,5.50
2019-03-26T09:22:32.256Z,6.73
2019-03-26T09:25:03.782Z,5.17
2019-03-26T09:27:35.358Z,6.40
2019-03-26T09:30:09.891Z,4.67
2019-03-26T09:32:41.835Z,5.17
2019-03-26T09:35:14.933Z,5.83
2019-03-26T09:37:46.282Z,6.10
2019-03-26T09:40:18.697Z,4.73
2019-03-26T09:42:50.125Z,6.07
2019-03-26T09:45:21.756Z,6.13
2019-03-26T09:47:53.111Z,4.80
2019-03-26T09:50:35.546Z,6.47
2019-03-26T09:53:07.369Z,5.60
2019-03-26T09:55:38.933Z,5.80
2019-03-26T09:58:10.374Z,6.67
2019-03-26T10:00:41.807Z,4.63
2019-03-26T10:03:13.343Z,9.13
2019-03-26T10:05:44.800Z,5.80
2019-03-26T10:08:17.814Z,5.30
2019-03-26T10:10:49.328Z,5.03
2019-03-26T10:13:20.790Z,6.83
2019-03-26T10:15:52.343Z,4.13
2019-03-26T10:18:23.817Z,4.47
2019-03-26T10:20:55.289Z,5.70
2019-03-26T10:23:26.747Z,6.00
2019-03-26T10:25:58.197Z,6.07
2019-03-26T10:28:29.565Z,5.73
2019-03-26T10:31:00.966Z,4.37
2019-03-26T10:33:32.364Z,6.97
2019-03-26T10:36:03.748Z,4.75
2019-03-26T10:38:35.126Z,5.43
2019-03-26T10:41:06.555Z,3.98
2019-03-26T10:43:38.071Z,4.33
2019-03-26T10:46:09.499Z,3.43
2019-03-26T10:48:40.863Z,3.70
2019-03-26T10:51:12.350Z,5.37
2019-03-26T10:53:43.719Z,2.17
2019-03-26T10:56:15.128Z,3.87
2019-03-26T10:58:46.665Z,5.10
2019-03-26T11:01:18.051Z,1.85
2019-03-26T11:03:49.425Z,2.77
2019-03-26T11:06:20.967Z,3.17
2019-03-26T11:08:52.349Z,4.65
2019-03-26T11:11:23.861Z,3.75
2019-03-26T11:13:55.222Z,3.17
2019-03-26T11:16:26.659Z,3.62
2019-03-26T11:18:58.065Z,4.70
2019-03-26T11:21:29.731Z,8.05
2019-03-26T11:24:01.196Z,5.60
2019-03-26T11:26:32.731Z,5.03
2019-03-26T11:29:04.259Z,4.93
2019-03-26T11:31:35.754Z,5.83
2019-03-26T11:34:07.243Z,4.70
2019-03-26T11:36:38.784Z,9.18
2019-03-26T11:39:10.938Z,6.17
2019-03-26T11:41:42.354Z,5.43
2019-03-26T11:44:13.731Z,5.37
2019-03-26T11:46:45.250Z,6.43
2019-03-26T11:49:16.613Z,4.80
2019-03-26T11:51:48.017Z,4.70
2019-03-26T11:54:19.374Z,4.90
2019-03-26T11:56:50.774Z,4.25
2019-03-26T11:59:22.134Z,4.23
2019-03-26T12:01:53.735Z,3.50
2019-03-26T12:04:25.104Z,3.62
2019-03-26T12:06:56.560Z,3.57
2019-03-26T12:09:27.904Z,4.50
2019-03-26T12:11:59.464Z,4.00
2019-03-26T12:14:30.979Z,3.87
2019-03-26T12:17:02.360Z,5.67
2019-03-26T12:19:33.988Z,6.40
2019-03-26T12:22:05.491Z,5.17
2019-03-26T12:24:36.856Z,5.97
2019-03-26T12:27:08.284Z,5.17
2019-03-26T12:29:39.761Z,3.62
2019-03-26T12:32:11.287Z,4.97
2019-03-26T12:34:42.807Z,3.80
2019-03-26T12:37:14.215Z,3.12
2019-03-26T12:39:58.598Z,3.33
2019-03-26T12:42:19.061Z,3.47
2019-03-26T12:44:50.445Z,3.27
2019-03-26T12:47:24.019Z,4.12
2019-03-26T12:49:55.485Z,2.93
2019-03-26T12:52:26.986Z,4.72
2019-03-26T12:54:58.348Z,3.20
2019-03-26T12:57:29.731Z,4.60
2019-03-26T13:00:01.075Z,3.05
2019-03-26T13:02:35.634Z,2.30
2019-03-26T13:05:05.927Z,2.22
2019-03-26T13:07:38.758Z,3.17
2019-03-26T13:10:14.046Z,3.20
2019-03-26T13:12:44.304Z,5.60
2019-03-26T13:15:15.695Z,4.50
2019-03-26T13:17:47.099Z,3.98
2019-03-26T13:20:18.574Z,5.45
2019-03-26T13:22:50.104Z,5.47
2019-03-26T13:25:21.492Z,4.47
2019-03-26T13:27:52.954Z,7.58
2019-03-26T13:30:24.512Z,5.13
2019-03-26T13:32:56.066Z,2.90
2019-03-26T13:35:27.440Z,4.10
2019-03-26T13:37:58.900Z,4.03
2019-03-26T13:40:33.447Z,3.90
2019-03-26T13:43:04.993Z,5.75
2019-03-26T13:45:36.433Z,5.85
2019-03-26T13:48:08.177Z,7.08
2019-03-26T13:50:39.676Z,3.60
2019-03-26T13:53:11.424Z,4.25
2019-03-26T13:55:44.441Z,4.65
2019-03-26T13:58:16.008Z,4.28
2019-03-26T14:00:47.795Z,3.42
2019-03-26T14:03:19.342Z,5.50
2019-03-26T14:05:50.929Z,3.87
2019-03-26T14:08:22.329Z,4.67
2019-03-26T14:10:53.817Z,6.00
2019-03-26T14:13:25.308Z,4.90
2019-03-26T14:15:56.774Z,5.15
2019-03-26T14:18:28.169Z,4.00
2019-03-26T14:20:59.692Z,3.55
2019-03-26T14:23:31.198Z,4.78
2019-03-26T14:26:12.313Z,4.45
2019-03-26T14:28:51.452Z,3.05
2019-03-26T14:31:23.021Z,4.33
2019-03-26T14:33:54.619Z,7.25
2019-03-26T14:36:26.041Z,3.40
2019-03-26T14:38:57.438Z,3.62
2019-03-26T14:41:28.836Z,3.22
2019-03-26T14:44:19.136Z,5.75
2019-03-26T14:46:50.604Z,3.98
2019-03-26T14:49:22.155Z,3.25
2019-03-26T14:51:53.635Z,2.10
2019-03-26T14:54:25.963Z,4.25
2019-03-26T14:57:07.317Z,5.42
2019-03-26T14:59:38.751Z,6.03
2019-03-26T15:02:10.171Z,4.25
2019-03-26T15:04:41.572Z,3.58
2019-03-26T15:07:12.934Z,6.33
2019-03-26T15:09:45.470Z,3.45
2019-03-26T15:12:16.955Z,4.00
2019-03-26T15:14:48.454Z,5.70
2019-03-26T15:17:19.806Z,3.17
2019-03-26T15:19:51.402Z,3.00
2019-03-26T15:22:22.954Z,2.65
2019-03-26T15:25:03.024Z,4.85
2019-03-26T15:27:34.548Z,4.30
2019-03-26T15:30:06.719Z,1.57
2019-03-26T15:32:38.226Z,3.20
2019-03-26T15:35:10.053Z,4.45
2019-03-26T15:37:41.537Z,3.80
2019-03-26T15:40:13.338Z,3.60
2019-03-26T15:42:45.073Z,4.95
2019-03-26T15:45:16.970Z,3.37
2019-03-26T15:47:48.392Z,4.58
2019-03-26T15:50:41.907Z,2.47
2019-03-26T15:53:13.500Z,2.72
2019-03-26T15:55:45.509Z,2.08
2019-03-26T15:58:16.862Z,3.55
2019-03-26T16:00:48.488Z,3.37
2019-03-26T16:03:22.409Z,3.98
2019-03-26T16:05:59.207Z,3.19
2019-03-26T16:08:30.696Z,3.20
2019-03-26T16:11:02.235Z,2.33
2019-03-26T16:13:35.699Z,4.30
2019-03-26T16:16:07.049Z,3.17
2019-03-26T16:18:38.586Z,3.52
2019-03-26T16:21:10.143Z,3.45
2019-03-26T16:23:41.610Z,4.62
2019-03-26T16:26:13.109Z,6.67
2019-03-26T16:28:44.609Z,4.75
2019-03-26T16:31:16.095Z,4.03
2019-03-26T16:33:47.674Z,3.35
2019-03-26T16:36:19.184Z,5.05
2019-03-26T16:38:52.412Z,11.15
2019-03-26T16:41:23.935Z,3.12
2019-03-26T16:43:55.348Z,5.35
2019-03-26T16:46:26.735Z,3.60
2019-03-26T16:48:58.112Z,4.95
2019-03-26T16:51:30.612Z,3.65
2019-03-26T16:54:02.122Z,3.33
2019-03-26T16:56:33.540Z,6.25
2019-03-26T16:59:04.923Z,4.10
2019-03-26T17:01:36.479Z,4.80
2019-03-26T17:04:07.950Z,3.25
2019-03-26T17:06:39.437Z,4.58
2019-03-26T17:09:11.147Z,6.10
2019-03-26T17:11:42.571Z,4.78
2019-03-26T17:14:13.926Z,4.78
2019-03-26T17:16:45.461Z,2.03
2019-03-26T17:19:16.840Z,4.15
2019-03-26T17:21:48.542Z,5.37
2019-03-26T17:24:19.963Z,3.67
2019-03-26T17:26:51.379Z,3.52
2019-03-26T17:29:22.834Z,3.77
2019-03-26T17:31:54.252Z,5.87
2019-03-26T17:34:25.800Z,3.87
2019-03-26T17:36:57.500Z,4.12
2019-03-26T17:39:31.557Z,4.83
2019-03-26T17:42:17.174Z,3.85
2019-03-26T17:44:44.207Z,8.13
2019-03-26T17:47:15.795Z,7.70
2019-03-26T17:49:47.215Z,9.78
2019-03-26T17:52:18.654Z,5.30
2019-03-26T17:54:50.028Z,4.92
2019-03-26T17:57:22.544Z,4.58
2019-03-26T17:59:53.951Z,4.20
2019-03-26T18:02:25.574Z,5.55
2019-03-26T18:04:57.353Z,7.03
2019-03-26T18:07:28.797Z,4.05
2019-03-26T18:10:00.392Z,6.00
2019-03-26T18:12:31.794Z,4.12
2019-03-26T18:15:03.220Z,4.70
2019-03-26T18:17:34.644Z,5.03
2019-03-26T18:20:06.432Z,6.07
2019-03-26T18:22:38.005Z,5.20
2019-03-26T18:25:10.647Z,4.97
2019-03-26T18:27:42.137Z,6.90
2019-03-26T18:30:14.240Z,8.37
2019-03-26T18:32:45.695Z,6.23
2019-03-26T18:35:17.233Z,5.12
2019-03-26T18:37:48.796Z,5.12
2019-03-26T18:40:21.281Z,6.42
2019-03-26T18:42:52.735Z,6.45
2019-03-26T18:45:24.251Z,5.23
2019-03-26T18:47:55.762Z,5.25
2019-03-26T18:50:27.170Z,5.40
2019-03-26T18:52:58.628Z,5.80
2019-03-26T18:55:29.998Z,5.87
2019-03-26T18:58:01.413Z,5.15
2019-03-26T19:00:40.125Z,3.93
2019-03-26T19:03:11.516Z,3.00
2019-03-26T19:05:42.898Z,5.30
2019-03-26T19:08:14.347Z,4.33
2019-03-26T19:10:45.875Z,4.62
2019-03-26T19:13:19.943Z,5.45
2019-03-26T19:15:50.607Z,5.27
2019-03-26T19:18:22.361Z,4.70
2019-03-26T19:21:01.836Z,3.12
2019-03-26T19:23:27.361Z,6.27
2019-03-26T19:25:58.960Z,5.23
2019-03-26T19:28:30.424Z,5.87
2019-03-26T19:31:01.856Z,5.40
2019-03-26T19:33:33.435Z,8.33
2019-03-26T19:36:04.879Z,4.70
2019-03-26T19:38:36.310Z,5.53
2019-03-26T19:41:07.826Z,5.00
2019-03-26T19:43:39.266Z,6.05
2019-03-26T19:46:10.778Z,4.60
2019-03-26T19:48:42.355Z,7.90
2019-03-26T19:51:13.809Z,5.40
2019-03-26T19:53:45.286Z,6.57
2019-03-26T19:56:16.840Z,4.28
2019-03-26T19:58:48.363Z,3.87
2019-03-26T20:01:19.961Z,3.77
2019-03-26T20:03:51.349Z,4.50
2019-03-26T20:06:22.830Z,3.90
2019-03-26T20:08:54.406Z,4.53
2019-03-26T20:11:25.997Z,3.67
2019-03-26T20:13:57.429Z,4.23
2019-03-26T20:16:41.282Z,3.90
2019-03-26T20:19:02.335Z,3.93
2019-03-26T20:21:33.942Z,5.40
2019-03-26T20:24:05.437Z,3.35
2019-03-26T20:26:36.893Z,2.85
2019-03-26T20:29:08.355Z,4.33
2019-03-26T20:31:39.940Z,3.02
2019-03-26T20:34:12.436Z,4.57
2019-03-26T20:36:43.938Z,3.12
2019-03-26T20:39:15.475Z,2.72
2019-03-26T20:41:46.971Z,2.63
2019-03-26T20:44:18.403Z,3.60
2019-03-26T20:46:51.215Z,2.67
2019-03-26T20:49:22.822Z,2.47
2019-03-26T20:51:54.460Z,2.37
2019-03-26T20:54:25.941Z,2.17
2019-03-26T20:56:57.668Z,2.20
2019-03-26T20:59:29.943Z,2.60
2019-03-26T21:02:01.383Z,3.33
2019-03-26T21:04:32.874Z,2.52
2019-03-26T21:07:04.396Z,3.50
2019-03-26T21:09:35.799Z,3.00
2019-03-26T21:12:07.195Z,3.47
2019-03-26T21:14:38.619Z,3.97
2019-03-26T21:17:10.116Z,4.93
2019-03-26T21:19:41.630Z,3.10
2019-03-26T21:22:13.028Z,3.90
2019-03-26T21:24:44.561Z,3.60
2019-03-26T21:27:15.971Z,4.97
2019-03-26T21:29:47.433Z,3.05
2019-03-26T21:32:18.864Z,3.17
2019-03-26T21:34:50.468Z,4.15
2019-03-26T21:37:21.901Z,3.00
2019-03-26T21:39:53.372Z,6.63
2019-03-26T21:42:24.767Z,3.50
2019-03-26T21:44:56.238Z,3.67
2019-03-26T21:47:27.739Z,3.33
2019-03-26T21:49:59.486Z,4.93
2019-03-26T21:52:30.881Z,4.03
2019-03-26T21:55:02.460Z,4.47
2019-03-26T21:57:33.934Z,4.07
2019-03-26T22:00:06.591Z,3.63
2019-03-26T22:02:39.439Z,5.63
2019-03-26T22:05:11.650Z,4.10
2019-03-26T22:07:43.182Z,3.30
2019-03-26T22:10:15.120Z,4.70
2019-03-26T22:12:46.558Z,6.03
2019-03-26T22:15:18.540Z,4.50
2019-03-26T22:17:51.418Z,4.20
2019-03-26T22:20:23.922Z,5.00
2019-03-26T22:22:55.541Z,5.23
2019-03-26T22:25:26.963Z,5.17
2019-03-26T22:27:58.557Z,5.75
2019-03-26T22:30:29.979Z,4.65
2019-03-26T22:33:01.562Z,3.77
2019-03-26T22:35:33.048Z,4.17
2019-03-26T22:38:04.462Z,4.03
2019-03-26T22:40:36.047Z,5.25
2019-03-26T22:43:07.660Z,3.93
2019-03-26T22:45:39.109Z,4.77
2019-03-26T22:48:10.489Z,3.50
2019-03-26T22:50:42.054Z,5.30
2019-03-26T22:53:13.614Z,2.92
2019-03-26T22:55:45.116Z,4.50
2019-03-26T22:58:16.538Z,3.93
2019-03-26T23:00:48.850Z,5.93
2019-03-26T23:03:20.349Z,2.70
2019-03-26T23:05:51.735Z,3.77
2019-03-26T23:08:23.141Z,4.17
2019-03-26T23:10:54.602Z,3.30
2019-03-26T23:13:26.016Z,3.27
2019-03-26T23:15:57.507Z,3.50
2019-03-26T23:18:29.024Z,2.40
2019-03-26T23:21:00.449Z,3.12
2019-03-26T23:23:31.981Z,3.07
2019-03-26T23:26:03.365Z,3.17
2019-03-26T23:28:34.924Z,3.10
2019-03-26T23:31:06.447Z,4.07
2019-03-26T23:33:37.840Z,3.97
2019-03-26T23:36:09.213Z,3.00
2019-03-26T23:38:40.672Z,2.83
2019-03-26T23:41:12.168Z,2.75
2019-03-26T23:43:43.595Z,5.33
2019-03-26T23:46:33.915Z,3.50
2019-03-26T23:49:05.255Z,2.80
2019-03-26T23:51:36.768Z,2.77
2019-03-26T23:54:08.251Z,3.93
2019-03-26T23:56:39.694Z,2.63
2019-03-26T23:59:11.146Z,2.97
