createdAt,value
2018-06-18T00:00:17.955Z,17.49
2018-06-18T00:01:17.950Z,17.57
2018-06-18T00:02:17.943Z,17.52
2018-06-18T00:03:17.924Z,17.46
2018-06-18T00:04:17.912Z,17.54
2018-06-18T00:05:17.899Z,17.57
2018-06-18T00:06:17.887Z,17.59
2018-06-18T00:07:17.867Z,17.62
2018-06-18T00:08:17.854Z,17.63
2018-06-18T00:09:17.845Z,17.59
2018-06-18T00:10:17.834Z,17.59
2018-06-18T00:11:17.818Z,17.63
2018-06-18T00:12:17.953Z,17.63
2018-06-18T00:13:17.787Z,17.66
2018-06-18T00:14:17.780Z,17.50
2018-06-18T00:15:17.765Z,17.47
2018-06-18T00:16:17.751Z,17.50
2018-06-18T00:17:17.732Z,17.47
2018-06-18T00:18:17.726Z,17.34
2018-06-18T00:19:17.707Z,17.52
2018-06-18T00:20:17.700Z,17.39
2018-06-18T00:21:17.685Z,17.41
2018-06-18T00:22:17.719Z,17.49
2018-06-18T00:23:17.658Z,17.59
2018-06-18T00:24:17.669Z,17.63
2018-06-18T00:25:17.630Z,17.50
2018-06-18T00:26:17.611Z,17.25
2018-06-18T00:27:17.598Z,17.31
2018-06-18T00:28:17.592Z,17.27
2018-06-18T00:29:17.572Z,17.30
2018-06-18T00:30:17.568Z,17.34
2018-06-18T00:31:17.548Z,17.39
2018-06-18T00:32:17.530Z,17.41
2018-06-18T00:33:17.522Z,17.37
2018-06-18T00:34:17.510Z,17.41
2018-06-18T00:35:17.499Z,17.39
2018-06-18T00:36:17.481Z,17.35
2018-06-18T00:37:17.471Z,17.38
2018-06-18T00:38:17.458Z,17.38
2018-06-18T00:39:17.443Z,17.31
2018-06-18T00:40:17.429Z,17.27
2018-06-18T00:41:17.410Z,17.32
2018-06-18T00:42:17.410Z,17.30
2018-06-18T00:43:17.394Z,17.34
2018-06-18T00:44:17.378Z,17.39
2018-06-18T00:45:17.363Z,17.39
2018-06-18T00:46:17.347Z,17.50
2018-06-18T00:47:17.343Z,17.53
2018-06-18T00:48:17.321Z,17.31
2018-06-18T00:49:17.308Z,17.30
2018-06-18T00:50:17.299Z,17.31
2018-06-18T00:51:17.284Z,17.24
2018-06-18T00:52:17.265Z,17.30
2018-06-18T00:53:17.261Z,17.38
2018-06-18T00:54:17.245Z,17.38
2018-06-18T00:55:17.226Z,17.50
2018-06-18T00:56:17.212Z,17.49
2018-06-18T00:57:17.207Z,17.38
2018-06-18T00:58:17.190Z,17.38
2018-06-18T00:59:17.174Z,17.32
2018-06-18T01:00:17.162Z,17.25
2018-06-18T01:01:17.149Z,17.28
2018-06-18T01:02:17.136Z,17.24
2018-06-18T01:03:17.123Z,17.25
2018-06-18T01:04:17.107Z,17.31
2018-06-18T01:05:17.089Z,17.34
2018-06-18T01:06:17.090Z,17.31
2018-06-18T01:07:17.071Z,17.30
2018-06-18T01:08:17.053Z,17.25
2018-06-18T01:09:17.042Z,17.28
2018-06-18T01:10:17.029Z,17.27
2018-06-18T01:11:17.023Z,17.27
2018-06-18T01:12:17.011Z,17.27
2018-06-18T01:13:16.991Z,17.17
2018-06-18T01:14:16.984Z,17.20
2018-06-18T01:15:16.955Z,17.27
2018-06-18T01:16:16.949Z,17.31
2018-06-18T01:17:16.933Z,17.27
2018-06-18T01:18:16.917Z,17.35
2018-06-18T01:19:16.907Z,17.45
2018-06-18T01:20:16.896Z,17.47
2018-06-18T01:21:16.889Z,17.46
2018-06-18T01:22:16.864Z,17.49
2018-06-18T01:23:16.855Z,17.46
2018-06-18T01:24:16.841Z,17.47
2018-06-18T01:25:16.835Z,17.49
2018-06-18T01:26:16.815Z,17.52
2018-06-18T01:27:16.803Z,17.32
2018-06-18T01:28:16.783Z,17.22
2018-06-18T01:29:16.774Z,17.06
2018-06-18T01:30:16.761Z,16.99
2018-06-18T01:31:16.771Z,16.94
2018-06-18T01:32:16.742Z,16.94
2018-06-18T01:33:16.728Z,16.95
2018-06-18T01:34:16.708Z,16.90
2018-06-18T01:35:16.786Z,16.91
2018-06-18T01:36:16.681Z,16.83
2018-06-18T01:37:16.669Z,16.73
2018-06-18T01:38:16.652Z,16.73
2018-06-18T01:39:16.649Z,16.76
2018-06-18T01:40:16.627Z,16.69
2018-06-18T01:41:16.616Z,16.77
2018-06-18T01:42:16.602Z,16.82
2018-06-18T01:43:16.786Z,16.70
2018-06-18T01:44:16.572Z,16.90
2018-06-18T01:45:16.662Z,16.87
2018-06-18T01:46:16.549Z,16.84
2018-06-18T01:47:16.546Z,16.87
2018-06-18T01:48:16.521Z,16.74
2018-06-18T01:49:16.501Z,16.70
2018-06-18T01:50:16.497Z,16.58
2018-06-18T01:51:16.481Z,16.47
2018-06-18T01:52:16.467Z,16.47
2018-06-18T01:53:16.600Z,16.28
2018-06-18T01:54:16.441Z,16.29
2018-06-18T01:55:16.427Z,16.18
2018-06-18T01:56:16.410Z,16.32
2018-06-18T01:57:16.443Z,16.18
2018-06-18T01:58:16.376Z,16.33
2018-06-18T01:59:16.372Z,16.32
2018-06-18T02:00:16.358Z,16.33
2018-06-18T02:01:16.341Z,16.34
2018-06-18T02:02:16.331Z,16.36
2018-06-18T02:03:16.321Z,16.32
2018-06-18T02:04:16.299Z,16.24
2018-06-18T02:05:16.281Z,16.33
2018-06-18T02:06:16.267Z,16.34
2018-06-18T02:07:16.257Z,16.28
2018-06-18T02:08:16.241Z,16.28
2018-06-18T02:09:16.229Z,16.25
2018-06-18T02:10:16.226Z,16.28
2018-06-18T02:11:16.196Z,16.29
2018-06-18T02:12:16.187Z,16.32
2018-06-18T02:13:16.174Z,16.36
2018-06-18T02:14:16.157Z,16.34
2018-06-18T02:15:16.142Z,16.29
2018-06-18T02:16:16.181Z,16.28
2018-06-18T02:17:16.111Z,16.29
2018-06-18T02:18:16.112Z,16.33
2018-06-18T02:19:16.091Z,16.18
2018-06-18T02:20:16.079Z,16.24
2018-06-18T02:21:16.055Z,16.28
2018-06-18T02:22:16.052Z,16.10
2018-06-18T02:23:16.035Z,16.16
2018-06-18T02:24:16.021Z,16.10
2018-06-18T02:25:16.008Z,16.13
2018-06-18T02:26:15.987Z,16.13
2018-06-18T02:27:15.975Z,16.14
2018-06-18T02:28:15.953Z,16.10
2018-06-18T02:29:15.946Z,16.06
2018-06-18T02:30:15.938Z,16.09
2018-06-18T02:31:15.912Z,16.08
2018-06-18T02:32:15.905Z,16.05
2018-06-18T02:33:15.889Z,16.00
2018-06-18T02:34:15.882Z,16.09
2018-06-18T02:35:15.859Z,16.10
2018-06-18T02:36:15.847Z,16.08
2018-06-18T02:37:15.824Z,16.09
2018-06-18T02:38:15.819Z,16.14
2018-06-18T02:39:15.800Z,16.10
2018-06-18T02:40:15.793Z,16.13
2018-06-18T02:41:15.779Z,16.05
2018-06-18T02:42:15.757Z,16.03
2018-06-18T02:43:15.748Z,15.98
2018-06-18T02:44:15.728Z,15.91
2018-06-18T02:45:15.715Z,15.95
2018-06-18T02:46:15.704Z,15.93
2018-06-18T02:47:15.693Z,15.91
2018-06-18T02:48:15.666Z,15.90
2018-06-18T02:49:15.670Z,15.93
2018-06-18T02:50:15.653Z,15.99
2018-06-18T02:51:15.628Z,15.88
2018-06-18T02:52:15.615Z,15.93
2018-06-18T02:53:15.602Z,15.90
2018-06-18T02:54:15.587Z,16.00
2018-06-18T02:55:15.568Z,15.99
2018-06-18T02:56:15.556Z,16.03
2018-06-18T02:57:15.545Z,15.98
2018-06-18T02:58:15.532Z,16.03
2018-06-18T02:59:15.520Z,15.96
2018-06-18T03:00:15.501Z,16.05
2018-06-18T03:01:15.488Z,16.02
2018-06-18T03:02:15.472Z,16.08
2018-06-18T03:03:15.462Z,16.06
2018-06-18T03:04:15.446Z,16.06
2018-06-18T03:05:15.433Z,16.10
2018-06-18T03:06:15.411Z,16.13
2018-06-18T03:07:15.398Z,16.03
2018-06-18T03:08:15.384Z,16.06
2018-06-18T03:09:15.372Z,16.18
2018-06-18T03:10:15.350Z,16.18
2018-06-18T03:11:15.347Z,16.16
2018-06-18T03:12:15.376Z,16.24
2018-06-18T03:13:15.317Z,16.28
2018-06-18T03:14:15.296Z,16.29
2018-06-18T03:15:15.282Z,16.44
2018-06-18T03:16:15.273Z,16.44
2018-06-18T03:17:15.299Z,16.51
2018-06-18T03:18:15.239Z,16.65
2018-06-18T03:19:15.228Z,16.55
2018-06-18T03:20:15.254Z,16.44
2018-06-18T03:21:15.200Z,16.32
2018-06-18T03:22:15.283Z,16.33
2018-06-18T03:23:15.172Z,16.29
2018-06-18T03:24:15.181Z,16.29
2018-06-18T03:25:15.142Z,16.32
2018-06-18T03:26:15.158Z,16.33
2018-06-18T03:27:15.110Z,16.32
2018-06-18T03:28:15.104Z,16.32
2018-06-18T03:29:15.090Z,16.33
2018-06-18T03:30:15.068Z,16.40
2018-06-18T03:31:15.057Z,16.44
2018-06-18T03:32:15.142Z,16.52
2018-06-18T03:33:15.029Z,16.51
2018-06-18T03:34:15.105Z,16.57
2018-06-18T03:35:15.001Z,16.55
2018-06-18T03:36:15.028Z,16.65
2018-06-18T03:37:15.041Z,16.69
2018-06-18T03:38:15.012Z,16.73
2018-06-18T03:39:14.938Z,16.73
2018-06-18T03:40:14.932Z,16.70
2018-06-18T03:41:14.915Z,16.84
2018-06-18T03:42:15.002Z,16.87
2018-06-18T03:43:14.887Z,16.92
2018-06-18T03:44:14.872Z,16.90
2018-06-18T03:45:14.859Z,16.95
2018-06-18T03:46:14.841Z,16.97
2018-06-18T03:47:14.827Z,16.95
2018-06-18T03:48:14.819Z,16.95
2018-06-18T03:49:14.797Z,17.04
2018-06-18T03:50:14.792Z,17.10
2018-06-18T03:51:14.775Z,17.13
2018-06-18T03:52:14.762Z,17.12
2018-06-18T03:53:14.746Z,17.07
2018-06-18T03:54:14.729Z,17.06
2018-06-18T03:55:14.727Z,16.94
2018-06-18T03:56:14.716Z,16.82
2018-06-18T03:57:14.687Z,16.83
2018-06-18T03:58:14.681Z,16.73
2018-06-18T03:59:14.660Z,16.77
2018-06-18T04:00:14.646Z,16.67
2018-06-18T04:01:14.627Z,16.74
2018-06-18T04:02:14.617Z,16.65
2018-06-18T04:03:14.609Z,16.62
2018-06-18T04:04:14.590Z,16.65
2018-06-18T04:05:14.602Z,16.65
2018-06-18T04:06:14.557Z,16.58
2018-06-18T04:07:14.550Z,16.69
2018-06-18T04:08:14.537Z,16.77
2018-06-18T04:09:14.521Z,16.77
2018-06-18T04:10:14.509Z,16.82
2018-06-18T04:11:14.495Z,16.70
2018-06-18T04:12:14.544Z,16.80
2018-06-18T04:13:14.475Z,16.87
2018-06-18T04:14:14.451Z,16.87
2018-06-18T04:15:14.443Z,16.88
2018-06-18T04:16:14.424Z,16.95
2018-06-18T04:17:14.406Z,16.87
2018-06-18T04:18:14.404Z,16.94
2018-06-18T04:19:14.383Z,16.90
2018-06-18T04:20:14.366Z,16.92
2018-06-18T04:21:14.356Z,16.95
2018-06-18T04:22:14.337Z,16.95
2018-06-18T04:23:14.327Z,16.91
2018-06-18T04:24:14.319Z,16.88
2018-06-18T04:25:14.302Z,16.91
2018-06-18T04:26:14.289Z,16.83
2018-06-18T04:27:14.273Z,16.67
2018-06-18T04:28:14.261Z,16.82
2018-06-18T04:29:14.237Z,16.79
2018-06-18T04:30:14.224Z,16.73
2018-06-18T04:31:14.220Z,16.65
2018-06-18T04:32:14.206Z,16.64
2018-06-18T04:33:14.199Z,16.77
2018-06-18T04:34:14.177Z,16.67
2018-06-18T04:35:14.158Z,16.77
2018-06-18T04:36:14.153Z,16.72
2018-06-18T04:37:14.131Z,16.92
2018-06-18T04:38:14.123Z,16.92
2018-06-18T04:39:14.109Z,16.97
2018-06-18T04:40:14.092Z,16.99
2018-06-18T04:41:14.083Z,17.09
2018-06-18T04:42:14.067Z,17.09
2018-06-18T04:43:14.053Z,17.13
2018-06-18T04:44:14.038Z,17.09
2018-06-18T04:45:14.029Z,17.09
2018-06-18T04:46:14.012Z,17.13
2018-06-18T04:47:14.005Z,17.17
2018-06-18T04:48:13.980Z,17.12
2018-06-18T04:49:13.970Z,17.13
2018-06-18T04:50:13.955Z,17.10
2018-06-18T04:51:13.954Z,17.12
2018-06-18T04:52:13.928Z,17.12
2018-06-18T04:53:13.916Z,17.02
2018-06-18T04:54:13.899Z,17.10
2018-06-18T04:55:13.890Z,17.09
2018-06-18T04:56:13.881Z,16.99
2018-06-18T04:57:13.859Z,17.10
2018-06-18T04:58:13.851Z,17.12
2018-06-18T04:59:13.829Z,17.09
2018-06-18T05:00:13.820Z,17.13
2018-06-18T05:01:13.807Z,17.14
2018-06-18T05:02:13.790Z,17.19
2018-06-18T05:03:13.833Z,17.22
2018-06-18T05:04:13.779Z,17.22
2018-06-18T05:05:13.762Z,17.31
2018-06-18T05:06:13.743Z,17.32
2018-06-18T05:07:13.726Z,17.31
2018-06-18T05:08:13.710Z,17.27
2018-06-18T05:09:13.747Z,17.30
2018-06-18T05:10:13.694Z,17.32
2018-06-18T05:11:13.679Z,17.27
2018-06-18T05:12:13.662Z,17.28
2018-06-18T05:13:13.650Z,17.32
2018-06-18T05:14:13.642Z,17.32
2018-06-18T05:15:13.617Z,17.30
2018-06-18T05:16:13.605Z,17.35
2018-06-18T05:17:13.594Z,17.45
2018-06-18T05:18:13.584Z,17.46
2018-06-18T05:19:13.618Z,17.46
2018-06-18T05:20:13.558Z,17.46
2018-06-18T05:21:13.544Z,17.45
2018-06-18T05:22:13.532Z,17.46
2018-06-18T05:23:13.509Z,17.46
2018-06-18T05:24:13.503Z,17.49
2018-06-18T05:25:13.483Z,17.46
2018-06-18T05:26:13.467Z,17.46
2018-06-18T05:27:13.457Z,17.50
2018-06-18T05:28:13.439Z,17.50
2018-06-18T05:29:13.429Z,17.52
2018-06-18T05:30:13.419Z,17.54
2018-06-18T05:31:13.403Z,17.52
2018-06-18T05:32:13.388Z,17.57
2018-06-18T05:33:13.373Z,17.54
2018-06-18T05:34:13.362Z,17.65
2018-06-18T05:35:13.345Z,17.69
2018-06-18T05:36:13.349Z,17.76
2018-06-18T05:37:13.323Z,17.79
2018-06-18T05:38:13.311Z,17.79
2018-06-18T05:39:13.299Z,17.86
2018-06-18T05:40:13.285Z,17.86
2018-06-18T05:41:13.267Z,17.93
2018-06-18T05:42:13.254Z,18.08
2018-06-18T05:43:13.238Z,17.91
2018-06-18T05:44:13.232Z,17.97
2018-06-18T05:45:13.223Z,18.03
2018-06-18T05:46:13.203Z,17.93
2018-06-18T05:47:13.194Z,18.01
2018-06-18T05:48:13.175Z,17.94
2018-06-18T05:49:13.157Z,17.93
2018-06-18T05:50:13.152Z,17.78
2018-06-18T05:51:13.133Z,17.79
2018-06-18T05:52:13.120Z,17.75
2018-06-18T05:53:13.109Z,17.83
2018-06-18T05:54:13.098Z,17.79
2018-06-18T05:55:13.092Z,17.78
2018-06-18T05:56:13.073Z,17.83
2018-06-18T05:57:13.059Z,17.79
2018-06-18T05:58:13.044Z,17.75
2018-06-18T05:59:13.027Z,17.79
2018-06-18T06:00:13.012Z,17.84
2018-06-18T06:01:13.002Z,17.83
2018-06-18T06:02:12.988Z,17.73
2018-06-18T06:03:12.979Z,17.76
2018-06-18T06:04:12.957Z,17.71
2018-06-18T06:05:12.948Z,17.71
2018-06-18T06:06:12.941Z,17.63
2018-06-18T06:07:12.922Z,17.66
2018-06-18T06:08:12.909Z,17.66
2018-06-18T06:09:12.895Z,17.72
2018-06-18T06:10:12.877Z,17.71
2018-06-18T06:11:12.864Z,17.71
2018-06-18T06:12:12.849Z,17.71
2018-06-18T06:13:12.843Z,17.52
2018-06-18T06:14:12.833Z,17.52
2018-06-18T06:15:12.831Z,17.45
2018-06-18T06:16:12.798Z,17.45
2018-06-18T06:17:12.792Z,17.52
2018-06-18T06:18:12.776Z,17.50
2018-06-18T06:19:12.759Z,17.47
2018-06-18T06:20:12.750Z,17.46
2018-06-18T06:21:12.739Z,17.52
2018-06-18T06:22:12.724Z,17.49
2018-06-18T06:23:12.706Z,17.45
2018-06-18T06:24:12.692Z,17.49
2018-06-18T06:25:12.692Z,17.46
2018-06-18T06:26:12.670Z,17.49
2018-06-18T06:27:12.658Z,17.49
2018-06-18T06:28:12.632Z,17.53
2018-06-18T06:29:12.625Z,17.59
2018-06-18T06:30:12.612Z,17.50
2018-06-18T06:31:12.603Z,17.41
2018-06-18T06:32:12.577Z,17.49
2018-06-18T06:33:12.571Z,17.50
2018-06-18T06:34:12.594Z,17.50
2018-06-18T06:35:12.547Z,17.53
2018-06-18T06:36:12.533Z,17.46
2018-06-18T06:37:12.520Z,17.50
2018-06-18T06:38:12.504Z,17.57
2018-06-18T06:39:12.491Z,17.63
2018-06-18T06:40:12.472Z,17.68
2018-06-18T06:41:12.469Z,17.71
2018-06-18T06:42:12.450Z,17.71
2018-06-18T06:43:12.437Z,17.62
2018-06-18T06:44:12.472Z,17.72
2018-06-18T06:45:12.412Z,17.76
2018-06-18T06:46:12.399Z,17.86
2018-06-18T06:47:12.383Z,17.86
2018-06-18T06:48:12.367Z,18.01
2018-06-18T06:49:12.357Z,17.96
2018-06-18T06:50:12.339Z,17.99
2018-06-18T06:51:12.331Z,18.12
2018-06-18T06:52:12.319Z,18.13
2018-06-18T06:53:12.301Z,18.27
2018-06-18T06:54:12.292Z,18.33
2018-06-18T06:55:12.276Z,18.27
2018-06-18T06:56:12.260Z,18.27
2018-06-18T06:57:12.251Z,18.30
2018-06-18T06:58:12.241Z,18.27
2018-06-18T06:59:12.228Z,18.24
2018-06-18T07:00:12.212Z,18.26
2018-06-18T07:01:12.228Z,18.26
2018-06-18T07:02:12.201Z,18.21
2018-06-18T07:03:12.172Z,18.09
2018-06-18T07:04:12.165Z,18.17
2018-06-18T07:05:12.167Z,18.21
2018-06-18T07:06:12.132Z,18.13
2018-06-18T07:07:12.122Z,18.06
2018-06-18T07:08:12.116Z,18.18
2018-06-18T07:09:12.097Z,18.11
2018-06-18T07:10:12.088Z,18.24
2018-06-18T07:11:12.074Z,18.13
2018-06-18T07:12:12.064Z,18.21
2018-06-18T07:13:12.037Z,18.17
2018-06-18T07:14:12.038Z,18.17
2018-06-18T07:15:12.022Z,18.27
2018-06-18T07:16:12.013Z,18.36
2018-06-18T07:17:11.993Z,18.45
2018-06-18T07:18:11.980Z,18.49
2018-06-18T07:19:11.964Z,18.30
2018-06-18T07:20:11.958Z,18.43
2018-06-18T07:21:11.937Z,18.41
2018-06-18T07:22:11.941Z,18.39
2018-06-18T07:23:11.919Z,18.43
2018-06-18T07:24:11.902Z,18.43
2018-06-18T07:25:11.890Z,18.52
2018-06-18T07:26:11.881Z,18.57
2018-06-18T07:27:11.863Z,18.57
2018-06-18T07:28:11.869Z,18.68
2018-06-18T07:29:11.837Z,18.74
2018-06-18T07:30:11.874Z,18.75
2018-06-18T07:31:11.871Z,18.83
2018-06-18T07:32:11.798Z,18.93
2018-06-18T07:33:11.880Z,18.93
2018-06-18T07:34:11.775Z,18.81
2018-06-18T07:35:11.865Z,19.00
2018-06-18T07:36:11.759Z,19.09
2018-06-18T07:37:11.752Z,19.13
2018-06-18T07:38:11.723Z,19.12
2018-06-18T07:39:11.823Z,19.17
2018-06-18T07:40:11.701Z,19.16
2018-06-18T07:41:11.692Z,19.32
2018-06-18T07:42:11.700Z,19.37
2018-06-18T07:43:11.674Z,19.45
2018-06-18T07:44:11.658Z,19.38
2018-06-18T07:45:11.645Z,19.23
2018-06-18T07:46:11.627Z,19.22
2018-06-18T07:47:11.623Z,19.39
2018-06-18T07:48:11.597Z,19.41
2018-06-18T07:49:11.587Z,19.31
2018-06-18T07:50:11.578Z,19.31
2018-06-18T07:51:11.581Z,19.16
2018-06-18T07:52:11.557Z,19.16
2018-06-18T07:53:11.543Z,19.27
2018-06-18T07:54:11.533Z,19.26
2018-06-18T07:55:11.520Z,19.37
2018-06-18T07:56:11.508Z,19.32
2018-06-18T07:57:11.499Z,19.44
2018-06-18T07:58:11.489Z,19.35
2018-06-18T07:59:11.473Z,19.37
2018-06-18T08:00:11.463Z,19.41
2018-06-18T08:01:11.454Z,19.39
2018-06-18T08:02:11.443Z,19.42
2018-06-18T08:03:11.424Z,19.52
2018-06-18T08:04:11.406Z,19.52
2018-06-18T08:05:11.393Z,19.37
2018-06-18T08:06:11.389Z,19.38
2018-06-18T08:07:11.383Z,19.35
2018-06-18T08:08:11.367Z,19.24
2018-06-18T08:09:11.354Z,19.30
2018-06-18T08:10:11.340Z,19.37
2018-06-18T08:11:11.329Z,19.45
2018-06-18T08:12:11.317Z,19.49
2018-06-18T08:13:11.303Z,19.52
2018-06-18T08:14:11.296Z,19.50
2018-06-18T08:15:11.284Z,19.59
2018-06-18T08:16:11.272Z,19.63
2018-06-18T08:17:11.260Z,19.63
2018-06-18T08:18:11.239Z,19.77
2018-06-18T08:19:11.301Z,19.62
2018-06-18T08:20:11.222Z,19.67
2018-06-18T08:21:11.207Z,19.75
2018-06-18T08:22:11.200Z,19.64
2018-06-18T08:23:11.194Z,19.64
2018-06-18T08:24:11.169Z,19.67
2018-06-18T08:25:11.159Z,19.53
2018-06-18T08:26:11.146Z,19.49
2018-06-18T08:27:11.136Z,19.63
2018-06-18T08:28:11.123Z,19.62
2018-06-18T08:29:11.114Z,19.81
2018-06-18T08:30:11.105Z,19.81
2018-06-18T08:31:11.091Z,19.79
2018-06-18T08:32:11.080Z,19.77
2018-06-18T08:33:11.058Z,19.74
2018-06-18T08:34:11.051Z,19.62
2018-06-18T08:35:11.043Z,19.67
2018-06-18T08:36:11.034Z,19.79
2018-06-18T08:37:11.014Z,19.77
2018-06-18T08:38:11.013Z,19.90
2018-06-18T08:39:10.994Z,19.96
2018-06-18T08:40:10.978Z,20.07
2018-06-18T08:41:10.972Z,20.27
2018-06-18T08:42:10.956Z,19.96
2018-06-18T08:43:10.953Z,20.14
2018-06-18T08:44:10.953Z,20.17
2018-06-18T08:45:10.917Z,20.19
2018-06-18T08:46:10.913Z,20.22
2018-06-18T08:47:10.905Z,20.44
2018-06-18T08:48:10.892Z,20.60
2018-06-18T08:49:10.879Z,20.74
2018-06-18T08:50:10.871Z,20.70
2018-06-18T08:51:10.853Z,20.92
2018-06-18T08:52:10.850Z,20.93
2018-06-18T08:53:10.827Z,20.88
2018-06-18T08:54:10.921Z,20.80
2018-06-18T08:55:10.807Z,20.95
2018-06-18T08:56:10.852Z,20.93
2018-06-18T08:57:10.793Z,21.11
2018-06-18T08:58:10.780Z,21.14
2018-06-18T08:59:10.763Z,20.89
2018-06-18T09:00:10.753Z,20.74
2018-06-18T09:01:10.742Z,20.68
2018-06-18T09:02:10.727Z,20.71
2018-06-18T09:03:10.764Z,20.75
2018-06-18T09:04:10.712Z,20.61
2018-06-18T09:05:10.702Z,20.71
2018-06-18T09:06:10.699Z,20.82
2018-06-18T09:07:10.678Z,20.89
2018-06-18T09:08:10.674Z,21.34
2018-06-18T09:09:10.648Z,21.82
2018-06-18T09:10:10.641Z,22.27
2018-06-18T09:11:10.639Z,22.23
2018-06-18T09:12:10.633Z,22.22
2018-06-18T09:13:10.627Z,22.62
2018-06-18T09:14:10.610Z,22.67
2018-06-18T09:15:10.605Z,22.59
2018-06-18T09:16:10.597Z,22.36
2018-06-18T09:17:10.581Z,22.27
2018-06-18T09:18:10.580Z,22.36
2018-06-18T09:19:10.559Z,22.46
2018-06-18T09:20:10.546Z,22.46
2018-06-18T09:21:10.537Z,22.11
2018-06-18T09:22:10.533Z,21.91
2018-06-18T09:23:10.520Z,22.01
2018-06-18T09:24:10.515Z,21.91
2018-06-18T09:25:10.500Z,21.98
2018-06-18T09:26:10.489Z,21.91
2018-06-18T09:27:10.483Z,21.77
2018-06-18T09:28:10.483Z,21.75
2018-06-18T09:29:10.462Z,21.56
2018-06-18T09:30:10.456Z,21.45
2018-06-18T09:31:10.447Z,21.47
2018-06-18T09:32:10.532Z,21.41
2018-06-18T09:33:10.429Z,21.35
2018-06-18T09:34:10.414Z,21.32
2018-06-18T09:35:10.412Z,21.07
2018-06-18T09:36:10.397Z,21.10
2018-06-18T09:37:10.380Z,21.23
2018-06-18T09:38:10.371Z,21.16
2018-06-18T09:39:10.369Z,21.22
2018-06-18T09:40:10.364Z,21.25
2018-06-18T09:41:10.348Z,21.50
2018-06-18T09:42:10.329Z,21.77
2018-06-18T09:43:10.319Z,21.98
2018-06-18T09:44:10.306Z,21.93
2018-06-18T09:45:10.299Z,22.00
2018-06-18T09:46:10.290Z,22.01
2018-06-18T09:47:10.322Z,22.04
2018-06-18T09:48:10.350Z,22.07
2018-06-18T09:49:10.261Z,22.09
2018-06-18T09:50:10.252Z,22.01
2018-06-18T09:51:10.233Z,21.81
2018-06-18T09:52:10.233Z,21.55
2018-06-18T09:53:10.222Z,21.43
2018-06-18T09:54:10.207Z,21.11
2018-06-18T09:55:10.204Z,21.14
2018-06-18T09:56:10.188Z,21.22
2018-06-18T09:57:10.179Z,21.10
2018-06-18T09:58:10.169Z,21.16
2018-06-18T09:59:10.154Z,21.10
2018-06-18T10:00:10.150Z,21.16
2018-06-18T10:01:10.134Z,21.13
2018-06-18T10:02:10.124Z,21.23
2018-06-18T10:03:10.115Z,21.35
2018-06-18T10:04:10.112Z,21.85
2018-06-18T10:05:10.101Z,22.11
2018-06-18T10:06:10.094Z,22.52
2018-06-18T10:07:10.068Z,22.21
2018-06-18T10:08:10.078Z,22.31
2018-06-18T10:09:10.053Z,22.33
2018-06-18T10:10:10.046Z,22.22
2018-06-18T10:11:10.031Z,22.28
2018-06-18T10:12:10.024Z,22.12
2018-06-18T10:13:10.014Z,21.94
2018-06-18T10:14:10.001Z,21.91
2018-06-18T10:15:09.988Z,21.66
2018-06-18T10:16:09.977Z,21.59
2018-06-18T10:17:09.972Z,21.56
2018-06-18T10:18:09.955Z,21.48
2018-06-18T10:19:09.953Z,21.37
2018-06-18T10:20:09.936Z,21.19
2018-06-18T10:21:09.925Z,21.11
2018-06-18T10:22:09.918Z,21.14
2018-06-18T10:23:09.907Z,21.25
2018-06-18T10:24:09.932Z,21.19
2018-06-18T10:25:09.880Z,21.19
2018-06-18T10:26:09.874Z,21.19
2018-06-18T10:27:09.864Z,21.23
2018-06-18T10:28:09.851Z,21.23
2018-06-18T10:29:09.842Z,21.19
2018-06-18T10:30:09.842Z,21.28
2018-06-18T10:31:09.820Z,21.34
2018-06-18T10:32:09.807Z,21.29
2018-06-18T10:33:09.796Z,21.30
2018-06-18T10:34:09.883Z,21.26
2018-06-18T10:35:09.784Z,21.34
2018-06-18T10:36:09.877Z,21.41
2018-06-18T10:37:09.756Z,21.51
2018-06-18T10:38:09.847Z,21.50
2018-06-18T10:39:09.737Z,21.55
2018-06-18T10:40:09.823Z,21.56
2018-06-18T10:41:09.711Z,21.75
2018-06-18T10:42:09.808Z,21.60
2018-06-18T10:43:09.686Z,21.96
2018-06-18T10:44:09.699Z,22.12
2018-06-18T10:45:09.671Z,22.07
2018-06-18T10:46:09.670Z,22.22
2018-06-18T10:47:09.648Z,22.36
2018-06-18T10:48:09.687Z,22.48
2018-06-18T10:49:09.632Z,22.53
2018-06-18T10:50:09.621Z,22.41
2018-06-18T10:51:09.607Z,22.37
2018-06-18T10:52:09.603Z,22.33
2018-06-18T10:53:09.584Z,22.27
2018-06-18T10:54:09.581Z,22.01
2018-06-18T10:55:09.573Z,21.98
2018-06-18T10:56:09.568Z,22.11
2018-06-18T10:57:09.555Z,21.98
2018-06-18T10:58:09.543Z,22.00
2018-06-18T10:59:09.526Z,21.81
2018-06-18T11:00:09.512Z,21.69
2018-06-18T11:01:09.508Z,21.63
2018-06-18T11:02:09.497Z,21.66
2018-06-18T11:03:09.492Z,21.69
2018-06-18T11:04:09.485Z,21.62
2018-06-18T11:05:09.472Z,21.56
2018-06-18T11:06:09.455Z,21.58
2018-06-18T11:07:09.452Z,21.67
2018-06-18T11:08:09.431Z,21.69
2018-06-18T11:09:09.420Z,21.50
2018-06-18T11:10:09.409Z,21.51
2018-06-18T11:11:09.398Z,21.45
2018-06-18T11:12:09.410Z,21.51
2018-06-18T11:13:09.381Z,21.62
2018-06-18T11:14:09.373Z,21.60
2018-06-18T11:15:09.371Z,21.63
2018-06-18T11:16:09.481Z,21.66
2018-06-18T11:17:09.549Z,21.56
2018-06-18T11:18:09.333Z,21.62
2018-06-18T11:19:09.319Z,21.66
2018-06-18T11:20:09.298Z,21.65
2018-06-18T11:21:09.297Z,21.63
2018-06-18T11:22:09.284Z,21.65
2018-06-18T11:23:09.279Z,21.78
2018-06-18T11:24:09.259Z,22.04
2018-06-18T11:25:09.318Z,22.12
2018-06-18T11:26:09.242Z,22.13
2018-06-18T11:27:09.354Z,22.09
2018-06-18T11:28:09.254Z,22.16
2018-06-18T11:29:09.208Z,22.21
2018-06-18T11:30:09.196Z,22.33
2018-06-18T11:31:09.194Z,22.46
2018-06-18T11:32:09.198Z,22.36
2018-06-18T11:33:09.172Z,22.34
2018-06-18T11:34:09.161Z,22.36
2018-06-18T11:35:09.147Z,22.30
2018-06-18T11:36:09.137Z,22.31
2018-06-18T11:37:09.128Z,22.51
2018-06-18T11:38:09.121Z,22.46
2018-06-18T11:39:09.109Z,22.51
2018-06-18T11:40:09.098Z,22.55
2018-06-18T11:41:09.086Z,22.48
2018-06-18T11:42:09.097Z,22.56
2018-06-18T11:43:09.069Z,22.44
2018-06-18T11:44:09.059Z,22.34
2018-06-18T11:45:09.051Z,22.36
2018-06-18T11:46:09.035Z,22.43
2018-06-18T11:47:09.022Z,22.34
2018-06-18T11:48:09.020Z,22.36
2018-06-18T11:49:09.008Z,22.36
2018-06-18T11:50:09.004Z,22.30
2018-06-18T11:51:09.015Z,22.23
2018-06-18T11:52:08.979Z,22.13
2018-06-18T11:53:08.965Z,22.09
2018-06-18T11:54:08.952Z,22.19
2018-06-18T11:55:08.940Z,22.15
2018-06-18T11:56:08.939Z,22.15
2018-06-18T11:57:08.920Z,22.12
2018-06-18T11:58:08.921Z,22.15
2018-06-18T11:59:08.906Z,22.00
2018-06-18T12:00:08.887Z,21.85
2018-06-18T12:01:08.881Z,21.93
2018-06-18T12:02:08.868Z,21.91
2018-06-18T12:03:08.855Z,21.93
2018-06-18T12:04:08.849Z,22.01
2018-06-18T12:05:08.843Z,22.13
2018-06-18T12:06:08.827Z,22.09
2018-06-18T12:07:08.833Z,22.21
2018-06-18T12:08:08.802Z,22.27
2018-06-18T12:09:08.810Z,22.23
2018-06-18T12:10:08.786Z,22.22
2018-06-18T12:11:08.781Z,22.11
2018-06-18T12:12:08.770Z,22.01
2018-06-18T12:13:08.760Z,22.07
2018-06-18T12:14:08.744Z,22.15
2018-06-18T12:15:08.731Z,22.11
2018-06-18T12:16:08.727Z,22.16
2018-06-18T12:17:08.717Z,22.11
2018-06-18T12:18:08.712Z,22.04
2018-06-18T12:19:08.688Z,21.93
2018-06-18T12:20:08.682Z,21.91
2018-06-18T12:21:08.672Z,21.93
2018-06-18T12:22:08.664Z,21.91
2018-06-18T12:23:08.649Z,21.85
2018-06-18T12:24:08.637Z,21.74
2018-06-18T12:25:08.630Z,21.85
2018-06-18T12:26:08.627Z,21.75
2018-06-18T12:27:08.608Z,21.84
2018-06-18T12:28:08.653Z,21.97
2018-06-18T12:29:08.589Z,22.03
2018-06-18T12:30:08.576Z,21.91
2018-06-18T12:31:08.570Z,22.11
2018-06-18T12:32:08.558Z,22.19
2018-06-18T12:33:08.548Z,22.40
2018-06-18T12:34:08.583Z,22.38
2018-06-18T12:35:08.522Z,22.22
2018-06-18T12:36:08.531Z,22.34
2018-06-18T12:37:08.501Z,22.31
2018-06-18T12:38:08.492Z,22.31
2018-06-18T12:39:08.481Z,22.38
2018-06-18T12:40:08.520Z,22.12
2018-06-18T12:41:08.486Z,22.11
2018-06-18T12:42:08.450Z,21.80
2018-06-18T12:43:08.442Z,21.30
2018-06-18T12:44:08.482Z,21.32
2018-06-18T12:45:08.422Z,21.41
2018-06-18T12:46:08.415Z,21.29
2018-06-18T12:47:08.399Z,21.44
2018-06-18T12:48:08.393Z,21.45
2018-06-18T12:49:08.376Z,21.45
2018-06-18T12:50:08.374Z,21.37
2018-06-18T12:51:08.355Z,21.37
2018-06-18T12:52:08.348Z,21.25