createdAt,value
2019-03-31T00:01:46.975Z,4.50
2019-03-31T00:04:15.517Z,4.30
2019-03-31T00:06:44.218Z,4.30
2019-03-31T00:09:12.874Z,4.30
2019-03-31T00:11:42.579Z,4.30
2019-03-31T00:14:11.272Z,4.30
2019-03-31T00:16:39.882Z,4.20
2019-03-31T00:19:08.584Z,4.10
2019-03-31T00:21:37.199Z,4.00
2019-03-31T00:24:05.706Z,4.00
2019-03-31T00:26:34.099Z,3.90
2019-03-31T00:29:02.742Z,3.90
2019-03-31T00:31:31.394Z,3.80
2019-03-31T00:33:59.797Z,3.80
2019-03-31T00:36:28.203Z,3.80
2019-03-31T00:38:58.133Z,3.80
2019-03-31T00:41:26.759Z,3.90
2019-03-31T00:43:55.153Z,3.80
2019-03-31T00:46:23.553Z,3.80
2019-03-31T00:48:52.252Z,3.70
2019-03-31T00:51:20.658Z,3.60
2019-03-31T00:53:49.278Z,3.60
2019-03-31T00:56:17.732Z,3.50
2019-03-31T00:58:46.371Z,3.40
2019-03-31T01:01:19.319Z,3.40
2019-03-31T01:03:47.833Z,3.40
2019-03-31T01:06:17.704Z,3.30
2019-03-31T01:08:46.561Z,3.30
2019-03-31T01:11:17.742Z,3.30
2019-03-31T01:13:46.542Z,3.40
2019-03-31T01:16:17.048Z,3.50
2019-03-31T01:18:46.056Z,3.40
2019-03-31T01:21:14.704Z,3.30
2019-03-31T01:23:43.538Z,3.20
2019-03-31T01:26:12.318Z,3.10
2019-03-31T01:28:40.725Z,3.10
2019-03-31T01:31:09.254Z,3.10
2019-03-31T01:33:38.042Z,3.10
2019-03-31T01:36:06.710Z,3.10
2019-03-31T01:38:35.142Z,3.00
2019-03-31T01:41:03.608Z,2.90
2019-03-31T01:43:32.303Z,3.00
2019-03-31T01:46:00.889Z,2.90
2019-03-31T01:48:29.281Z,3.00
2019-03-31T01:50:57.683Z,2.90
2019-03-31T01:53:26.090Z,2.80
2019-03-31T01:55:54.732Z,2.80
2019-03-31T01:58:23.374Z,2.80
2019-03-31T02:00:53.397Z,2.80
2019-03-31T02:03:22.157Z,2.80
2019-03-31T02:05:50.716Z,2.90
2019-03-31T02:08:19.396Z,2.80
2019-03-31T02:10:47.793Z,3.00
2019-03-31T02:13:16.182Z,2.90
2019-03-31T02:15:44.814Z,2.80
2019-03-31T02:18:13.492Z,2.80
2019-03-31T02:20:41.906Z,2.70
2019-03-31T02:23:10.290Z,2.60
2019-03-31T02:25:58.034Z,2.70
2019-03-31T02:28:26.451Z,2.70
2019-03-31T02:30:54.841Z,2.60
2019-03-31T02:33:23.272Z,2.50
2019-03-31T02:35:51.803Z,2.40
2019-03-31T02:38:20.199Z,2.40
2019-03-31T02:40:48.595Z,2.40
2019-03-31T02:43:17.058Z,2.60
2019-03-31T02:45:45.458Z,2.60
2019-03-31T02:48:13.852Z,2.40
2019-03-31T02:50:48.472Z,2.30
2019-03-31T02:53:17.419Z,2.40
2019-03-31T02:55:46.735Z,2.60
2019-03-31T02:58:15.761Z,2.60
2019-03-31T03:00:44.858Z,2.40
2019-03-31T03:03:15.200Z,2.40
2019-03-31T03:05:45.243Z,2.30
2019-03-31T03:08:14.367Z,2.40
2019-03-31T03:10:43.945Z,2.40
2019-03-31T03:13:14.332Z,2.50
2019-03-31T03:15:45.807Z,2.40
2019-03-31T03:18:14.194Z,2.30
2019-03-31T03:20:42.597Z,2.30
2019-03-31T03:23:10.990Z,2.20
2019-03-31T03:25:54.859Z,2.10
2019-03-31T03:28:09.515Z,2.10
2019-03-31T03:30:38.261Z,2.10
2019-03-31T03:33:17.221Z,2.10
2019-03-31T03:35:36.999Z,2.10
2019-03-31T03:38:05.518Z,2.10
2019-03-31T03:40:33.927Z,1.90
2019-03-31T03:43:02.572Z,1.80
2019-03-31T03:45:30.963Z,1.80
2019-03-31T03:47:59.358Z,1.80
2019-03-31T03:50:27.823Z,1.90
2019-03-31T03:52:56.439Z,1.90
2019-03-31T03:55:24.873Z,1.80
2019-03-31T03:57:53.548Z,1.80
2019-03-31T04:00:21.973Z,1.80
2019-03-31T04:02:50.427Z,1.80
2019-03-31T04:05:18.810Z,1.80
2019-03-31T04:07:47.207Z,1.80
2019-03-31T04:10:44.405Z,1.90
2019-03-31T04:13:12.908Z,2.00
2019-03-31T04:15:41.572Z,2.00
2019-03-31T04:18:10.029Z,1.80
2019-03-31T04:20:39.478Z,1.60
2019-03-31T04:23:08.555Z,1.60
2019-03-31T04:25:36.955Z,1.70
2019-03-31T04:28:05.579Z,1.60
2019-03-31T04:30:34.309Z,1.60
2019-03-31T04:33:02.729Z,1.60
2019-03-31T04:35:31.178Z,1.60
2019-03-31T04:37:59.816Z,1.60
2019-03-31T04:40:28.266Z,1.50
2019-03-31T04:42:56.699Z,1.50
2019-03-31T04:45:25.539Z,1.50
2019-03-31T04:47:53.974Z,1.50
2019-03-31T04:50:22.607Z,1.40
2019-03-31T04:52:51.006Z,1.70
2019-03-31T04:55:19.407Z,1.70
2019-03-31T04:57:48.142Z,1.60
2019-03-31T05:00:16.608Z,1.50
2019-03-31T05:02:44.996Z,1.40
2019-03-31T05:05:13.402Z,1.40
2019-03-31T05:07:41.798Z,1.40
2019-03-31T05:10:10.261Z,1.40
2019-03-31T05:12:38.665Z,1.30
2019-03-31T05:15:07.301Z,1.50
2019-03-31T05:17:36.060Z,1.40
2019-03-31T05:20:05.951Z,1.40
2019-03-31T05:22:34.343Z,1.40
2019-03-31T05:25:02.994Z,1.50
2019-03-31T05:27:31.391Z,1.50
2019-03-31T05:29:59.789Z,1.40
2019-03-31T05:32:28.454Z,1.40
2019-03-31T05:34:56.846Z,1.50
2019-03-31T05:37:25.334Z,1.50
2019-03-31T05:39:53.729Z,1.70
2019-03-31T05:42:22.151Z,2.00
2019-03-31T05:44:50.779Z,2.20
2019-03-31T05:47:19.170Z,2.30
2019-03-31T05:49:47.568Z,2.50
2019-03-31T05:52:16.192Z,2.60
2019-03-31T05:54:44.815Z,2.80
2019-03-31T05:57:13.208Z,2.70
2019-03-31T05:59:41.858Z,2.80
2019-03-31T06:02:10.301Z,2.80
2019-03-31T06:04:38.712Z,2.90
2019-03-31T06:07:07.349Z,2.90
2019-03-31T06:09:35.753Z,2.90
2019-03-31T06:12:04.152Z,2.90
2019-03-31T06:14:32.785Z,3.00
2019-03-31T06:17:01.447Z,3.20
2019-03-31T06:19:29.847Z,3.50
2019-03-31T06:21:58.238Z,3.80
2019-03-31T06:24:26.710Z,4.40
2019-03-31T06:26:55.367Z,4.70
2019-03-31T06:29:23.830Z,5.00
2019-03-31T06:31:52.223Z,5.70
2019-03-31T06:34:20.601Z,6.30
2019-03-31T06:36:49.079Z,6.50
2019-03-31T06:39:17.477Z,6.90
2019-03-31T06:41:45.874Z,6.40
2019-03-31T06:44:14.382Z,5.90
2019-03-31T06:46:42.775Z,5.30
2019-03-31T06:49:12.412Z,5.80
2019-03-31T06:51:41.074Z,6.10
2019-03-31T06:54:09.475Z,6.40
2019-03-31T06:56:37.865Z,7.20
2019-03-31T06:59:06.281Z,7.60
2019-03-31T07:01:34.923Z,7.00
2019-03-31T07:04:03.598Z,7.10
2019-03-31T07:06:31.981Z,6.90
2019-03-31T07:09:00.381Z,7.60
2019-03-31T07:11:28.782Z,7.70
2019-03-31T07:13:57.224Z,7.50
2019-03-31T07:16:25.732Z,8.00
2019-03-31T07:18:54.375Z,8.40
2019-03-31T07:21:22.786Z,8.80
2019-03-31T07:23:51.199Z,9.00
2019-03-31T07:26:19.596Z,9.10
2019-03-31T07:28:47.985Z,9.40
2019-03-31T07:31:16.773Z,9.80
2019-03-31T07:33:45.422Z,10.70
2019-03-31T07:36:13.899Z,11.20
2019-03-31T07:38:42.471Z,12.10
2019-03-31T07:41:12.878Z,13.00
2019-03-31T07:43:41.020Z,13.70
2019-03-31T07:46:09.417Z,13.70
2019-03-31T07:48:37.825Z,14.00
2019-03-31T07:51:06.306Z,14.00
2019-03-31T07:53:34.710Z,14.20
2019-03-31T07:56:03.121Z,14.00
2019-03-31T07:58:31.526Z,14.10
2019-03-31T08:01:00.014Z,14.60
2019-03-31T08:03:28.657Z,15.50
2019-03-31T08:05:57.299Z,15.90
2019-03-31T08:08:25.943Z,16.70
2019-03-31T08:10:55.325Z,17.80
2019-03-31T08:13:23.725Z,17.70
2019-03-31T08:15:52.126Z,18.20
2019-03-31T08:18:20.589Z,18.20
2019-03-31T08:20:49.072Z,18.10
2019-03-31T08:23:17.581Z,17.70
2019-03-31T08:25:46.229Z,18.90
2019-03-31T08:28:14.680Z,18.20
2019-03-31T08:30:43.093Z,18.80
2019-03-31T08:33:11.493Z,18.60
2019-03-31T08:35:47.243Z,19.60
2019-03-31T08:38:10.350Z,20.40
2019-03-31T08:40:38.742Z,20.60
2019-03-31T08:43:07.391Z,20.00
2019-03-31T08:45:35.794Z,20.30
2019-03-31T08:48:04.230Z,20.70
2019-03-31T08:50:34.851Z,20.70
2019-03-31T08:53:04.014Z,21.10
2019-03-31T08:55:32.657Z,21.00
2019-03-31T08:58:01.329Z,21.70
2019-03-31T09:00:37.178Z,22.00
2019-03-31T09:03:05.639Z,21.60
2019-03-31T09:05:34.298Z,20.90
2019-03-31T09:08:02.945Z,21.20
2019-03-31T09:10:31.345Z,22.20
2019-03-31T09:12:59.777Z,22.10
2019-03-31T09:15:28.407Z,22.70
2019-03-31T09:17:57.055Z,23.40
2019-03-31T09:20:25.457Z,23.10
2019-03-31T09:22:53.917Z,23.10
2019-03-31T09:25:22.571Z,21.70
2019-03-31T09:27:50.978Z,21.40
2019-03-31T09:30:19.738Z,21.70
2019-03-31T09:32:48.165Z,22.50
2019-03-31T09:35:16.649Z,22.40
2019-03-31T09:37:45.082Z,22.80
2019-03-31T09:40:13.817Z,23.10
2019-03-31T09:42:42.497Z,22.90
2019-03-31T09:45:11.185Z,22.60
2019-03-31T09:47:39.670Z,23.20
2019-03-31T09:50:10.886Z,24.00
2019-03-31T09:52:39.602Z,23.50
2019-03-31T09:55:08.752Z,22.50
2019-03-31T09:57:37.151Z,22.80
2019-03-31T10:00:07.793Z,21.70
2019-03-31T10:02:36.192Z,22.10
2019-03-31T10:05:07.181Z,22.80
2019-03-31T10:07:37.134Z,23.80
2019-03-31T10:10:08.165Z,24.10
2019-03-31T10:12:36.749Z,24.70
2019-03-31T10:15:08.121Z,23.90
2019-03-31T10:17:36.534Z,24.20
2019-03-31T10:20:06.800Z,24.00
2019-03-31T10:22:35.194Z,23.40
2019-03-31T10:25:05.144Z,23.90
2019-03-31T10:27:33.557Z,24.00
2019-03-31T10:30:01.963Z,24.40
2019-03-31T10:32:30.500Z,24.60
2019-03-31T10:34:58.862Z,24.60
2019-03-31T10:37:29.962Z,23.60
2019-03-31T10:39:58.431Z,24.40
2019-03-31T10:42:26.830Z,23.00
2019-03-31T10:44:55.260Z,23.60
2019-03-31T10:47:23.757Z,24.30
2019-03-31T10:49:52.234Z,24.60
2019-03-31T10:52:20.638Z,24.40
2019-03-31T10:54:49.049Z,24.70
2019-03-31T10:57:17.732Z,25.10
2019-03-31T10:59:46.166Z,24.60
2019-03-31T11:02:14.882Z,24.40
2019-03-31T11:04:43.779Z,24.30
2019-03-31T11:07:12.487Z,24.10
2019-03-31T11:09:40.970Z,24.10
2019-03-31T11:12:09.434Z,23.90
2019-03-31T11:14:37.850Z,24.20
2019-03-31T11:17:06.246Z,23.30
2019-03-31T11:19:34.786Z,23.00
2019-03-31T11:22:08.018Z,22.60
2019-03-31T11:24:36.472Z,22.90
2019-03-31T11:27:04.878Z,23.50
2019-03-31T11:29:33.277Z,24.30
2019-03-31T11:32:01.922Z,23.40
2019-03-31T11:34:30.328Z,23.00
2019-03-31T11:37:12.458Z,22.50
2019-03-31T11:39:28.927Z,22.80
2019-03-31T11:41:57.365Z,23.50
2019-03-31T11:44:27.646Z,24.70
2019-03-31T11:46:56.170Z,25.50
2019-03-31T11:49:24.569Z,25.80
2019-03-31T11:51:52.966Z,25.10
2019-03-31T11:54:21.389Z,23.80
2019-03-31T11:56:49.869Z,23.30
2019-03-31T11:59:20.913Z,22.30
2019-03-31T12:01:48.450Z,21.80
2019-03-31T12:04:16.936Z,22.50
2019-03-31T12:06:45.601Z,22.40
2019-03-31T12:09:14.098Z,21.80
2019-03-31T12:11:45.491Z,21.80
2019-03-31T12:14:12.630Z,20.60
2019-03-31T12:16:41.285Z,20.40
2019-03-31T12:19:09.731Z,20.50
2019-03-31T12:21:38.310Z,20.00
2019-03-31T12:24:06.707Z,20.00
2019-03-31T12:26:35.343Z,20.30
2019-03-31T12:29:03.805Z,20.50
2019-03-31T12:31:32.286Z,20.10
2019-03-31T12:34:01.006Z,19.60
2019-03-31T12:36:29.405Z,19.70
2019-03-31T12:38:57.798Z,19.70
2019-03-31T12:41:26.205Z,19.10
2019-03-31T12:43:54.601Z,19.20
2019-03-31T12:46:23.010Z,18.80
2019-03-31T12:48:51.861Z,18.40
2019-03-31T12:51:20.274Z,18.20
2019-03-31T12:53:51.123Z,17.70
2019-03-31T12:56:18.885Z,17.20
2019-03-31T12:58:47.289Z,17.30
2019-03-31T13:01:15.693Z,17.40
2019-03-31T13:03:44.346Z,17.10
2019-03-31T13:06:12.738Z,16.70
2019-03-31T13:08:41.156Z,16.80
2019-03-31T13:11:09.790Z,16.90
2019-03-31T13:13:38.224Z,17.10
2019-03-31T13:16:06.665Z,16.90
2019-03-31T13:18:35.342Z,16.70
2019-03-31T13:21:03.731Z,16.40
2019-03-31T13:23:32.379Z,16.20
2019-03-31T13:26:00.794Z,16.10
2019-03-31T13:28:29.225Z,16.10
2019-03-31T13:30:58.079Z,16.40
2019-03-31T13:33:26.728Z,16.60
2019-03-31T13:35:55.139Z,16.60
2019-03-31T13:38:23.556Z,16.50
2019-03-31T13:40:52.206Z,16.30
2019-03-31T13:43:20.613Z,16.30
2019-03-31T13:45:49.265Z,16.20
2019-03-31T13:48:18.172Z,16.00
2019-03-31T13:50:46.571Z,15.80
2019-03-31T13:53:16.487Z,15.70
2019-03-31T13:55:46.225Z,15.90
2019-03-31T13:58:15.512Z,16.00
2019-03-31T14:00:45.056Z,16.10
2019-03-31T14:03:13.534Z,16.40
2019-03-31T14:05:42.078Z,16.90
2019-03-31T14:08:24.694Z,17.10
2019-03-31T14:10:40.654Z,17.10
2019-03-31T14:13:09.130Z,17.00
2019-03-31T14:15:37.847Z,17.00
2019-03-31T14:18:06.666Z,16.80
2019-03-31T14:20:35.330Z,16.70
2019-03-31T14:23:03.732Z,16.60
2019-03-31T14:25:32.149Z,16.10
2019-03-31T14:28:00.546Z,16.10
2019-03-31T14:30:28.985Z,16.20
2019-03-31T14:32:57.394Z,16.30
2019-03-31T14:35:25.799Z,16.10
2019-03-31T14:38:04.645Z,16.20
2019-03-31T14:40:33.286Z,16.00
2019-03-31T14:43:01.696Z,15.90
2019-03-31T14:45:34.679Z,15.90
2019-03-31T14:48:06.349Z,16.00
2019-03-31T14:50:37.485Z,15.70
2019-03-31T14:53:05.911Z,15.70
2019-03-31T14:55:34.512Z,15.50
2019-03-31T14:58:03.267Z,15.30
2019-03-31T15:00:31.927Z,14.80
2019-03-31T15:03:00.871Z,15.20
2019-03-31T15:05:29.368Z,15.20
2019-03-31T15:07:58.707Z,14.80
2019-03-31T15:10:27.601Z,14.90
2019-03-31T15:12:56.078Z,14.80
2019-03-31T15:15:24.516Z,15.00
2019-03-31T15:17:52.898Z,15.10
2019-03-31T15:20:21.341Z,15.20
2019-03-31T15:22:51.450Z,14.80
2019-03-31T15:25:19.896Z,14.90
2019-03-31T15:27:48.623Z,14.80
2019-03-31T15:30:17.274Z,14.80
2019-03-31T15:32:45.742Z,14.70
2019-03-31T15:35:16.415Z,14.60
2019-03-31T15:37:45.066Z,14.70
2019-03-31T15:40:13.552Z,14.90
2019-03-31T15:42:41.973Z,14.60
2019-03-31T15:45:10.682Z,14.50
2019-03-31T15:47:39.114Z,14.50
2019-03-31T15:50:08.200Z,14.50
2019-03-31T15:52:36.614Z,14.40
2019-03-31T15:55:09.309Z,14.20
2019-03-31T15:57:37.729Z,14.20
2019-03-31T16:00:08.077Z,14.10
2019-03-31T16:02:36.503Z,14.00
2019-03-31T16:05:07.289Z,13.80
2019-03-31T16:07:35.733Z,13.90
2019-03-31T16:10:06.356Z,13.90
2019-03-31T16:12:34.839Z,14.00
2019-03-31T16:15:05.388Z,13.80
2019-03-31T16:17:34.095Z,13.70
2019-03-31T16:20:02.824Z,13.60
2019-03-31T16:22:31.454Z,13.40
2019-03-31T16:25:01.531Z,13.40
2019-03-31T16:27:30.021Z,13.20
2019-03-31T16:29:58.693Z,13.20
2019-03-31T16:32:27.118Z,13.20
2019-03-31T16:34:55.531Z,13.10
2019-03-31T16:37:24.171Z,13.00
2019-03-31T16:39:52.818Z,12.90
2019-03-31T16:42:21.245Z,12.90
2019-03-31T16:44:58.208Z,12.90
2019-03-31T16:47:20.308Z,12.80
2019-03-31T16:49:48.816Z,12.70
2019-03-31T16:52:17.258Z,12.50
2019-03-31T16:54:45.722Z,12.50
2019-03-31T16:57:14.126Z,12.40
2019-03-31T16:59:42.533Z,12.30
2019-03-31T17:02:10.965Z,12.30
2019-03-31T17:04:39.557Z,12.20
2019-03-31T17:07:08.188Z,12.20
2019-03-31T17:09:50.665Z,12.20
2019-03-31T17:12:06.738Z,12.10
2019-03-31T17:14:35.150Z,12.00
2019-03-31T17:17:03.696Z,11.90
2019-03-31T17:19:32.122Z,11.70
2019-03-31T17:22:00.537Z,11.70
2019-03-31T17:24:28.954Z,11.50
2019-03-31T17:26:57.366Z,11.50
2019-03-31T17:29:27.743Z,11.50
2019-03-31T17:31:56.426Z,11.40
2019-03-31T17:34:24.872Z,11.30
2019-03-31T17:36:53.281Z,11.20
2019-03-31T17:39:21.767Z,11.10
2019-03-31T17:41:50.550Z,11.10
2019-03-31T17:44:19.092Z,11.00
2019-03-31T17:46:47.545Z,11.00
2019-03-31T17:49:15.961Z,10.90
2019-03-31T17:51:44.372Z,10.90
2019-03-31T17:54:12.781Z,10.80
2019-03-31T17:56:41.473Z,10.80
2019-03-31T17:59:09.926Z,10.60
2019-03-31T18:01:38.604Z,10.60
2019-03-31T18:04:13.106Z,10.50
2019-03-31T18:06:41.761Z,10.50
2019-03-31T18:09:10.271Z,10.50
2019-03-31T18:11:38.911Z,10.40
2019-03-31T18:14:07.641Z,10.30
2019-03-31T18:16:36.062Z,10.30
2019-03-31T18:19:04.534Z,10.30
2019-03-31T18:21:33.207Z,10.20
2019-03-31T18:24:01.607Z,10.00
2019-03-31T18:26:30.269Z,10.00
2019-03-31T18:28:58.914Z,10.00
2019-03-31T18:31:27.354Z,10.10
2019-03-31T18:33:56.046Z,10.10
2019-03-31T18:36:35.984Z,10.00
2019-03-31T18:38:54.813Z,10.00
2019-03-31T18:41:23.310Z,9.90
2019-03-31T18:43:52.091Z,9.90
2019-03-31T18:46:20.846Z,9.80
2019-03-31T18:48:49.254Z,9.80
2019-03-31T18:51:17.651Z,9.80
2019-03-31T18:53:50.340Z,9.90
2019-03-31T18:56:36.898Z,9.80
2019-03-31T18:59:10.374Z,9.70
2019-03-31T19:01:56.713Z,9.70
2019-03-31T19:04:29.183Z,9.70
2019-03-31T19:07:01.175Z,9.60
2019-03-31T19:09:46.982Z,9.50
2019-03-31T19:12:17.249Z,9.30
2019-03-31T19:15:03.478Z,9.10
2019-03-31T19:17:50.001Z,8.90
2019-03-31T19:20:34.341Z,8.60
2019-03-31T19:23:16.278Z,8.50
2019-03-31T19:26:01.663Z,8.50
2019-03-31T19:28:34.163Z,8.30
2019-03-31T19:31:19.603Z,8.10
2019-03-31T19:34:06.498Z,7.90
2019-03-31T19:36:39.761Z,7.70
2019-03-31T19:39:27.745Z,7.60
2019-03-31T19:42:14.090Z,7.50
2019-03-31T19:44:53.305Z,7.40
2019-03-31T19:47:26.295Z,7.30
2019-03-31T19:50:08.214Z,7.30
2019-03-31T19:52:53.779Z,7.20
2019-03-31T19:55:29.638Z,7.10
2019-03-31T19:58:08.374Z,7.00
2019-03-31T20:00:41.411Z,7.00
2019-03-31T20:03:14.617Z,6.90
2019-03-31T20:05:50.582Z,6.80
2019-03-31T20:08:23.329Z,6.80
2019-03-31T20:10:56.083Z,6.80
2019-03-31T20:13:42.656Z,6.70
2019-03-31T20:16:15.799Z,6.50
2019-03-31T20:19:01.133Z,6.50
2019-03-31T20:21:32.496Z,6.40
2019-03-31T20:24:05.767Z,6.40
2019-03-31T20:26:41.661Z,6.40
2019-03-31T20:29:11.691Z,6.40
2019-03-31T20:31:58.261Z,6.30
2019-03-31T20:34:33.902Z,6.20
2019-03-31T20:37:20.615Z,6.20
2019-03-31T20:40:05.648Z,6.10
2019-03-31T20:42:52.510Z,6.10
2019-03-31T20:45:20.888Z,5.90
2019-03-31T20:47:49.646Z,5.80
2019-03-31T20:50:18.358Z,5.70
2019-03-31T20:52:46.777Z,5.60
2019-03-31T20:55:16.583Z,5.60
2019-03-31T20:57:45.367Z,5.50
2019-03-31T21:00:14.477Z,5.50
2019-03-31T21:02:42.884Z,5.40
2019-03-31T21:05:11.349Z,5.40
2019-03-31T21:07:39.825Z,5.30
2019-03-31T21:10:08.541Z,5.20
2019-03-31T21:12:36.952Z,5.10
2019-03-31T21:15:07.441Z,5.10
2019-03-31T21:17:36.172Z,5.10
2019-03-31T21:20:05.963Z,5.10
2019-03-31T21:22:34.382Z,5.00
2019-03-31T21:25:04.565Z,5.00
2019-03-31T21:27:32.983Z,5.00
2019-03-31T21:30:01.358Z,5.00
2019-03-31T21:32:30.010Z,5.00
2019-03-31T21:34:58.667Z,4.90
2019-03-31T21:37:27.210Z,4.90
2019-03-31T21:39:55.918Z,4.90
2019-03-31T21:42:24.525Z,4.90
2019-03-31T21:44:52.973Z,4.80
2019-03-31T21:47:21.702Z,4.80
2019-03-31T21:49:50.159Z,4.70
2019-03-31T21:52:18.553Z,4.70
2019-03-31T21:54:47.190Z,4.70
2019-03-31T21:57:15.813Z,4.50
2019-03-31T21:59:44.226Z,4.40
2019-03-31T22:02:12.622Z,4.50
2019-03-31T22:04:41.023Z,4.50
2019-03-31T22:07:09.442Z,4.40
2019-03-31T22:09:38.118Z,4.30
2019-03-31T22:12:07.473Z,4.20
2019-03-31T22:14:35.870Z,4.20
2019-03-31T22:17:04.508Z,4.10
2019-03-31T22:19:33.151Z,4.00
2019-03-31T22:22:01.793Z,4.00
2019-03-31T22:24:30.173Z,3.90
2019-03-31T22:26:58.846Z,3.90
2019-03-31T22:29:33.322Z,4.00
2019-03-31T22:32:01.721Z,4.10
2019-03-31T22:34:30.108Z,4.00
2019-03-31T22:36:58.521Z,3.90
2019-03-31T22:39:27.146Z,3.80
2019-03-31T22:41:55.780Z,3.70
2019-03-31T22:44:24.486Z,3.70
2019-03-31T22:46:54.574Z,3.70
2019-03-31T22:49:23.411Z,3.60
2019-03-31T22:51:51.802Z,3.70
2019-03-31T22:54:20.203Z,3.60
2019-03-31T22:56:48.601Z,3.50
2019-03-31T22:59:16.991Z,3.40
2019-03-31T23:01:45.648Z,3.50
2019-03-31T23:04:14.061Z,3.70
2019-03-31T23:06:42.511Z,3.50
2019-03-31T23:09:11.148Z,3.30
2019-03-31T23:11:39.536Z,3.30
2019-03-31T23:14:09.838Z,3.30
2019-03-31T23:16:38.229Z,3.20
2019-03-31T23:19:06.626Z,3.20
2019-03-31T23:21:37.526Z,3.10
2019-03-31T23:24:05.912Z,3.10
2019-03-31T23:26:34.609Z,3.00
2019-03-31T23:29:04.053Z,3.00
2019-03-31T23:31:32.466Z,3.00
2019-03-31T23:34:00.857Z,2.90
2019-03-31T23:36:29.282Z,2.90
2019-03-31T23:38:58.591Z,2.80
2019-03-31T23:41:27.481Z,2.80
2019-03-31T23:43:55.882Z,2.80
2019-03-31T23:46:24.274Z,2.70
2019-03-31T23:48:52.698Z,2.70
2019-03-31T23:51:21.081Z,2.70
2019-03-31T23:53:49.565Z,2.60
2019-03-31T23:56:17.938Z,2.50
2019-03-31T23:58:46.603Z,2.60
