createdAt,value
2019-04-05T00:01:52.839Z,52.80
2019-04-05T00:04:21.544Z,52.90
2019-04-05T00:06:50.832Z,52.90
2019-04-05T00:09:19.923Z,53.20
2019-04-05T00:11:50.188Z,53.10
2019-04-05T00:14:20.508Z,53.30
2019-04-05T00:16:49.262Z,53.90
2019-04-05T00:19:18.333Z,54.40
2019-04-05T00:21:47.065Z,54.80
2019-04-05T00:24:16.584Z,55.20
2019-04-05T00:26:45.228Z,55.20
2019-04-05T00:29:15.429Z,55.40
2019-04-05T00:31:44.322Z,55.60
2019-04-05T00:34:14.535Z,55.60
2019-04-05T00:36:45.648Z,55.70
2019-04-05T00:39:14.470Z,55.90
2019-04-05T00:41:44.656Z,56.10
2019-04-05T00:44:13.732Z,56.10
2019-04-05T00:46:44.961Z,56.10
2019-04-05T00:49:13.804Z,56.00
2019-04-05T00:51:43.382Z,56.10
2019-04-05T00:54:13.629Z,55.80
2019-04-05T00:56:42.378Z,55.60
2019-04-05T00:59:11.101Z,55.30
2019-04-05T01:01:40.119Z,55.40
2019-04-05T01:04:09.546Z,55.80
2019-04-05T01:06:38.183Z,55.40
2019-04-05T01:09:08.122Z,55.70
2019-04-05T01:11:36.760Z,55.40
2019-04-05T01:14:05.705Z,55.70
2019-04-05T01:16:34.513Z,55.80
2019-04-05T01:19:04.539Z,56.20
2019-04-05T01:21:40.672Z,56.40
2019-04-05T01:24:12.048Z,56.50
2019-04-05T01:26:43.277Z,56.30
2019-04-05T01:29:14.813Z,56.60
2019-04-05T01:31:43.513Z,56.40
2019-04-05T01:34:12.276Z,56.40
2019-04-05T01:36:42.039Z,56.70
2019-04-05T01:39:10.858Z,56.50
2019-04-05T01:41:39.848Z,56.60
2019-04-05T01:44:08.635Z,56.50
2019-04-05T01:46:39.706Z,56.40
2019-04-05T01:49:08.445Z,56.50
2019-04-05T01:51:37.266Z,56.80
2019-04-05T01:54:06.145Z,56.70
2019-04-05T01:56:35.061Z,56.60
2019-04-05T01:59:04.222Z,56.90
2019-04-05T02:01:37.822Z,56.90
2019-04-05T02:04:05.250Z,56.80
2019-04-05T02:06:34.135Z,56.90
2019-04-05T02:09:03.049Z,56.30
2019-04-05T02:11:33.815Z,56.00
2019-04-05T02:14:04.137Z,55.50
2019-04-05T02:16:32.949Z,55.00
2019-04-05T02:19:01.822Z,55.00
2019-04-05T02:21:30.897Z,55.00
2019-04-05T02:24:01.775Z,55.10
2019-04-05T02:26:30.432Z,55.50
2019-04-05T02:28:59.326Z,55.90
2019-04-05T02:31:28.281Z,56.10
2019-04-05T02:33:58.527Z,56.20
2019-04-05T02:36:27.947Z,56.60
2019-04-05T02:38:56.936Z,56.60
2019-04-05T02:41:27.914Z,56.40
2019-04-05T02:43:58.737Z,57.10
2019-04-05T02:46:29.016Z,57.50
2019-04-05T02:48:59.742Z,57.40
2019-04-05T02:51:29.803Z,58.30
2019-04-05T02:54:00.867Z,57.70
2019-04-05T02:56:32.170Z,57.60
2019-04-05T02:59:03.065Z,57.80
2019-04-05T03:01:35.902Z,58.30
2019-04-05T03:04:08.176Z,58.40
2019-04-05T03:06:37.071Z,58.80
2019-04-05T03:09:07.178Z,59.10
2019-04-05T03:11:38.575Z,59.40
2019-04-05T03:14:10.197Z,59.40
2019-04-05T03:16:43.337Z,59.40
2019-04-05T03:19:16.973Z,59.10
2019-04-05T03:21:48.724Z,59.40
2019-04-05T03:24:20.344Z,59.80
2019-04-05T03:26:52.996Z,59.70
2019-04-05T03:29:21.772Z,60.20
2019-04-05T03:31:50.544Z,59.70
2019-04-05T03:34:19.464Z,60.00
2019-04-05T03:36:51.696Z,59.80
2019-04-05T03:39:20.573Z,59.60
2019-04-05T03:41:49.268Z,59.70
2019-04-05T03:44:18.158Z,60.50
2019-04-05T03:46:56.255Z,60.20
2019-04-05T03:49:20.055Z,60.30
2019-04-05T03:51:49.766Z,60.90
2019-04-05T03:54:19.956Z,61.30
2019-04-05T03:56:48.785Z,62.60
2019-04-05T03:59:17.876Z,61.70
2019-04-05T04:01:46.715Z,61.80
2019-04-05T04:04:16.748Z,62.30
2019-04-05T04:06:47.081Z,61.80
2019-04-05T04:09:15.898Z,62.00
2019-04-05T04:11:46.244Z,61.90
2019-04-05T04:14:14.935Z,62.60
2019-04-05T04:16:44.073Z,62.50
2019-04-05T04:19:13.523Z,62.60
2019-04-05T04:21:50.770Z,62.80
2019-04-05T04:24:20.210Z,63.00
2019-04-05T04:26:50.957Z,62.50
2019-04-05T04:29:20.960Z,62.50
2019-04-05T04:31:54.762Z,61.90
2019-04-05T04:34:23.864Z,62.50
2019-04-05T04:36:52.960Z,62.00
2019-04-05T04:39:21.904Z,61.40
2019-04-05T04:41:52.715Z,61.50
2019-04-05T04:44:21.766Z,60.80
2019-04-05T04:46:51.888Z,60.60
2019-04-05T04:49:20.777Z,61.20
2019-04-05T04:51:49.959Z,60.30
2019-04-05T04:54:18.790Z,59.50
2019-04-05T04:56:48.136Z,59.00
2019-04-05T04:59:24.586Z,59.30
2019-04-05T05:01:54.069Z,58.40
2019-04-05T05:04:23.305Z,57.90
2019-04-05T05:06:55.489Z,57.50
2019-04-05T05:09:26.238Z,56.70
2019-04-05T05:11:56.444Z,56.70
2019-04-05T05:14:25.896Z,56.20
2019-04-05T05:16:57.712Z,54.90
2019-04-05T05:19:28.018Z,54.10
2019-04-05T05:21:58.756Z,53.90
2019-04-05T05:24:28.696Z,52.30
2019-04-05T05:26:57.915Z,50.90
2019-04-05T05:29:26.696Z,49.30
2019-04-05T05:31:55.658Z,47.90
2019-04-05T05:34:24.315Z,47.70
2019-04-05T05:36:55.920Z,45.90
2019-04-05T05:39:24.950Z,45.00
2019-04-05T05:41:54.147Z,45.00
2019-04-05T05:44:23.383Z,44.10
2019-04-05T05:46:53.525Z,43.60
2019-04-05T05:49:30.003Z,41.80
2019-04-05T05:51:57.509Z,41.50
2019-04-05T05:54:27.318Z,41.20
2019-04-05T05:56:56.292Z,39.70
2019-04-05T05:59:29.652Z,39.70
2019-04-05T06:01:59.271Z,39.20
2019-04-05T06:04:28.948Z,38.80
2019-04-05T06:07:00.724Z,38.30
2019-04-05T06:09:29.673Z,38.10
2019-04-05T06:11:58.878Z,37.80
2019-04-05T06:14:27.893Z,37.20
2019-04-05T06:16:57.569Z,36.80
2019-04-05T06:19:29.396Z,36.30
2019-04-05T06:21:58.089Z,36.10
2019-04-05T06:24:28.298Z,35.60
2019-04-05T06:26:59.192Z,35.90
2019-04-05T06:29:33.276Z,36.40
2019-04-05T06:32:02.442Z,35.50
2019-04-05T06:34:31.191Z,34.50
2019-04-05T06:37:01.515Z,33.80
2019-04-05T06:39:32.724Z,33.80
2019-04-05T06:42:01.263Z,33.40
2019-04-05T06:44:33.058Z,33.20
2019-04-05T06:47:01.968Z,33.40
2019-04-05T06:49:31.969Z,33.70
2019-04-05T06:52:00.715Z,33.50
2019-04-05T06:54:32.665Z,33.20
2019-04-05T06:57:01.625Z,32.40
2019-04-05T06:59:33.911Z,32.60
2019-04-05T07:02:03.333Z,32.20
2019-04-05T07:04:37.774Z,31.70
2019-04-05T07:07:09.090Z,30.90
2019-04-05T07:09:37.827Z,31.10
2019-04-05T07:12:08.021Z,31.90
2019-04-05T07:14:41.020Z,31.30
2019-04-05T07:17:13.154Z,31.40
2019-04-05T07:19:41.847Z,30.80
2019-04-05T07:22:13.282Z,30.80
2019-04-05T07:24:42.790Z,30.30
2019-04-05T07:27:11.648Z,29.90
2019-04-05T07:29:40.460Z,29.60
2019-04-05T07:32:09.679Z,29.80
2019-04-05T07:34:39.980Z,29.70
2019-04-05T07:37:10.149Z,29.00
2019-04-05T07:39:39.790Z,28.90
2019-04-05T07:42:08.509Z,29.10
2019-04-05T07:44:40.690Z,29.40
2019-04-05T07:47:14.626Z,29.30
2019-04-05T07:49:43.437Z,29.10
2019-04-05T07:52:13.698Z,28.30
2019-04-05T07:54:45.024Z,28.40
2019-04-05T07:57:15.018Z,28.80
2019-04-05T07:59:45.817Z,28.60
2019-04-05T08:02:17.470Z,29.10
2019-04-05T08:04:48.227Z,28.50
2019-04-05T08:07:20.448Z,27.60
2019-04-05T08:09:50.871Z,27.90
2019-04-05T08:12:20.525Z,27.70
2019-04-05T08:14:53.294Z,27.40
2019-04-05T08:17:22.782Z,27.40
2019-04-05T08:19:51.620Z,27.40
2019-04-05T08:22:32.345Z,27.30
2019-04-05T08:25:00.692Z,26.80
2019-04-05T08:27:29.416Z,26.90
2019-04-05T08:29:58.187Z,27.00
2019-04-05T08:32:28.113Z,26.90
2019-04-05T08:34:56.955Z,26.30
2019-04-05T08:37:31.035Z,26.10
2019-04-05T08:39:59.855Z,25.80
2019-04-05T08:42:34.752Z,25.80
2019-04-05T08:44:59.154Z,25.50
2019-04-05T08:47:32.455Z,25.60
2019-04-05T08:50:04.532Z,25.40
2019-04-05T08:52:36.171Z,25.80
2019-04-05T08:55:07.910Z,26.30
2019-04-05T08:57:38.411Z,26.10
2019-04-05T09:00:08.874Z,26.10
2019-04-05T09:02:38.003Z,25.30
2019-04-05T09:05:07.913Z,26.10
2019-04-05T09:07:46.272Z,26.10
2019-04-05T09:10:16.488Z,26.30
2019-04-05T09:12:48.858Z,26.50
2019-04-05T09:15:20.025Z,26.20
2019-04-05T09:17:48.797Z,26.60
2019-04-05T09:20:26.949Z,26.00
2019-04-05T09:23:00.130Z,26.50
2019-04-05T09:25:30.474Z,26.50
2019-04-05T09:28:07.443Z,26.40
2019-04-05T09:30:38.027Z,26.70
2019-04-05T09:33:10.910Z,26.60
2019-04-05T09:35:41.734Z,26.40
2019-04-05T09:38:13.431Z,26.40
2019-04-05T09:40:43.792Z,26.30
2019-04-05T09:43:14.407Z,26.80
2019-04-05T09:45:44.437Z,26.80
2019-04-05T09:48:13.668Z,26.70
2019-04-05T09:50:46.106Z,26.70
2019-04-05T09:53:19.262Z,26.90
2019-04-05T09:55:47.974Z,26.70
2019-04-05T09:58:21.890Z,27.40
2019-04-05T10:00:53.812Z,26.70
2019-04-05T10:03:22.823Z,26.50
2019-04-05T10:06:10.365Z,26.80
2019-04-05T10:08:40.138Z,26.90
2019-04-05T10:11:10.605Z,25.70
2019-04-05T10:13:39.284Z,25.10
2019-04-05T10:16:09.057Z,25.60
2019-04-05T10:18:40.162Z,25.60
2019-04-05T10:21:08.945Z,26.00
2019-04-05T10:23:37.684Z,26.30
2019-04-05T10:26:06.508Z,26.90
2019-04-05T10:28:35.987Z,26.80
2019-04-05T10:31:05.989Z,26.50
2019-04-05T10:33:36.204Z,26.90
2019-04-05T10:36:06.071Z,27.20
2019-04-05T10:38:38.516Z,27.00
2019-04-05T10:41:07.314Z,27.10
2019-04-05T10:43:36.415Z,27.80
2019-04-05T10:46:06.444Z,27.10
2019-04-05T10:48:35.512Z,27.40
2019-04-05T10:51:04.740Z,27.80
2019-04-05T10:53:33.416Z,27.90
2019-04-05T10:56:03.532Z,28.20
2019-04-05T10:58:32.369Z,28.40
2019-04-05T11:01:01.072Z,28.10
2019-04-05T11:03:30.029Z,28.30
2019-04-05T11:06:00.448Z,28.00
2019-04-05T11:08:30.202Z,28.70
2019-04-05T11:10:58.968Z,28.30
2019-04-05T11:13:29.237Z,28.30
2019-04-05T11:15:58.417Z,27.80
2019-04-05T11:18:32.645Z,27.80
2019-04-05T11:21:01.768Z,28.00
2019-04-05T11:23:31.893Z,27.80
2019-04-05T11:26:00.858Z,27.70
2019-04-05T11:28:30.969Z,28.20
2019-04-05T11:30:59.760Z,27.70
2019-04-05T11:33:28.603Z,27.90
2019-04-05T11:35:58.019Z,28.20
2019-04-05T11:38:28.425Z,28.70
2019-04-05T11:40:58.790Z,28.90
2019-04-05T11:43:31.707Z,28.40
2019-04-05T11:46:02.295Z,28.60
2019-04-05T11:48:35.596Z,28.40
2019-04-05T11:51:04.409Z,28.80
2019-04-05T11:53:33.867Z,28.30
2019-04-05T11:56:14.561Z,28.70
2019-04-05T11:58:36.602Z,28.90
2019-04-05T12:01:07.589Z,28.90
2019-04-05T12:03:38.062Z,28.70
2019-04-05T12:06:09.887Z,29.20
2019-04-05T12:08:40.818Z,28.90
2019-04-05T12:11:09.692Z,29.20
2019-04-05T12:13:42.064Z,29.30
2019-04-05T12:16:14.497Z,29.40
2019-04-05T12:18:43.970Z,29.70
2019-04-05T12:21:15.790Z,29.70
2019-04-05T12:23:44.661Z,29.50
2019-04-05T12:26:13.526Z,29.70
2019-04-05T12:28:42.824Z,29.70
2019-04-05T12:31:12.009Z,29.90
2019-04-05T12:33:42.227Z,30.00
2019-04-05T12:36:11.434Z,30.40
2019-04-05T12:38:40.335Z,29.60
2019-04-05T12:41:11.052Z,29.40
2019-04-05T12:43:43.976Z,30.40
2019-04-05T12:46:15.033Z,29.90
2019-04-05T12:48:48.216Z,30.00
2019-04-05T12:51:16.984Z,30.20
2019-04-05T12:53:47.243Z,30.00
2019-04-05T12:56:20.562Z,30.00
2019-04-05T12:58:56.655Z,29.80
2019-04-05T13:01:30.242Z,30.00
2019-04-05T13:04:04.799Z,30.90
2019-04-05T13:06:36.523Z,30.80
2019-04-05T13:09:08.797Z,31.60
2019-04-05T13:11:41.758Z,30.70
2019-04-05T13:14:12.863Z,30.00
2019-04-05T13:16:41.464Z,30.00
2019-04-05T13:19:12.039Z,30.30
2019-04-05T13:21:41.921Z,31.30
2019-04-05T13:24:11.390Z,30.70
2019-04-05T13:26:42.011Z,30.80
2019-04-05T13:29:10.767Z,31.10
2019-04-05T13:31:41.755Z,30.90
2019-04-05T13:34:12.679Z,30.40
2019-04-05T13:36:41.557Z,31.10
2019-04-05T13:39:12.344Z,30.60
2019-04-05T13:41:44.077Z,31.10
2019-04-05T13:44:18.413Z,30.50
2019-04-05T13:46:48.420Z,31.20
2019-04-05T13:49:18.687Z,30.90
2019-04-05T13:51:48.751Z,30.20
2019-04-05T13:54:17.454Z,30.00
2019-04-05T13:56:46.901Z,31.00
2019-04-05T13:59:16.836Z,31.60
2019-04-05T14:01:50.604Z,30.60
2019-04-05T14:04:20.779Z,30.90
2019-04-05T14:06:54.193Z,31.20
2019-04-05T14:09:23.046Z,31.50
2019-04-05T14:11:53.760Z,31.60
2019-04-05T14:14:24.146Z,31.60
2019-04-05T14:16:55.719Z,32.00
2019-04-05T14:19:24.527Z,31.60
2019-04-05T14:21:53.766Z,33.20
2019-04-05T14:24:23.895Z,32.50
2019-04-05T14:26:52.678Z,31.90
2019-04-05T14:29:25.087Z,32.00
2019-04-05T14:31:54.987Z,32.40
2019-04-05T14:34:24.921Z,32.10
2019-04-05T14:36:53.593Z,32.50
2019-04-05T14:39:22.371Z,32.30
2019-04-05T14:41:51.220Z,32.80
2019-04-05T14:44:19.837Z,33.30
2019-04-05T14:46:52.190Z,33.30
2019-04-05T14:49:24.812Z,32.60
2019-04-05T14:51:56.559Z,32.80
2019-04-05T14:54:24.942Z,33.40
2019-04-05T14:56:54.126Z,33.30
2019-04-05T14:59:23.292Z,33.00
2019-04-05T15:01:52.063Z,33.30
2019-04-05T15:04:23.379Z,33.70
2019-04-05T15:06:52.105Z,33.60
2019-04-05T15:09:24.811Z,33.80
2019-04-05T15:11:52.399Z,34.50
2019-04-05T15:14:22.607Z,34.80
2019-04-05T15:16:52.714Z,34.50
2019-04-05T15:19:21.649Z,34.70
2019-04-05T15:21:50.915Z,34.60
2019-04-05T15:24:22.281Z,34.50
2019-04-05T15:26:52.154Z,34.90
2019-04-05T15:29:25.853Z,35.30
2019-04-05T15:31:55.487Z,35.40
2019-04-05T15:34:27.987Z,36.10
2019-04-05T15:36:55.649Z,35.80
2019-04-05T15:39:28.565Z,36.30
2019-04-05T15:41:58.521Z,36.30
2019-04-05T15:44:28.559Z,36.30
2019-04-05T15:46:57.316Z,36.60
2019-04-05T15:49:26.087Z,36.50
2019-04-05T15:51:58.741Z,35.90
2019-04-05T15:54:28.909Z,35.80
2019-04-05T15:56:57.752Z,35.80
2019-04-05T15:59:27.065Z,35.80
2019-04-05T16:01:56.053Z,35.90
2019-04-05T16:04:25.660Z,36.50
2019-04-05T16:06:55.513Z,36.70
2019-04-05T16:09:24.229Z,36.70
2019-04-05T16:11:54.063Z,36.80
2019-04-05T16:14:24.462Z,37.10
2019-04-05T16:16:55.509Z,37.20
2019-04-05T16:19:25.182Z,37.50
2019-04-05T16:21:54.088Z,37.80
2019-04-05T16:24:23.692Z,38.00
2019-04-05T16:26:52.403Z,38.40
2019-04-05T16:29:23.128Z,38.70
2019-04-05T16:31:54.412Z,39.10
2019-04-05T16:34:37.717Z,39.40
2019-04-05T16:37:10.734Z,39.40
2019-04-05T16:39:41.143Z,39.80
2019-04-05T16:42:12.579Z,39.80
2019-04-05T16:44:46.655Z,40.10
2019-04-05T16:47:16.563Z,40.20
2019-04-05T16:49:45.953Z,39.80
2019-04-05T16:52:14.774Z,40.30
2019-04-05T16:54:45.461Z,40.70
2019-04-05T16:57:15.312Z,40.80
2019-04-05T16:59:46.881Z,41.10
2019-04-05T17:02:15.501Z,41.20
2019-04-05T17:04:47.267Z,41.30
2019-04-05T17:07:16.039Z,41.40
2019-04-05T17:09:45.606Z,41.70
2019-04-05T17:12:14.412Z,42.70
2019-04-05T17:14:43.161Z,42.10
2019-04-05T17:17:14.578Z,42.30
2019-04-05T17:19:44.588Z,42.30
2019-04-05T17:22:13.949Z,43.10
2019-04-05T17:24:43.326Z,42.80
2019-04-05T17:27:12.994Z,43.10
2019-04-05T17:29:44.675Z,43.10
2019-04-05T17:32:25.429Z,43.00
2019-04-05T17:34:54.184Z,43.30
2019-04-05T17:37:22.970Z,43.40
2019-04-05T17:39:53.262Z,43.70
2019-04-05T17:42:21.968Z,43.90
2019-04-05T17:44:54.176Z,44.10
2019-04-05T17:47:22.942Z,44.40
2019-04-05T17:49:53.034Z,44.60
2019-04-05T17:52:24.733Z,44.80
2019-04-05T17:54:57.562Z,45.00
2019-04-05T17:57:27.042Z,45.10
2019-04-05T17:59:58.964Z,45.20
2019-04-05T18:02:29.387Z,45.40
2019-04-05T18:04:58.146Z,45.70
2019-04-05T18:07:27.908Z,46.00
2019-04-05T18:09:56.875Z,46.20
2019-04-05T18:12:27.293Z,46.60
2019-04-05T18:14:56.103Z,46.60
2019-04-05T18:17:26.606Z,46.80
2019-04-05T18:19:57.986Z,46.90
2019-04-05T18:22:26.958Z,47.20
2019-04-05T18:25:00.348Z,47.10
2019-04-05T18:27:30.430Z,47.30
2019-04-05T18:30:00.526Z,47.50
2019-04-05T18:32:33.307Z,47.70
2019-04-05T18:35:05.145Z,47.90
2019-04-05T18:37:35.346Z,48.10
2019-04-05T18:40:07.094Z,48.50
2019-04-05T18:42:41.688Z,48.40
2019-04-05T18:45:10.501Z,48.40
2019-04-05T18:47:40.802Z,48.60
2019-04-05T18:50:10.359Z,48.60
2019-04-05T18:52:39.077Z,49.00
2019-04-05T18:55:08.518Z,49.10
2019-04-05T18:57:40.181Z,49.30
2019-04-05T19:00:09.966Z,49.70
2019-04-05T19:02:40.138Z,49.80
2019-04-05T19:05:09.595Z,49.80
2019-04-05T19:07:40.942Z,50.00
2019-04-05T19:10:09.839Z,50.40
2019-04-05T19:12:38.635Z,50.60
2019-04-05T19:15:09.836Z,50.60
2019-04-05T19:17:41.390Z,50.80
2019-04-05T19:20:13.035Z,51.10
2019-04-05T19:22:43.099Z,51.20
2019-04-05T19:25:12.059Z,51.30
2019-04-05T19:27:41.553Z,51.50
2019-04-05T19:50:22.207Z,52.50
2019-04-05T19:52:51.041Z,53.00
2019-04-05T19:55:21.230Z,53.40
2019-04-05T19:57:50.089Z,53.70
2019-04-05T20:00:21.819Z,54.00
2019-04-05T20:02:50.578Z,54.30
2019-04-05T20:05:19.264Z,54.60
2019-04-05T20:07:50.960Z,54.60
2019-04-05T20:10:20.360Z,55.00
2019-04-05T20:12:50.653Z,55.00
2019-04-05T20:15:21.480Z,55.10
2019-04-05T20:17:52.226Z,55.10
2019-04-05T20:20:21.952Z,54.60
2019-04-05T20:22:50.865Z,55.10
2019-04-05T20:25:23.044Z,55.10
2019-04-05T20:27:51.824Z,55.30
2019-04-05T20:30:20.640Z,55.30
2019-04-05T20:32:50.809Z,55.30
2019-04-05T20:35:20.961Z,55.50
2019-04-05T20:37:50.271Z,55.20
2019-04-05T20:40:20.360Z,55.20
2019-04-05T20:42:52.016Z,55.40
2019-04-05T20:45:22.570Z,55.30
2019-04-05T20:47:52.631Z,55.00
2019-04-05T20:50:21.471Z,54.90
2019-04-05T20:52:52.973Z,55.00
2019-04-05T20:55:21.788Z,54.80
2019-04-05T20:57:51.311Z,54.90
2019-04-05T21:00:22.364Z,54.60
2019-04-05T21:02:53.774Z,54.40
2019-04-05T21:05:25.596Z,54.50
2019-04-05T21:07:54.828Z,54.30
2019-04-05T21:10:23.699Z,54.40
2019-04-05T21:12:52.465Z,54.80
2019-04-05T21:15:24.612Z,54.60
2019-04-05T21:17:53.148Z,54.50
2019-04-05T21:20:22.076Z,54.60
2019-04-05T21:22:52.033Z,54.70
2019-04-05T21:25:28.176Z,54.80
2019-04-05T21:27:54.047Z,54.80
2019-04-05T21:30:22.857Z,54.60
2019-04-05T21:32:58.452Z,55.50
2019-04-05T21:35:32.678Z,54.70
2019-04-05T21:38:02.921Z,54.70
2019-04-05T21:40:31.734Z,54.80
2019-04-05T21:43:00.415Z,54.80
2019-04-05T21:45:37.275Z,55.00
2019-04-05T21:48:06.029Z,54.90
2019-04-05T21:50:37.987Z,55.00
2019-04-05T21:53:08.425Z,54.70
2019-04-05T21:55:40.215Z,55.00
2019-04-05T21:58:09.143Z,54.80
2019-04-05T22:00:46.657Z,54.90
2019-04-05T22:03:16.588Z,54.70
2019-04-05T22:05:45.513Z,54.70
2019-04-05T22:08:16.043Z,54.50
2019-04-05T22:10:44.845Z,55.00
2019-04-05T22:13:18.851Z,54.50
2019-04-05T22:15:48.990Z,54.40
2019-04-05T22:18:18.559Z,54.10
2019-04-05T22:20:49.249Z,54.40
2019-04-05T22:23:18.809Z,54.30
2019-04-05T22:25:49.281Z,54.20
2019-04-05T22:28:21.063Z,54.30
2019-04-05T22:30:49.900Z,54.50
2019-04-05T22:33:19.975Z,54.40
2019-04-05T22:35:48.858Z,54.10
2019-04-05T22:38:18.922Z,54.10
2019-04-05T22:40:50.300Z,54.00
2019-04-05T22:43:20.246Z,54.40
2019-04-05T22:45:52.210Z,54.20
2019-04-05T22:48:24.174Z,54.40
2019-04-05T22:50:56.026Z,54.50
2019-04-05T22:53:26.712Z,54.50
2019-04-05T22:55:55.586Z,54.80
2019-04-05T22:58:24.453Z,55.00
2019-04-05T23:00:53.175Z,54.90
2019-04-05T23:03:23.576Z,55.70
2019-04-05T23:05:56.375Z,55.00
2019-04-05T23:08:25.779Z,54.90
2019-04-05T23:10:54.991Z,55.00
2019-04-05T23:13:23.776Z,55.20
2019-04-05T23:15:52.770Z,55.30
2019-04-05T23:18:21.409Z,55.40
2019-04-05T23:20:55.857Z,55.40
2019-04-05T23:23:24.761Z,55.70
2019-04-05T23:25:57.518Z,55.70
2019-04-05T23:28:27.863Z,55.80
2019-04-05T23:30:57.082Z,55.80
2019-04-05T23:33:27.031Z,55.70
2019-04-05T23:35:56.407Z,55.80
2019-04-05T23:38:26.068Z,55.90
2019-04-05T23:40:54.785Z,56.00
2019-04-05T23:43:23.743Z,56.20
2019-04-05T23:45:54.000Z,56.20
2019-04-05T23:48:24.215Z,56.30
2019-04-05T23:50:54.585Z,56.50
2019-04-05T23:53:24.574Z,56.80
2019-04-05T23:55:55.700Z,57.00
2019-04-05T23:58:27.351Z,57.20
