createdAt,value
2023-04-06T00:01:24.588Z,79.60
2023-04-06T00:04:13.060Z,79.70
2023-04-06T00:07:01.859Z,79.90
2023-04-06T00:09:50.798Z,80.00
2023-04-06T00:12:39.124Z,79.80
2023-04-06T00:15:28.001Z,79.80
2023-04-06T00:18:18.068Z,80.00
2023-04-06T00:21:07.113Z,80.20
2023-04-06T00:23:55.974Z,80.20
2023-04-06T00:26:44.516Z,80.40
2023-04-06T00:29:33.299Z,80.50
2023-04-06T00:32:22.574Z,80.70
2023-04-06T00:35:13.025Z,80.60
2023-04-06T00:38:01.780Z,80.70
2023-04-06T00:40:50.389Z,80.80
2023-04-06T00:43:39.197Z,81.00
2023-04-06T00:46:27.883Z,80.90
2023-04-06T00:49:16.575Z,81.00
2023-04-06T00:52:06.857Z,81.20
2023-04-06T00:54:55.860Z,81.20
2023-04-06T00:57:45.387Z,81.20
2023-04-06T01:00:34.947Z,81.70
2023-04-06T01:03:24.962Z,82.10
2023-04-06T01:06:13.421Z,82.20
2023-04-06T01:09:05.942Z,82.30
2023-04-06T01:11:54.656Z,82.30
2023-04-06T01:14:47.663Z,82.40
2023-04-06T01:17:36.700Z,82.90
2023-04-06T01:20:32.106Z,83.30
2023-04-06T01:23:24.691Z,83.70
2023-04-06T01:26:13.095Z,83.90
2023-04-06T01:29:02.881Z,84.40
2023-04-06T01:31:52.178Z,84.40
2023-04-06T01:34:40.665Z,84.90
2023-04-06T01:37:31.221Z,85.40
2023-04-06T01:40:21.713Z,85.60
2023-04-06T01:43:13.186Z,85.70
2023-04-06T01:46:17.187Z,86.20
2023-04-06T01:49:07.352Z,86.50
2023-04-06T01:51:57.973Z,86.90
2023-04-06T01:54:46.915Z,87.00
2023-04-06T01:58:09.996Z,87.20
2023-04-06T02:01:00.360Z,88.00
2023-04-06T02:03:52.322Z,88.40
2023-04-06T02:06:41.189Z,88.80
2023-04-06T02:09:30.906Z,89.00
2023-04-06T02:12:19.317Z,89.40
2023-04-06T02:15:10.699Z,89.70
2023-04-06T02:18:01.005Z,89.80
2023-04-06T02:20:49.692Z,90.10
2023-04-06T02:23:38.276Z,90.40
2023-04-06T02:27:02.429Z,90.60
2023-04-06T02:29:41.820Z,90.90
2023-04-06T02:32:31.842Z,91.10
2023-04-06T02:35:20.492Z,90.90
2023-04-06T02:38:14.735Z,91.20
2023-04-06T02:41:03.440Z,91.40
2023-04-06T02:43:52.213Z,90.90
2023-04-06T02:46:51.290Z,91.20
2023-04-06T02:49:41.260Z,91.60
2023-04-06T02:52:30.065Z,91.60
2023-04-06T02:55:22.214Z,91.90
2023-04-06T02:58:11.068Z,92.00
2023-04-06T03:01:06.906Z,91.90
2023-04-06T03:03:56.870Z,92.10
2023-04-06T03:06:49.382Z,92.10
2023-04-06T03:09:46.431Z,92.10
2023-04-06T03:12:34.881Z,92.30
2023-04-06T03:15:38.400Z,92.80
2023-04-06T03:18:35.149Z,92.70
2023-04-06T03:21:23.537Z,92.80
2023-04-06T03:24:15.634Z,92.70
2023-04-06T03:27:04.998Z,92.70
2023-04-06T03:29:59.862Z,92.90
2023-04-06T03:32:53.993Z,92.70
2023-04-06T03:35:44.423Z,93.00
2023-04-06T03:38:32.885Z,93.10
2023-04-06T03:41:23.387Z,93.10
2023-04-06T03:44:34.594Z,93.40
2023-04-06T03:47:23.731Z,93.80
2023-04-06T03:50:13.294Z,93.90
2023-04-06T03:53:03.877Z,93.90
2023-04-06T03:55:52.412Z,94.00
2023-04-06T03:58:42.112Z,94.50
2023-04-06T04:01:30.492Z,94.70
2023-04-06T04:04:18.842Z,94.90
2023-04-06T04:07:07.268Z,94.90
2023-04-06T04:09:55.902Z,95.00
2023-04-06T04:12:44.411Z,95.00
2023-04-06T04:15:34.210Z,95.00
2023-04-06T04:18:22.639Z,95.00
2023-04-06T04:21:11.134Z,95.50
2023-04-06T04:23:59.675Z,95.50
2023-04-06T04:26:48.038Z,95.50
2023-04-06T04:29:37.343Z,95.70
2023-04-06T04:32:31.452Z,96.20
2023-04-06T04:35:22.401Z,96.30
2023-04-06T04:38:11.652Z,96.50
2023-04-06T04:41:03.590Z,96.40
2023-04-06T04:43:52.405Z,96.40
2023-04-06T04:46:44.355Z,96.80
2023-04-06T04:49:35.752Z,96.60
2023-04-06T04:52:24.671Z,96.70
2023-04-06T04:55:33.613Z,97.40
2023-04-06T04:58:22.900Z,97.90
2023-04-06T05:01:18.351Z,97.90
2023-04-06T05:04:07.820Z,98.10
2023-04-06T05:07:07.001Z,98.50
2023-04-06T05:09:56.530Z,98.40
2023-04-06T05:12:48.520Z,98.80
2023-04-06T05:15:39.066Z,99.30
2023-04-06T05:18:35.113Z,99.30
2023-04-06T05:21:27.263Z,99.50
2023-04-06T05:24:27.874Z,99.60
2023-04-06T05:27:17.611Z,99.40
2023-04-06T05:30:07.978Z,99.70
2023-04-06T05:33:02.725Z,99.80
2023-04-06T05:36:01.770Z,99.90
2023-04-06T05:39:09.856Z,99.90
2023-04-06T05:42:18.618Z,99.90
2023-04-06T05:45:19.385Z,99.90
2023-04-06T05:48:13.588Z,99.90
2023-04-06T05:51:03.107Z,99.90
2023-04-06T05:54:01.817Z,99.90
2023-04-06T05:56:50.464Z,99.90
2023-04-06T05:59:40.583Z,99.90
2023-04-06T06:02:29.504Z,99.90
2023-04-06T06:05:18.503Z,99.90
2023-04-06T06:08:08.645Z,99.90
2023-04-06T06:10:57.496Z,99.90
2023-04-06T06:13:47.289Z,99.90
2023-04-06T06:16:38.045Z,99.90
2023-04-06T06:19:27.192Z,99.90
2023-04-06T06:22:19.201Z,99.90
2023-04-06T06:25:09.979Z,99.90
2023-04-06T06:28:00.684Z,99.90
2023-04-06T06:30:51.822Z,99.90
2023-04-06T06:33:45.733Z,99.90
2023-04-06T06:36:45.867Z,99.90
2023-04-06T06:39:36.178Z,99.90
2023-04-06T06:42:24.633Z,99.90
2023-04-06T06:45:28.372Z,99.90
2023-04-06T06:48:16.995Z,99.90
2023-04-06T06:51:07.081Z,99.90
2023-04-06T06:53:55.445Z,99.90
2023-04-06T06:56:43.872Z,99.90
2023-04-06T06:59:34.125Z,99.90
2023-04-06T07:02:22.817Z,99.90
2023-04-06T07:05:24.246Z,99.90
2023-04-06T07:08:16.969Z,99.90
2023-04-06T07:11:05.633Z,99.90
2023-04-06T07:13:54.049Z,99.90
2023-04-06T07:16:42.646Z,99.90
2023-04-06T07:19:32.027Z,99.90
2023-04-06T07:22:20.495Z,99.90
2023-04-06T07:25:13.080Z,99.90
2023-04-06T07:28:04.131Z,99.90
2023-04-06T07:30:53.589Z,99.90
2023-04-06T07:33:43.989Z,99.90
2023-04-06T07:36:32.795Z,99.90
2023-04-06T07:39:21.565Z,99.90
2023-04-06T07:42:11.982Z,99.90
2023-04-06T07:45:00.541Z,99.90
2023-04-06T07:47:49.075Z,99.90
2023-04-06T07:50:37.722Z,99.90
2023-04-06T07:53:27.249Z,99.90
2023-04-06T07:56:16.375Z,99.90
2023-04-06T07:59:06.251Z,99.90
2023-04-06T08:01:54.860Z,99.90
2023-04-06T08:04:44.649Z,99.90
2023-04-06T08:07:34.186Z,99.90
2023-04-06T08:10:22.861Z,99.90
2023-04-06T08:13:11.453Z,99.90
2023-04-06T08:16:02.150Z,99.90
2023-04-06T08:18:50.638Z,99.90
2023-04-06T08:21:39.244Z,99.90
2023-04-06T08:24:27.750Z,99.80
2023-04-06T08:27:16.394Z,99.70
2023-04-06T08:30:05.688Z,99.50
2023-04-06T08:32:55.624Z,99.40
2023-04-06T08:35:44.336Z,98.90
2023-04-06T08:38:32.832Z,98.80
2023-04-06T08:41:21.725Z,98.40
2023-04-06T08:44:10.632Z,97.90
2023-04-06T08:47:01.064Z,97.60
2023-04-06T08:49:52.765Z,97.30
2023-04-06T08:52:43.972Z,96.40
2023-04-06T08:55:33.234Z,96.10
2023-04-06T08:58:31.515Z,95.80
2023-04-06T09:01:29.873Z,95.00
2023-04-06T09:04:18.700Z,94.90
2023-04-06T09:07:09.586Z,94.10
2023-04-06T09:09:58.054Z,93.70
2023-04-06T09:12:46.598Z,93.30
2023-04-06T09:15:35.954Z,93.20
2023-04-06T09:18:31.744Z,92.60
2023-04-06T09:21:24.482Z,92.80
2023-04-06T09:24:15.815Z,92.80
2023-04-06T09:27:04.434Z,92.30
2023-04-06T09:29:52.920Z,92.40
2023-04-06T09:32:50.087Z,91.90
2023-04-06T09:35:38.666Z,92.20
2023-04-06T09:38:27.408Z,91.80
2023-04-06T09:41:26.192Z,91.40
2023-04-06T09:44:32.127Z,90.30
2023-04-06T09:47:24.790Z,90.80
2023-04-06T09:50:30.163Z,90.40
2023-04-06T09:53:21.559Z,90.80
2023-04-06T09:56:15.615Z,89.30
2023-04-06T09:59:14.658Z,89.60
2023-04-06T10:02:07.915Z,87.60
2023-04-06T10:05:07.552Z,86.50
2023-04-06T10:08:01.908Z,86.70
2023-04-06T10:10:52.885Z,84.90
2023-04-06T10:13:41.540Z,84.20
2023-04-06T10:16:32.540Z,81.50
2023-04-06T10:19:28.004Z,83.00
2023-04-06T10:22:27.437Z,83.90
2023-04-06T10:25:16.107Z,81.50
2023-04-06T10:28:08.100Z,79.20
2023-04-06T10:31:01.571Z,80.70
2023-04-06T10:33:58.572Z,81.70
2023-04-06T10:36:47.134Z,80.70
2023-04-06T10:39:35.802Z,81.10
2023-04-06T10:42:27.204Z,81.40
2023-04-06T10:45:27.060Z,79.30
2023-04-06T10:48:16.866Z,78.40
2023-04-06T10:51:14.128Z,80.00
2023-04-06T10:54:05.808Z,80.40
2023-04-06T10:56:54.340Z,78.70
2023-04-06T10:59:45.420Z,77.70
2023-04-06T11:02:34.127Z,77.60
2023-04-06T11:05:22.694Z,79.50
2023-04-06T11:08:12.604Z,77.50
2023-04-06T11:11:11.311Z,75.80
2023-04-06T11:14:02.060Z,75.80
2023-04-06T11:16:51.421Z,77.10
2023-04-06T11:19:40.019Z,77.80
2023-04-06T11:22:29.043Z,77.80
2023-04-06T11:25:19.351Z,75.90
2023-04-06T11:28:08.149Z,74.80
2023-04-06T11:30:56.747Z,74.50
2023-04-06T11:33:45.321Z,71.40
2023-04-06T11:36:33.810Z,70.10
2023-04-06T11:39:25.192Z,72.10
2023-04-06T11:42:15.103Z,73.40
2023-04-06T11:45:03.798Z,74.30
2023-04-06T11:48:00.292Z,74.10
2023-04-06T11:50:49.640Z,71.70
2023-04-06T11:53:47.020Z,71.40
2023-04-06T11:56:35.524Z,69.40
2023-04-06T11:59:25.727Z,67.80
2023-04-06T12:02:14.435Z,66.20
2023-04-06T12:05:02.926Z,67.20
2023-04-06T12:07:51.440Z,69.40
2023-04-06T12:10:40.141Z,70.40
2023-04-06T12:13:28.592Z,70.60
2023-04-06T12:16:20.317Z,70.20
2023-04-06T12:19:09.205Z,69.10
2023-04-06T12:21:58.773Z,67.90
2023-04-06T12:24:47.571Z,67.00
2023-04-06T12:27:36.133Z,68.50
2023-04-06T12:30:24.646Z,66.10
2023-04-06T12:33:14.641Z,63.80
2023-04-06T12:36:03.405Z,67.00
2023-04-06T12:38:52.879Z,67.30
2023-04-06T12:41:42.349Z,67.40
2023-04-06T12:44:31.282Z,67.60
2023-04-06T12:47:20.140Z,68.80
2023-04-06T12:50:11.262Z,67.50
2023-04-06T12:52:59.777Z,67.90
2023-04-06T12:55:48.485Z,68.20
2023-04-06T12:58:37.564Z,68.60
2023-04-06T13:01:26.709Z,68.50
2023-04-06T13:04:15.347Z,69.20
2023-04-06T13:07:05.484Z,68.00
2023-04-06T13:09:54.852Z,68.00
2023-04-06T13:12:43.399Z,67.20
2023-04-06T13:15:32.997Z,66.60
2023-04-06T13:18:21.820Z,67.10
2023-04-06T13:21:10.760Z,67.70
2023-04-06T13:24:00.923Z,66.70
2023-04-06T13:26:49.436Z,66.10
2023-04-06T13:29:38.443Z,66.60
2023-04-06T13:32:27.353Z,66.80
2023-04-06T13:35:16.265Z,65.80
2023-04-06T13:38:04.764Z,65.50
2023-04-06T13:40:54.732Z,64.40
2023-04-06T13:43:43.228Z,65.50
2023-04-06T13:46:31.660Z,66.90
2023-04-06T13:49:20.174Z,67.50
2023-04-06T13:52:08.767Z,67.50
2023-04-06T13:54:57.535Z,68.40
2023-04-06T13:57:47.499Z,68.00
2023-04-06T14:00:36.489Z,67.30
2023-04-06T14:03:25.326Z,67.40
2023-04-06T14:06:29.835Z,67.70
2023-04-06T14:09:19.501Z,67.60
2023-04-06T14:12:08.130Z,66.70
2023-04-06T14:14:57.960Z,67.60
2023-04-06T14:17:46.620Z,67.90
2023-04-06T14:20:35.469Z,66.10
2023-04-06T14:23:24.688Z,66.50
2023-04-06T14:26:13.946Z,66.40
2023-04-06T14:29:02.688Z,66.80
2023-04-06T14:31:52.704Z,67.30
2023-04-06T14:34:41.300Z,67.60
2023-04-06T14:37:29.932Z,67.30
2023-04-06T14:40:18.825Z,67.20
2023-04-06T14:43:07.388Z,67.90
2023-04-06T14:45:55.900Z,66.90
2023-04-06T14:48:46.211Z,67.70
2023-04-06T14:51:36.722Z,67.40
2023-04-06T14:54:25.756Z,67.70
2023-04-06T14:57:14.371Z,68.00
2023-04-06T15:00:04.360Z,68.10
2023-04-06T15:02:53.049Z,68.10
2023-04-06T15:05:43.276Z,68.30
2023-04-06T15:08:31.943Z,68.70
2023-04-06T15:11:30.446Z,68.80
2023-04-06T15:14:22.366Z,68.50
2023-04-06T15:17:10.976Z,69.00
2023-04-06T15:21:37.681Z,69.00
2023-04-06T15:24:27.803Z,68.60
2023-04-06T15:27:18.537Z,69.70
2023-04-06T15:30:08.680Z,69.80
2023-04-06T15:33:01.640Z,70.00
2023-04-06T15:45:46.113Z,70.30
2023-04-06T15:48:34.913Z,71.00
2023-04-06T15:51:24.012Z,71.10
2023-04-06T15:54:12.534Z,71.20
2023-04-06T15:57:01.408Z,71.40
2023-04-06T15:59:50.604Z,71.50
2023-04-06T16:02:40.571Z,71.80
2023-04-06T16:05:34.056Z,72.20
2023-04-06T16:08:23.354Z,72.50
2023-04-06T16:11:11.853Z,73.10
2023-04-06T16:14:00.884Z,73.50
2023-04-06T16:16:50.246Z,73.70
2023-04-06T16:19:40.366Z,73.90
2023-04-06T16:22:29.471Z,74.20
2023-04-06T16:25:18.193Z,74.60
2023-04-06T16:28:07.242Z,75.50
2023-04-06T16:30:55.886Z,75.20
2023-04-06T16:33:44.556Z,75.80
2023-04-06T16:36:34.445Z,75.60
2023-04-06T16:39:23.014Z,76.10
2023-04-06T16:42:11.650Z,77.00
2023-04-06T16:45:00.364Z,77.80
2023-04-06T16:47:50.283Z,78.20
2023-04-06T16:50:39.005Z,79.50
2023-04-06T16:53:28.886Z,80.30
2023-04-06T16:56:17.756Z,80.90
2023-04-06T16:59:10.338Z,82.30
2023-04-06T17:01:59.222Z,83.00
2023-04-06T17:04:47.773Z,84.10
2023-04-06T17:07:36.412Z,86.20
2023-04-06T17:10:33.262Z,86.90
2023-04-06T17:13:25.651Z,88.50
2023-04-06T17:16:14.323Z,90.60
2023-04-06T17:19:03.334Z,93.10
2023-04-06T17:21:53.065Z,95.50
2023-04-06T17:24:41.609Z,98.70
2023-04-06T17:27:31.476Z,99.90
2023-04-06T17:30:20.181Z,99.90
2023-04-06T17:33:08.743Z,99.90
2023-04-06T17:35:57.312Z,99.90
2023-04-06T17:38:46.667Z,99.90
2023-04-06T17:41:35.543Z,99.90
2023-04-06T17:44:25.444Z,99.90
2023-04-06T17:47:14.104Z,99.90
2023-04-06T17:50:03.610Z,99.90
2023-04-06T17:52:52.605Z,99.90
2023-04-06T17:55:41.248Z,99.90
2023-04-06T17:58:29.637Z,99.90
2023-04-06T18:01:19.960Z,99.90
2023-04-06T18:04:08.644Z,99.90
2023-04-06T18:06:57.246Z,99.90
2023-04-06T18:09:46.081Z,99.90
2023-04-06T18:12:34.822Z,99.90
2023-04-06T18:15:23.332Z,99.90
2023-04-06T18:18:13.244Z,99.90
2023-04-06T18:21:05.481Z,99.90
2023-04-06T18:23:54.644Z,99.90
2023-04-06T18:26:43.380Z,99.90
2023-04-06T18:30:10.244Z,99.90
2023-04-06T18:32:58.918Z,99.90
2023-04-06T18:35:49.039Z,99.90
2023-04-06T18:38:39.233Z,99.90
2023-04-06T18:41:27.848Z,99.90
2023-04-06T18:44:16.398Z,99.90
2023-04-06T18:47:05.132Z,99.90
2023-04-06T18:49:53.774Z,99.90
2023-04-06T18:52:45.219Z,99.90
2023-04-06T18:55:34.555Z,99.90
2023-04-06T18:58:23.127Z,99.90
2023-04-06T19:01:12.077Z,99.90
2023-04-06T19:04:01.413Z,99.90
2023-04-06T19:06:50.816Z,99.90
2023-04-06T19:09:40.810Z,99.90
2023-04-06T19:12:29.387Z,99.90
2023-04-06T19:15:18.292Z,99.90
2023-04-06T19:18:07.032Z,99.90
2023-04-06T19:20:56.484Z,99.90
2023-04-06T19:23:45.792Z,99.90
2023-04-06T19:26:35.832Z,99.90
2023-04-06T19:29:24.292Z,99.90
2023-04-06T19:32:12.975Z,99.90
2023-04-06T19:35:02.674Z,99.90
2023-04-06T19:37:51.409Z,99.90
2023-04-06T19:40:40.019Z,99.90
2023-04-06T19:43:29.917Z,99.90
2023-04-06T19:46:18.566Z,99.90
2023-04-06T19:49:07.335Z,99.90
2023-04-06T19:51:56.146Z,99.90
2023-04-06T19:54:47.053Z,99.90
2023-04-06T19:57:35.653Z,99.90
2023-04-06T20:00:26.911Z,99.90
2023-04-06T20:03:15.758Z,99.90
2023-04-06T20:06:04.701Z,99.90
2023-04-06T20:08:53.186Z,99.90
2023-04-06T20:11:41.589Z,99.90
2023-04-06T20:14:30.993Z,99.90
2023-04-06T20:17:21.984Z,99.90
2023-04-06T20:20:12.525Z,99.90
2023-04-06T20:23:00.969Z,99.90
2023-04-06T20:25:49.526Z,99.90
2023-04-06T20:28:39.434Z,99.90
2023-04-06T20:31:28.655Z,99.90
2023-04-06T20:34:19.249Z,99.90
2023-04-06T20:37:08.755Z,99.90
2023-04-06T20:39:57.296Z,99.90
2023-04-06T20:42:46.249Z,99.90
2023-04-06T20:45:38.854Z,99.90
2023-04-06T20:48:27.431Z,99.90
2023-04-06T20:51:23.116Z,99.90
2023-04-06T20:54:11.663Z,99.90
2023-04-06T20:57:01.563Z,99.90
2023-04-06T20:59:50.004Z,99.90
2023-04-06T21:02:38.852Z,99.90
2023-04-06T21:05:27.792Z,99.90
2023-04-06T21:08:17.660Z,99.90
2023-04-06T21:11:07.137Z,99.90
2023-04-06T21:13:55.725Z,99.90
2023-04-06T21:16:44.167Z,99.90
2023-04-06T21:19:32.694Z,99.90
2023-04-06T21:22:21.159Z,99.90
2023-04-06T21:25:12.272Z,99.90
2023-04-06T21:28:01.672Z,99.90
2023-04-06T21:30:50.197Z,99.90
2023-04-06T21:33:38.739Z,99.90
2023-04-06T21:36:27.785Z,99.90
2023-04-06T21:39:16.249Z,99.90
2023-04-06T21:42:06.837Z,99.90
2023-04-06T21:44:56.024Z,99.90
2023-04-06T21:48:10.861Z,99.90
2023-04-06T21:50:59.532Z,99.90
2023-04-06T21:53:48.232Z,99.90
2023-04-06T21:56:36.735Z,99.90
2023-04-06T21:59:26.564Z,99.90
2023-04-06T22:02:15.144Z,99.90
2023-04-06T22:05:04.279Z,99.90
2023-04-06T22:07:53.508Z,99.90
2023-04-06T22:10:42.073Z,99.90
2023-04-06T22:13:30.811Z,99.90
2023-04-06T22:16:20.660Z,99.90
2023-04-06T22:19:09.166Z,99.90
2023-04-06T22:21:58.177Z,99.90
2023-04-06T22:24:46.722Z,99.90
2023-04-06T22:27:35.582Z,99.90
2023-04-06T22:30:24.037Z,99.90
2023-04-06T22:33:13.898Z,99.90
2023-04-06T22:36:02.718Z,99.90
2023-04-06T22:38:51.214Z,99.90
2023-04-06T22:41:39.665Z,99.90
2023-04-06T22:44:28.132Z,99.90
2023-04-06T22:47:16.896Z,99.90
2023-04-06T22:50:09.316Z,99.90
2023-04-06T22:52:57.766Z,99.90
2023-04-06T22:55:46.698Z,99.90
2023-04-06T22:58:35.440Z,99.90
2023-04-06T23:01:23.920Z,99.90
2023-04-06T23:04:12.432Z,99.90
2023-04-06T23:07:12.324Z,99.90
2023-04-06T23:10:08.842Z,99.90
2023-04-06T23:12:57.845Z,99.90
2023-04-06T23:15:49.250Z,99.90
2023-04-06T23:18:38.176Z,99.90
2023-04-06T23:21:27.543Z,99.90
2023-04-06T23:24:18.063Z,99.90
2023-04-06T23:27:07.193Z,99.90
2023-04-06T23:29:56.070Z,99.90
2023-04-06T23:32:48.060Z,99.90
2023-04-06T23:35:37.066Z,99.90
2023-04-06T23:38:28.027Z,99.90
2023-04-06T23:41:21.160Z,99.90
2023-04-06T23:44:09.769Z,99.90
2023-04-06T23:46:59.876Z,99.90
2023-04-06T23:49:50.600Z,99.90
2023-04-06T23:52:39.530Z,99.90
2023-04-06T23:55:28.273Z,99.90
2023-04-06T23:58:19.148Z,99.90
