createdAt,value
2023-01-12T09:36:44.934Z,9.10
2023-01-12T09:39:46.728Z,9.70
2023-01-12T09:43:08.005Z,9.50
2023-01-12T09:50:49.923Z,10.70
2023-01-12T09:54:40.405Z,9.70
2023-01-12T09:57:46.706Z,9.50
2023-01-12T10:01:32.805Z,9.40
2023-01-12T10:05:53.664Z,11.60
2023-01-12T10:09:23.700Z,8.90
2023-01-12T10:37:44.784Z,7.20
2023-01-12T10:41:34.777Z,6.30
2023-01-12T10:45:32.193Z,6.50
2023-01-12T10:56:24.755Z,6.00
2023-01-12T11:00:03.781Z,6.10
2023-01-12T11:07:53.954Z,5.90
2023-01-12T11:11:01.913Z,4.00
2023-01-12T11:14:05.615Z,5.60
2023-01-12T11:17:14.695Z,5.20
2023-01-12T11:20:49.729Z,5.50
2023-01-12T11:28:45.731Z,6.10
2023-01-12T11:32:27.389Z,5.30
2023-01-12T11:35:31.859Z,4.60
2023-01-12T11:38:04.187Z,4.90
2023-01-12T11:56:06.624Z,5.30
2023-01-12T12:03:43.206Z,3.60
2023-01-12T12:11:32.476Z,4.10
2023-01-12T12:26:54.865Z,3.90
2023-01-12T12:31:06.084Z,4.00
2023-01-12T13:06:15.159Z,3.40
2023-01-12T13:26:35.600Z,3.10
2023-01-12T13:29:28.832Z,3.10
2023-01-12T13:32:33.943Z,3.00
2023-01-12T13:35:23.135Z,3.20
2023-01-12T13:38:10.552Z,3.40
2023-01-12T13:40:55.681Z,3.70
2023-01-12T13:43:48.447Z,3.90
2023-01-12T13:46:26.277Z,3.20
2023-01-12T13:49:55.751Z,3.50
2023-01-12T13:52:41.328Z,3.00
2023-01-12T13:55:36.176Z,3.50
2023-01-12T14:02:23.340Z,3.60
2023-01-12T14:08:55.825Z,2.90
2023-01-12T14:11:41.599Z,4.10
2023-01-12T14:15:02.540Z,4.00
2023-01-12T15:02:52.719Z,5.80
2023-01-12T15:05:44.694Z,6.40
2023-01-12T15:08:27.977Z,5.60
2023-01-12T15:11:12.527Z,5.50
2023-01-12T15:13:43.293Z,4.60
2023-01-12T15:16:30.906Z,5.40
2023-01-12T15:19:18.001Z,5.10
2023-01-12T15:22:05.493Z,4.70
2023-01-12T15:24:54.603Z,5.20
2023-01-12T15:28:04.179Z,4.90
2023-01-12T15:38:30.665Z,5.20
2023-01-12T15:42:06.040Z,5.20
2023-01-12T16:11:37.455Z,4.80
2023-01-12T16:44:32.691Z,6.10
2023-01-12T16:47:01.461Z,5.00
2023-01-12T16:57:42.411Z,7.30
2023-01-12T17:00:12.216Z,6.70
2023-01-12T17:17:52.953Z,6.10
2023-01-12T17:20:25.713Z,6.50
2023-01-12T17:24:01.403Z,6.20
2023-01-12T17:26:45.243Z,6.30
2023-01-12T17:36:49.870Z,6.50
2023-01-12T17:39:22.043Z,6.40
2023-01-12T17:48:48.400Z,6.80
2023-01-12T17:51:56.536Z,6.80
2023-01-12T17:54:25.506Z,7.50
2023-01-12T17:56:54.680Z,7.00
2023-01-12T17:59:24.008Z,7.60
2023-01-12T18:01:55.344Z,7.20
2023-01-12T18:04:23.703Z,6.50
2023-01-12T18:06:53.081Z,5.80
2023-01-12T18:09:21.524Z,6.20
2023-01-12T18:12:28.895Z,6.50
2023-01-12T18:14:59.455Z,5.70
2023-01-12T18:17:30.200Z,5.70
2023-01-12T18:19:59.014Z,5.50
2023-01-12T18:22:27.477Z,5.90
2023-01-12T18:24:55.577Z,6.00
2023-01-12T18:27:23.631Z,6.30
2023-01-12T18:29:54.103Z,6.40
2023-01-12T18:32:22.439Z,5.60
2023-01-12T18:34:52.056Z,5.90
2023-01-12T18:37:20.473Z,6.20
2023-01-12T18:39:49.880Z,4.80
2023-01-12T18:42:37.172Z,5.20
2023-01-12T18:45:06.034Z,6.20
2023-01-12T18:48:13.623Z,6.40
2023-01-12T18:51:10.329Z,5.60
2023-01-12T18:53:39.478Z,6.40
2023-01-12T18:56:09.832Z,6.40
2023-01-12T18:58:40.156Z,5.90
2023-01-12T19:01:11.818Z,5.80
2023-01-12T19:03:40.013Z,5.40
2023-01-12T19:06:23.619Z,6.40
2023-01-12T19:09:10.774Z,5.80
2023-01-12T19:11:40.248Z,7.00
2023-01-12T19:14:28.557Z,6.20
2023-01-12T19:17:15.698Z,7.00
2023-01-12T19:19:44.224Z,6.00
2023-01-12T19:22:47.670Z,6.60
2023-01-12T19:25:38.805Z,6.10
2023-01-12T19:28:30.689Z,5.50
2023-01-12T19:31:03.717Z,6.50
2023-01-12T19:33:35.342Z,6.00
2023-01-12T19:36:10.729Z,5.60
2023-01-12T19:38:52.210Z,5.60
2023-01-12T20:08:15.508Z,5.80
2023-01-12T20:11:55.969Z,5.50
