createdAt,value
2022-10-12T00:00:41.058Z,99.90
2022-10-12T00:03:09.097Z,99.90
2022-10-12T00:05:37.062Z,99.90
2022-10-12T00:08:06.640Z,99.90
2022-10-12T00:10:34.854Z,99.90
2022-10-12T00:13:02.856Z,99.90
2022-10-12T00:15:30.881Z,99.90
2022-10-12T00:17:58.898Z,99.90
2022-10-12T00:20:26.965Z,99.90
2022-10-12T00:22:54.966Z,99.90
2022-10-12T00:25:24.359Z,99.90
2022-10-12T00:27:52.405Z,99.90
2022-10-12T00:30:20.462Z,99.90
2022-10-12T00:32:48.475Z,99.90
2022-10-12T00:35:16.630Z,99.90
2022-10-12T00:37:44.656Z,99.90
2022-10-12T00:40:13.565Z,99.90
2022-10-12T00:42:42.924Z,99.90
2022-10-12T00:45:11.335Z,99.90
2022-10-12T00:47:43.598Z,99.90
2022-10-12T00:50:18.708Z,99.90
2022-10-12T00:52:50.953Z,99.90
2022-10-12T00:55:21.822Z,99.90
2022-10-12T00:57:54.385Z,99.90
2022-10-12T01:00:23.178Z,99.90
2022-10-12T01:02:54.059Z,99.90
2022-10-12T01:05:23.475Z,99.90
2022-10-12T01:07:51.794Z,99.90
2022-10-12T01:10:20.160Z,99.90
2022-10-12T01:12:50.855Z,99.90
2022-10-12T01:15:18.981Z,99.90
2022-10-12T01:17:58.440Z,99.90
2022-10-12T01:20:59.863Z,99.90
2022-10-12T01:24:04.448Z,99.90
2022-10-12T01:26:53.201Z,99.90
2022-10-12T01:29:40.243Z,99.90
2022-10-12T01:32:15.610Z,99.90
2022-10-12T01:34:49.193Z,99.90
2022-10-12T01:37:22.420Z,99.90
2022-10-12T01:39:54.837Z,99.90
2022-10-12T01:42:26.908Z,99.90
2022-10-12T01:45:03.351Z,99.90
2022-10-12T01:47:33.991Z,99.90
2022-10-12T01:50:03.757Z,99.90
2022-10-12T01:52:33.684Z,99.90
2022-10-12T01:55:27.882Z,99.90
2022-10-12T01:58:21.474Z,99.90
2022-10-12T02:00:57.973Z,99.90
2022-10-12T02:03:34.850Z,99.90
2022-10-12T02:06:05.093Z,99.90
2022-10-12T02:08:36.273Z,99.90
2022-10-12T02:11:08.878Z,99.90
2022-10-12T02:13:41.041Z,99.90
2022-10-12T02:16:13.442Z,99.90
2022-10-12T02:18:47.614Z,99.90
2022-10-12T02:21:19.813Z,99.90
2022-10-12T02:23:51.157Z,99.90
2022-10-12T02:26:20.534Z,99.90
2022-10-12T02:28:50.623Z,99.90
2022-10-12T02:31:26.025Z,99.90
2022-10-12T02:34:01.742Z,99.90
2022-10-12T02:36:37.370Z,99.90
2022-10-12T02:39:10.567Z,99.90
2022-10-12T02:41:43.081Z,99.90
2022-10-12T02:44:14.797Z,99.90
2022-10-12T02:46:44.184Z,99.90
2022-10-12T02:49:15.355Z,99.90
2022-10-12T02:51:44.801Z,99.90
2022-10-12T02:54:14.070Z,99.90
2022-10-12T02:56:45.208Z,99.90
2022-10-12T02:59:13.430Z,99.90
2022-10-12T03:01:41.826Z,99.90
2022-10-12T03:04:10.199Z,99.90
2022-10-12T03:06:39.890Z,99.90
2022-10-12T03:09:07.882Z,99.90
2022-10-12T03:11:37.615Z,99.90
2022-10-12T03:14:05.966Z,99.90
2022-10-12T03:16:33.958Z,99.90
2022-10-12T03:19:01.949Z,99.90
2022-10-12T03:21:29.961Z,99.90
2022-10-12T03:23:59.373Z,99.90
2022-10-12T03:26:27.587Z,99.90
2022-10-12T03:28:55.692Z,99.90
2022-10-12T03:31:23.824Z,99.90
2022-10-12T03:33:51.973Z,99.90
2022-10-12T03:36:19.999Z,99.90
2022-10-12T03:38:47.992Z,99.90
2022-10-12T03:41:17.324Z,99.90
2022-10-12T03:43:45.294Z,99.90
2022-10-12T03:46:13.823Z,99.90
2022-10-12T03:48:41.936Z,99.90
2022-10-12T03:51:09.917Z,99.90
2022-10-12T03:53:41.767Z,99.90
2022-10-12T03:56:13.167Z,99.90
2022-10-12T03:58:42.588Z,99.90
2022-10-12T04:01:11.259Z,99.90
2022-10-12T04:03:39.323Z,99.90
2022-10-12T04:06:07.997Z,99.90
2022-10-12T04:08:36.035Z,99.90
2022-10-12T04:11:04.110Z,99.90
2022-10-12T04:13:32.182Z,99.90
2022-10-12T04:16:05.188Z,99.90
2022-10-12T04:18:33.253Z,99.90
2022-10-12T04:21:01.603Z,99.90
2022-10-12T04:23:29.826Z,99.90
2022-10-12T04:25:57.808Z,99.90
2022-10-12T04:28:25.877Z,99.90
2022-10-12T04:30:53.909Z,99.90
2022-10-12T04:33:23.305Z,99.90
2022-10-12T04:35:51.282Z,99.90
2022-10-12T04:38:19.505Z,99.90
2022-10-12T04:40:48.650Z,99.90
2022-10-12T04:43:17.574Z,99.90
2022-10-12T04:45:45.686Z,99.90
2022-10-12T04:48:13.705Z,99.90
2022-10-12T04:50:44.070Z,99.90
2022-10-12T04:53:12.163Z,99.90
2022-10-12T04:55:40.145Z,99.90
2022-10-12T04:58:08.222Z,99.90
2022-10-12T05:00:36.273Z,99.90
2022-10-12T05:03:04.626Z,99.90
2022-10-12T05:05:34.294Z,99.90
2022-10-12T05:08:04.020Z,99.90
2022-10-12T05:10:32.449Z,99.90
2022-10-12T05:13:00.469Z,99.90
2022-10-12T05:15:28.545Z,99.90
2022-10-12T05:17:56.643Z,99.90
2022-10-12T05:20:24.642Z,99.90
2022-10-12T05:22:52.689Z,99.90
2022-10-12T05:25:22.091Z,99.90
2022-10-12T05:27:50.077Z,99.90
2022-10-12T05:30:18.914Z,99.90
2022-10-12T05:32:46.966Z,99.90
2022-10-12T05:35:15.069Z,99.90
2022-10-12T05:37:43.156Z,99.90
2022-10-12T05:40:12.132Z,99.90
2022-10-12T05:42:41.671Z,99.90
2022-10-12T05:45:12.853Z,99.90
2022-10-12T05:47:42.060Z,99.90
2022-10-12T05:50:10.710Z,99.90
2022-10-12T05:52:38.946Z,99.90
2022-10-12T05:55:08.269Z,99.90
2022-10-12T05:57:36.602Z,99.90
2022-10-12T06:00:08.546Z,99.90
2022-10-12T06:02:39.940Z,99.90
2022-10-12T06:05:08.739Z,99.90
2022-10-12T06:07:36.764Z,99.90
2022-10-12T06:10:05.363Z,99.90
2022-10-12T06:12:34.091Z,99.90
2022-10-12T06:15:02.141Z,99.90
2022-10-12T06:17:31.578Z,99.90
2022-10-12T06:19:59.541Z,99.90
2022-10-12T06:22:27.546Z,99.90
2022-10-12T06:24:55.664Z,99.90
2022-10-12T06:27:24.002Z,99.90
2022-10-12T06:29:52.004Z,99.90
2022-10-12T06:32:20.031Z,99.90
2022-10-12T06:34:49.439Z,99.90
2022-10-12T06:37:44.466Z,99.90
2022-10-12T06:40:06.625Z,99.90
2022-10-12T06:42:34.584Z,99.90
2022-10-12T06:45:02.627Z,99.90
2022-10-12T06:47:30.625Z,99.90
2022-10-12T06:49:59.994Z,99.90
2022-10-12T06:52:28.054Z,99.90
2022-10-12T06:54:56.029Z,99.90
2022-10-12T06:57:24.052Z,99.90
2022-10-12T06:59:52.107Z,99.90
2022-10-12T07:02:20.128Z,99.90
2022-10-12T07:04:51.202Z,99.90
2022-10-12T07:07:20.826Z,99.90
2022-10-12T07:09:48.919Z,99.90
2022-10-12T07:12:16.919Z,99.90
2022-10-12T07:14:44.945Z,99.90
2022-10-12T07:17:12.951Z,99.90
2022-10-12T07:19:40.943Z,99.90
2022-10-12T07:22:09.156Z,99.90
2022-10-12T07:24:38.506Z,99.90
2022-10-12T07:27:09.779Z,99.90
2022-10-12T07:29:39.120Z,99.90
2022-10-12T07:32:08.186Z,99.90
2022-10-12T07:34:36.387Z,99.90
2022-10-12T07:37:04.449Z,99.90
2022-10-12T07:39:32.618Z,99.90
2022-10-12T07:42:01.970Z,99.90
2022-10-12T07:44:30.551Z,99.90
2022-10-12T07:46:58.579Z,99.90
2022-10-12T07:49:26.618Z,99.90
2022-10-12T07:51:54.635Z,99.90
2022-10-12T07:54:28.375Z,99.90
2022-10-12T07:56:57.714Z,99.90
2022-10-12T07:59:27.332Z,99.90
2022-10-12T08:01:55.454Z,99.90
2022-10-12T08:04:23.476Z,99.90
2022-10-12T08:06:51.476Z,99.90
2022-10-12T08:09:19.534Z,99.90
2022-10-12T08:11:47.588Z,99.90
2022-10-12T08:14:17.454Z,99.90
2022-10-12T08:16:46.859Z,99.90
2022-10-12T08:19:15.174Z,99.90
2022-10-12T08:21:43.525Z,99.90
2022-10-12T08:24:11.990Z,99.90
2022-10-12T08:26:40.242Z,99.90
2022-10-12T08:29:09.251Z,99.90
2022-10-12T08:31:37.624Z,99.90
2022-10-12T08:34:07.125Z,99.90
2022-10-12T08:36:35.345Z,99.90
2022-10-12T08:39:06.693Z,99.90
2022-10-12T08:41:48.097Z,99.90
2022-10-12T08:44:46.173Z,99.90
2022-10-12T08:47:18.522Z,99.90
2022-10-12T08:49:50.271Z,99.90
2022-10-12T08:52:29.405Z,99.90
2022-10-12T08:55:01.653Z,99.90
2022-10-12T08:57:29.775Z,99.90
2022-10-12T08:59:57.897Z,99.90
2022-10-12T09:02:41.193Z,99.90
2022-10-12T09:05:16.071Z,99.90
2022-10-12T09:07:50.527Z,99.90
2022-10-12T09:10:34.266Z,99.90
2022-10-12T09:13:11.098Z,99.90
2022-10-12T09:15:43.905Z,99.90
2022-10-12T09:18:19.343Z,99.90
2022-10-12T09:20:51.135Z,99.90
2022-10-12T09:23:25.225Z,99.90
2022-10-12T09:25:55.878Z,99.90
2022-10-12T09:28:29.768Z,99.90
2022-10-12T09:31:08.372Z,99.90
2022-10-12T09:33:45.319Z,99.90
2022-10-12T09:36:20.585Z,99.90
2022-10-12T09:38:49.199Z,99.90
2022-10-12T09:41:21.986Z,99.90
2022-10-12T09:43:53.305Z,99.90
2022-10-12T09:46:27.659Z,99.90
2022-10-12T09:48:59.702Z,99.90
2022-10-12T09:51:30.962Z,99.90
2022-10-12T09:54:03.389Z,99.90
2022-10-12T09:56:39.732Z,99.90
2022-10-12T09:59:18.611Z,99.90
2022-10-12T10:01:59.147Z,99.90
2022-10-12T10:04:29.711Z,99.90
2022-10-12T10:07:15.097Z,99.90
2022-10-12T10:09:43.173Z,99.90
2022-10-12T10:12:22.706Z,99.90
2022-10-12T10:14:51.703Z,99.90
2022-10-12T10:17:26.276Z,97.10
2022-10-12T10:19:55.871Z,95.40
2022-10-12T10:22:25.582Z,95.50
2022-10-12T10:24:59.777Z,94.70
2022-10-12T10:27:32.703Z,97.80
2022-10-12T10:30:32.588Z,98.40
2022-10-12T10:33:14.755Z,96.20
2022-10-12T10:35:58.652Z,95.90
2022-10-12T10:38:31.177Z,92.70
2022-10-12T10:41:00.771Z,92.80
2022-10-12T10:43:31.544Z,90.70
2022-10-12T10:46:02.004Z,90.00
2022-10-12T10:48:33.258Z,84.90
2022-10-12T10:51:03.818Z,83.60
2022-10-12T10:53:46.843Z,85.70
2022-10-12T10:56:18.173Z,81.90
2022-10-12T10:58:48.497Z,82.60
2022-10-12T11:01:20.598Z,81.20
2022-10-12T11:03:56.312Z,80.00
2022-10-12T11:06:34.584Z,79.20
2022-10-12T11:09:08.481Z,82.40
2022-10-12T11:11:38.378Z,79.60
2022-10-12T11:14:15.453Z,80.90
2022-10-12T11:16:47.197Z,79.60
2022-10-12T11:19:29.763Z,78.70
2022-10-12T11:22:01.447Z,78.70
2022-10-12T11:24:36.904Z,79.70
2022-10-12T11:27:09.650Z,80.90
2022-10-12T11:29:38.746Z,83.00
2022-10-12T11:32:12.934Z,83.90
2022-10-12T11:34:49.459Z,80.70
2022-10-12T11:37:21.341Z,80.90
2022-10-12T11:39:53.597Z,82.80
2022-10-12T11:42:30.180Z,82.40
2022-10-12T11:45:00.619Z,79.30
2022-10-12T11:47:35.653Z,77.50
2022-10-12T11:50:08.358Z,77.40
2022-10-12T11:52:40.759Z,78.30
2022-10-12T11:55:33.476Z,76.70
2022-10-12T11:58:12.033Z,76.40
2022-10-12T12:00:56.276Z,77.60
2022-10-12T12:03:31.545Z,75.70
2022-10-12T12:06:40.645Z,75.00
2022-10-12T12:09:23.198Z,75.30
2022-10-12T12:11:52.594Z,79.00
2022-10-12T12:14:43.130Z,79.20
2022-10-12T12:17:16.209Z,81.70
2022-10-12T12:19:46.204Z,80.30
2022-10-12T12:22:50.019Z,81.50
2022-10-12T12:25:21.926Z,83.50
2022-10-12T12:27:53.526Z,84.40
2022-10-12T12:30:37.682Z,83.30
2022-10-12T12:33:26.584Z,84.30
2022-10-12T12:35:57.991Z,83.60
2022-10-12T12:38:28.673Z,79.10
2022-10-12T12:41:08.911Z,81.90
2022-10-12T12:44:04.035Z,81.80
2022-10-12T12:47:39.815Z,84.40
2022-10-12T12:50:00.778Z,87.50
2022-10-12T12:52:31.189Z,86.90
2022-10-12T12:55:34.854Z,82.80
2022-10-12T12:58:17.790Z,79.70
2022-10-12T13:00:56.427Z,83.00
2022-10-12T13:04:09.409Z,87.60
2022-10-12T13:07:10.730Z,89.70
2022-10-12T13:09:59.506Z,89.70
2022-10-12T13:12:45.198Z,90.70
2022-10-12T13:15:26.614Z,90.80
2022-10-12T13:18:23.087Z,90.80
2022-10-12T13:20:56.956Z,90.40
2022-10-12T13:23:28.175Z,89.80
2022-10-12T13:26:01.969Z,91.10
2022-10-12T13:28:32.317Z,92.10
2022-10-12T13:31:03.333Z,93.20
2022-10-12T13:33:37.685Z,93.70
2022-10-12T13:36:08.569Z,94.30
2022-10-12T13:38:38.475Z,94.70
2022-10-12T13:41:09.629Z,95.10
2022-10-12T13:43:45.304Z,95.20
2022-10-12T13:46:14.902Z,94.60
2022-10-12T13:49:04.944Z,96.60
2022-10-12T13:51:32.963Z,96.40
2022-10-12T13:54:01.038Z,97.00
2022-10-12T13:56:30.910Z,97.10
2022-10-12T13:59:04.223Z,96.00
2022-10-12T14:01:35.471Z,96.80
2022-10-12T14:04:06.307Z,95.60
2022-10-12T14:06:37.898Z,96.80
2022-10-12T14:09:10.393Z,97.50
2022-10-12T14:11:39.211Z,97.10
2022-10-12T14:14:10.852Z,97.00
2022-10-12T14:16:38.946Z,97.20
2022-10-12T14:19:21.899Z,97.10
2022-10-12T14:21:50.613Z,98.90
2022-10-12T14:24:20.290Z,99.00
2022-10-12T14:26:55.815Z,98.50
2022-10-12T14:29:29.965Z,99.40
2022-10-12T14:31:59.861Z,99.10
2022-10-12T14:34:46.532Z,98.70
2022-10-12T14:37:30.596Z,99.30
2022-10-12T14:40:02.483Z,98.10
2022-10-12T14:42:35.046Z,98.40
2022-10-12T14:45:05.666Z,98.30
2022-10-12T14:47:38.545Z,98.90
2022-10-12T14:50:10.269Z,98.40
2022-10-12T14:52:43.250Z,98.70
2022-10-12T14:55:16.565Z,98.70
2022-10-12T14:57:44.851Z,99.40
2022-10-12T15:00:15.641Z,99.40
2022-10-12T15:02:44.758Z,99.80
2022-10-12T15:05:16.097Z,99.60
2022-10-12T15:07:44.569Z,99.50
2022-10-12T15:10:12.557Z,99.10
2022-10-12T15:12:42.021Z,99.90
2022-10-12T15:15:24.273Z,99.90
2022-10-12T15:17:56.056Z,99.90
2022-10-12T15:20:25.478Z,99.90
2022-10-12T15:22:53.505Z,99.90
2022-10-12T15:25:24.917Z,99.90
2022-10-12T15:27:53.266Z,99.90
2022-10-12T15:30:21.586Z,99.90
2022-10-12T15:32:49.636Z,99.90
2022-10-12T15:35:22.198Z,99.90
2022-10-12T15:37:51.900Z,99.90
2022-10-12T15:40:21.522Z,99.90
2022-10-12T15:42:49.811Z,99.90
2022-10-12T15:45:22.850Z,99.90
2022-10-12T15:47:51.874Z,99.90
2022-10-12T15:50:22.114Z,99.90
2022-10-12T15:52:52.627Z,99.90
2022-10-12T15:55:22.365Z,99.90
2022-10-12T15:57:51.535Z,1.00
2022-10-12T16:00:21.688Z,1.00
2022-10-12T16:02:50.242Z,1.00
2022-10-12T16:05:21.895Z,38.80
2022-10-12T16:07:52.067Z,28.90
2022-10-12T16:10:22.639Z,30.50
2022-10-12T16:12:52.303Z,36.20
2022-10-12T16:15:22.414Z,47.30
2022-10-12T16:17:50.943Z,66.10
2022-10-12T16:20:19.337Z,74.10
2022-10-12T16:22:48.083Z,89.20
2022-10-12T16:25:21.443Z,99.90
2022-10-12T16:27:49.895Z,99.90
2022-10-12T16:30:18.393Z,99.90
2022-10-12T16:32:46.402Z,99.90
2022-10-12T16:35:15.446Z,99.90
2022-10-12T16:37:43.762Z,99.90
2022-10-12T16:40:12.821Z,99.90
2022-10-12T16:42:42.241Z,99.90
2022-10-12T16:45:11.397Z,99.90
2022-10-12T16:47:42.697Z,99.90
2022-10-12T16:50:11.745Z,99.90
2022-10-12T16:52:40.097Z,99.90
2022-10-12T16:55:09.026Z,99.90
2022-10-12T16:57:37.945Z,99.90
2022-10-12T17:00:10.478Z,99.90
2022-10-12T17:02:38.832Z,99.90
2022-10-12T17:05:07.443Z,99.90
2022-10-12T17:07:35.451Z,99.90
2022-10-12T17:10:03.538Z,99.90
2022-10-12T17:12:31.503Z,99.90
2022-10-12T17:14:59.494Z,99.90
2022-10-12T17:17:28.885Z,99.90
2022-10-12T17:19:57.038Z,99.90
2022-10-12T17:22:25.103Z,99.90
2022-10-12T17:24:53.259Z,99.90
2022-10-12T17:27:21.281Z,99.90
2022-10-12T17:29:49.284Z,99.90
2022-10-12T17:32:17.800Z,99.90
2022-10-12T17:34:48.839Z,99.90
2022-10-12T17:37:17.101Z,99.90
2022-10-12T17:39:48.235Z,99.90
2022-10-12T17:42:16.730Z,99.90
2022-10-12T17:44:45.043Z,99.90
2022-10-12T17:47:13.072Z,99.90
2022-10-12T17:49:41.137Z,99.90
2022-10-12T17:52:11.888Z,99.90
2022-10-12T17:54:40.138Z,99.90
2022-10-12T17:57:08.130Z,99.90
2022-10-12T17:59:36.138Z,99.90
2022-10-12T18:02:09.198Z,99.90
2022-10-12T18:04:37.629Z,99.90
2022-10-12T18:07:05.641Z,99.90
2022-10-12T18:09:35.112Z,99.90
2022-10-12T18:12:03.094Z,99.90
2022-10-12T18:14:31.114Z,99.90
2022-10-12T18:16:59.448Z,99.90
2022-10-12T18:19:27.426Z,99.90
2022-10-12T18:21:55.427Z,99.90
2022-10-12T18:24:23.574Z,99.90
2022-10-12T18:26:53.375Z,99.90
2022-10-12T18:29:22.523Z,99.90
2022-10-12T18:31:50.538Z,99.90
2022-10-12T18:34:18.509Z,99.90
2022-10-12T18:36:46.649Z,99.90
2022-10-12T18:39:15.128Z,99.90
2022-10-12T18:41:43.149Z,99.90
2022-10-12T18:44:14.915Z,99.90
2022-10-12T18:46:42.954Z,99.90
2022-10-12T18:49:12.457Z,99.90
2022-10-12T18:51:41.999Z,99.90
2022-10-12T18:54:13.887Z,99.90
2022-10-12T18:56:42.888Z,99.90
2022-10-12T18:59:17.380Z,99.90
2022-10-12T19:01:46.299Z,99.90
2022-10-12T19:04:14.419Z,99.90
2022-10-12T19:06:43.322Z,99.90
2022-10-12T19:09:13.621Z,99.90
2022-10-12T19:11:41.709Z,99.90
2022-10-12T19:14:14.679Z,99.90
2022-10-12T19:16:43.995Z,99.90
2022-10-12T19:19:19.732Z,99.90
2022-10-12T19:21:49.399Z,99.90
2022-10-12T19:24:18.044Z,99.90
2022-10-12T19:26:46.194Z,99.90
2022-10-12T19:29:15.954Z,99.90
2022-10-12T19:31:46.067Z,99.90
2022-10-12T19:34:16.427Z,99.90
2022-10-12T19:36:45.050Z,99.90
2022-10-12T19:39:15.186Z,99.90
2022-10-12T19:41:43.246Z,99.90
2022-10-12T19:44:12.524Z,99.90
2022-10-12T19:46:42.778Z,99.90
2022-10-12T19:49:13.566Z,99.90
2022-10-12T19:51:41.750Z,99.90
2022-10-12T19:54:13.258Z,99.90
2022-10-12T19:56:41.226Z,99.90
2022-10-12T19:59:09.298Z,99.90
2022-10-12T20:01:39.088Z,99.90
2022-10-12T20:04:11.889Z,99.90
2022-10-12T20:06:39.950Z,99.90
2022-10-12T20:09:09.126Z,99.90
2022-10-12T20:11:38.282Z,99.90
2022-10-12T20:14:06.648Z,99.90
2022-10-12T20:16:35.655Z,99.90
2022-10-12T20:19:04.662Z,99.90
2022-10-12T20:21:36.152Z,99.90
2022-10-12T20:24:04.326Z,99.90
2022-10-12T20:26:32.626Z,99.90
2022-10-12T20:29:02.003Z,99.90
2022-10-12T20:31:30.000Z,99.90
2022-10-12T20:33:58.291Z,99.90
2022-10-12T20:36:28.411Z,99.90
2022-10-12T20:38:58.533Z,99.90
2022-10-12T20:41:27.585Z,99.90
2022-10-12T20:43:57.189Z,99.90
2022-10-12T20:46:26.085Z,99.90
2022-10-12T20:48:58.907Z,99.90
2022-10-12T20:51:29.605Z,99.90
2022-10-12T20:54:00.851Z,99.90
2022-10-12T20:56:29.133Z,99.90
2022-10-12T20:58:57.465Z,99.90
2022-10-12T21:01:26.873Z,99.90
2022-10-12T21:03:55.391Z,99.90
2022-10-12T21:06:25.022Z,99.90
2022-10-12T21:08:54.890Z,99.90
2022-10-12T21:11:25.345Z,99.90
2022-10-12T21:13:53.644Z,99.90
2022-10-12T21:16:21.722Z,99.90
2022-10-12T21:18:49.886Z,99.90
2022-10-12T21:21:19.587Z,99.90
2022-10-12T21:23:56.743Z,99.90
2022-10-12T21:26:28.083Z,99.90
2022-10-12T21:28:56.238Z,99.90
2022-10-12T21:31:28.211Z,99.90
2022-10-12T21:33:59.931Z,99.90
2022-10-12T21:36:28.562Z,99.90
2022-10-12T21:38:56.586Z,99.90
2022-10-12T21:41:27.317Z,99.90
2022-10-12T21:43:56.650Z,99.90
2022-10-12T21:46:26.357Z,99.90
2022-10-12T21:48:55.072Z,99.90
2022-10-12T21:51:24.558Z,99.90
2022-10-12T21:53:53.101Z,99.90
2022-10-12T21:56:23.854Z,99.90
2022-10-12T21:58:57.277Z,99.90
2022-10-12T22:01:27.414Z,99.90
2022-10-12T22:03:57.806Z,99.90
2022-10-12T22:06:28.514Z,99.90
2022-10-12T22:08:59.549Z,99.90
2022-10-12T22:11:29.176Z,99.90
2022-10-12T22:14:01.147Z,99.90
2022-10-12T22:16:30.157Z,99.90
2022-10-12T22:18:58.785Z,99.90
2022-10-12T22:21:33.632Z,99.90
2022-10-12T22:24:02.498Z,99.90
2022-10-12T22:26:30.590Z,99.90
2022-10-12T22:29:01.070Z,99.90
2022-10-12T22:31:29.218Z,99.90
2022-10-12T22:33:57.690Z,99.90
2022-10-12T22:36:25.981Z,99.90
2022-10-12T22:38:54.075Z,99.90
2022-10-12T22:41:23.946Z,99.90
2022-10-12T22:43:53.996Z,99.90
2022-10-12T22:46:25.076Z,99.90
2022-10-12T22:48:53.870Z,99.90
2022-10-12T22:51:31.977Z,99.90
2022-10-12T22:54:00.282Z,99.90
2022-10-12T22:56:28.605Z,99.90
2022-10-12T22:58:57.759Z,99.90
2022-10-12T23:01:27.601Z,99.90
2022-10-12T23:03:55.955Z,99.90
2022-10-12T23:06:24.183Z,99.90
2022-10-12T23:08:52.690Z,99.90
2022-10-12T23:11:22.576Z,99.90
2022-10-12T23:13:50.570Z,99.90
2022-10-12T23:16:21.288Z,99.90
2022-10-12T23:18:58.798Z,99.90
2022-10-12T23:21:29.097Z,99.90
2022-10-12T23:23:58.661Z,99.90
2022-10-12T23:26:27.172Z,99.90
2022-10-12T23:28:55.638Z,99.90
2022-10-12T23:31:26.180Z,99.90
2022-10-12T23:33:58.511Z,99.90
2022-10-12T23:36:26.853Z,99.90
2022-10-12T23:38:54.944Z,99.90
2022-10-12T23:41:23.021Z,99.90
2022-10-12T23:43:51.122Z,99.90
2022-10-12T23:46:19.071Z,99.90
2022-10-12T23:48:47.193Z,99.90
2022-10-12T23:51:16.568Z,99.90
2022-10-12T23:53:44.809Z,99.90
2022-10-12T23:56:12.895Z,99.90
2022-10-12T23:58:41.394Z,99.90
