createdAt,value
2022-11-13T00:04:13.403Z,0.63
2022-11-13T00:09:35.852Z,0.93
2022-11-13T00:12:13.795Z,0.60
2022-11-13T00:14:41.478Z,0.95
2022-11-13T00:17:15.651Z,0.80
2022-11-13T00:19:54.389Z,0.90
2022-11-13T00:22:24.809Z,0.30
2022-11-13T00:24:54.427Z,0.60
2022-11-13T00:27:31.280Z,0.55
2022-11-13T00:35:41.192Z,0.60
2022-11-13T00:38:19.582Z,0.88
2022-11-13T00:41:10.254Z,0.90
2022-11-13T00:43:44.205Z,0.40
2022-11-13T00:46:17.918Z,0.73
2022-11-13T00:48:59.013Z,0.75
2022-11-13T00:51:33.118Z,0.70
2022-11-13T00:56:49.095Z,1.05
2022-11-13T00:59:29.116Z,0.40
2022-11-13T01:02:01.501Z,0.82
2022-11-13T01:04:42.598Z,0.70
2022-11-13T01:10:15.583Z,0.68
2022-11-13T01:12:49.890Z,0.43
2022-11-13T01:15:31.879Z,0.57
2022-11-13T01:18:05.220Z,0.60
2022-11-13T01:20:37.303Z,0.55
2022-11-13T01:23:11.308Z,0.95
2022-11-13T01:25:43.361Z,0.40
2022-11-13T01:28:20.104Z,0.60
2022-11-13T01:30:49.150Z,0.50
2022-11-13T01:33:20.244Z,0.93
2022-11-13T01:35:50.743Z,0.40
2022-11-13T01:38:22.090Z,0.50
2022-11-13T01:40:52.100Z,0.50
2022-11-13T01:43:25.898Z,0.40
2022-11-13T01:46:00.143Z,0.75
2022-11-13T01:48:34.667Z,1.20
2022-11-13T01:51:14.304Z,0.50
2022-11-13T01:53:54.633Z,0.60
2022-11-13T01:56:25.955Z,0.50
2022-11-13T01:59:09.545Z,0.60
2022-11-13T02:01:44.184Z,0.60
2022-11-13T02:07:09.814Z,1.00
2022-11-13T02:09:43.550Z,0.57
2022-11-13T02:12:21.055Z,0.63
2022-11-13T02:14:56.590Z,0.45
2022-11-13T02:18:14.612Z,0.60
2022-11-13T02:21:08.341Z,0.60
2022-11-13T02:26:53.037Z,0.40
2022-11-13T02:29:25.105Z,0.43
2022-11-13T02:34:45.311Z,0.77
2022-11-13T02:37:14.518Z,1.48
2022-11-13T02:39:45.023Z,0.45
2022-11-13T02:42:13.571Z,1.00
2022-11-13T02:44:50.568Z,0.30
2022-11-13T02:47:29.556Z,0.80
2022-11-13T02:50:13.103Z,0.32
2022-11-13T02:52:45.225Z,0.52
2022-11-13T02:55:14.163Z,0.47
2022-11-13T02:57:43.056Z,0.45
2022-11-13T03:00:16.687Z,0.88
2022-11-13T03:02:47.283Z,0.55
2022-11-13T03:05:18.306Z,0.50
2022-11-13T03:07:54.604Z,0.38
2022-11-13T03:10:23.081Z,0.57
2022-11-13T03:12:52.597Z,0.50
2022-11-13T03:15:27.451Z,0.80
2022-11-13T03:18:05.640Z,0.65
2022-11-13T03:20:38.859Z,0.43
2022-11-13T03:23:19.208Z,0.80
2022-11-13T03:25:52.902Z,0.50
2022-11-13T03:28:26.421Z,0.70
2022-11-13T03:30:59.586Z,0.70
2022-11-13T03:33:44.484Z,0.60
2022-11-13T03:36:28.367Z,0.80
2022-11-13T03:38:57.399Z,1.13
2022-11-13T03:41:30.500Z,0.60
2022-11-13T03:44:05.599Z,0.75
2022-11-13T03:46:38.312Z,0.98
2022-11-13T03:49:07.657Z,0.80
2022-11-13T03:51:39.768Z,0.63
2022-11-13T03:54:10.619Z,0.80
2022-11-13T03:56:41.884Z,1.02
2022-11-13T03:59:13.363Z,0.60
2022-11-13T04:01:48.120Z,0.80
2022-11-13T04:04:17.146Z,0.40
2022-11-13T04:06:45.261Z,1.33
2022-11-13T04:09:16.605Z,0.70
2022-11-13T04:11:52.539Z,1.10
2022-11-13T04:14:24.633Z,0.40
2022-11-13T04:17:06.450Z,0.60
2022-11-13T04:19:41.560Z,0.88
2022-11-13T04:22:10.157Z,0.50
2022-11-13T04:24:38.357Z,0.70
2022-11-13T04:27:16.300Z,0.88
2022-11-13T04:29:46.980Z,0.85
2022-11-13T04:32:16.016Z,0.93
2022-11-13T04:34:43.357Z,0.73
2022-11-13T04:37:12.875Z,0.38
2022-11-13T04:39:51.046Z,0.80
2022-11-13T04:42:39.027Z,0.80
2022-11-13T04:45:12.231Z,0.93
2022-11-13T04:48:05.800Z,0.40
2022-11-13T04:50:34.272Z,0.65
2022-11-13T04:53:04.105Z,0.60
2022-11-13T04:55:40.285Z,0.57
2022-11-13T04:58:09.325Z,0.73
2022-11-13T05:00:41.032Z,0.60
2022-11-13T05:03:15.808Z,0.98
2022-11-13T05:05:53.898Z,0.57
2022-11-13T05:08:24.104Z,0.40
2022-11-13T05:10:58.029Z,0.90
2022-11-13T05:13:30.246Z,0.85
2022-11-13T05:16:22.777Z,0.52
2022-11-13T05:19:02.404Z,1.00
2022-11-13T05:21:38.184Z,0.40
2022-11-13T05:24:11.295Z,0.50
2022-11-13T05:26:39.775Z,0.77
2022-11-13T05:29:08.373Z,0.50
2022-11-13T05:31:49.192Z,0.45
2022-11-13T05:34:25.756Z,0.95
2022-11-13T05:36:57.542Z,0.98
2022-11-13T05:39:28.614Z,0.52
2022-11-13T05:42:03.915Z,0.70
2022-11-13T05:44:35.365Z,0.82
2022-11-13T05:47:05.413Z,0.45
2022-11-13T05:49:34.266Z,0.98
2022-11-13T05:52:03.070Z,0.77
2022-11-13T05:54:35.620Z,0.88
2022-11-13T05:57:05.847Z,1.02
2022-11-13T05:59:36.662Z,0.52
2022-11-13T06:02:08.321Z,0.43
2022-11-13T06:04:38.653Z,1.10
2022-11-13T06:07:12.593Z,0.57
2022-11-13T06:09:42.806Z,0.85
2022-11-13T06:12:12.860Z,0.80
2022-11-13T06:14:44.562Z,0.57
2022-11-13T06:17:14.580Z,0.40
2022-11-13T06:19:48.209Z,1.02
2022-11-13T06:22:17.654Z,0.90
2022-11-13T06:24:59.306Z,0.98
2022-11-13T06:30:09.917Z,0.68
2022-11-13T06:32:40.081Z,1.10
2022-11-13T06:35:19.425Z,0.88
2022-11-13T06:37:47.370Z,0.60
2022-11-13T06:40:17.453Z,0.82
2022-11-13T06:42:50.816Z,0.60
2022-11-13T06:45:30.849Z,0.60
2022-11-13T06:48:02.581Z,1.00
2022-11-13T06:50:32.800Z,0.85
2022-11-13T06:53:00.239Z,0.80
2022-11-13T06:55:29.703Z,0.50
2022-11-13T06:58:03.277Z,0.57
2022-11-13T07:00:36.662Z,0.52
2022-11-13T07:03:06.066Z,1.23
2022-11-13T07:05:49.128Z,1.20
2022-11-13T07:08:24.214Z,0.75
2022-11-13T07:10:57.387Z,0.57
2022-11-13T07:13:31.119Z,0.85
2022-11-13T07:16:15.782Z,1.13
2022-11-13T07:18:55.757Z,0.90
2022-11-13T07:21:28.418Z,0.65
2022-11-13T07:24:00.445Z,0.90
2022-11-13T07:26:29.603Z,1.17
2022-11-13T07:28:57.934Z,0.93
2022-11-13T07:31:30.268Z,0.70
2022-11-13T07:33:59.195Z,1.00
2022-11-13T07:36:30.760Z,0.93
2022-11-13T07:39:01.103Z,1.05
2022-11-13T07:41:35.655Z,0.90
2022-11-13T07:44:09.614Z,0.82
2022-11-13T07:46:38.890Z,0.73
2022-11-13T07:49:07.957Z,1.13
2022-11-13T07:51:40.513Z,0.60
2022-11-13T07:54:13.357Z,0.82
2022-11-13T07:56:46.759Z,0.80
2022-11-13T07:59:19.787Z,0.70
2022-11-13T08:01:49.943Z,0.65
2022-11-13T08:04:19.937Z,1.20
2022-11-13T08:06:48.794Z,0.50
2022-11-13T08:09:27.847Z,0.55
2022-11-13T08:12:03.604Z,0.88
2022-11-13T08:14:31.405Z,0.90
2022-11-13T08:17:05.930Z,0.50
2022-11-13T08:19:39.592Z,0.75
2022-11-13T08:22:13.609Z,1.00
2022-11-13T08:24:44.482Z,1.05
2022-11-13T08:27:19.556Z,0.60
2022-11-13T08:29:47.499Z,0.90
2022-11-13T08:32:20.551Z,0.68
2022-11-13T08:34:50.194Z,0.75
2022-11-13T08:37:21.013Z,0.80
2022-11-13T08:39:53.795Z,0.50
2022-11-13T08:42:28.515Z,1.40
2022-11-13T08:45:03.085Z,0.80
2022-11-13T08:47:32.297Z,0.85
2022-11-13T08:50:00.376Z,0.90
2022-11-13T08:52:30.408Z,0.65
2022-11-13T08:55:00.389Z,0.65
2022-11-13T08:57:27.924Z,0.88
2022-11-13T09:00:00.410Z,0.70
2022-11-13T09:02:35.599Z,0.65
2022-11-13T09:05:04.307Z,1.10
2022-11-13T09:07:47.938Z,0.88
2022-11-13T09:10:22.300Z,1.02
2022-11-13T09:15:36.758Z,0.90
2022-11-13T09:18:08.555Z,0.80
2022-11-13T09:20:39.052Z,1.05
2022-11-13T09:23:17.148Z,1.05
2022-11-13T09:25:49.112Z,1.00
2022-11-13T09:28:19.516Z,0.93
2022-11-13T09:30:47.058Z,0.80
2022-11-13T09:33:26.487Z,0.90
2022-11-13T09:36:00.393Z,1.27
2022-11-13T09:38:32.262Z,0.52
2022-11-13T09:41:28.581Z,1.02
2022-11-13T09:44:02.681Z,0.80
2022-11-13T09:47:08.120Z,1.15
2022-11-13T09:49:59.104Z,0.43
2022-11-13T09:52:52.540Z,0.60
2022-11-13T09:55:33.576Z,0.73
2022-11-13T09:58:51.022Z,0.70
2022-11-13T10:02:11.757Z,1.27
2022-11-13T10:04:59.612Z,0.65
2022-11-13T10:07:30.794Z,0.40
2022-11-13T10:10:17.667Z,0.68
2022-11-13T10:12:49.766Z,0.65
2022-11-13T10:15:31.396Z,0.77
2022-11-13T10:18:17.031Z,0.85
2022-11-13T10:21:01.690Z,1.13
2022-11-13T10:23:38.686Z,0.68
2022-11-13T10:26:25.692Z,0.60
2022-11-13T10:29:02.328Z,1.40
2022-11-13T10:31:42.889Z,1.10
2022-11-13T10:34:20.000Z,1.25
2022-11-13T10:37:09.456Z,0.80
2022-11-13T10:39:51.277Z,0.80
2022-11-13T10:42:37.118Z,0.73
2022-11-13T10:45:12.217Z,1.10
2022-11-13T10:48:07.702Z,0.90
2022-11-13T10:50:39.530Z,0.90
2022-11-13T10:53:23.595Z,0.88
2022-11-13T10:56:01.608Z,0.65
2022-11-13T10:58:35.258Z,0.30
2022-11-13T11:01:24.990Z,1.20
2022-11-13T11:03:53.598Z,0.98
2022-11-13T11:06:56.350Z,0.82
2022-11-13T11:09:30.534Z,0.93
2022-11-13T11:12:21.190Z,1.00
2022-11-13T11:15:45.381Z,0.88
2022-11-13T11:18:44.488Z,0.80
2022-11-13T11:21:21.718Z,0.85
2022-11-13T11:27:25.704Z,0.80
2022-11-13T11:30:30.445Z,0.93
2022-11-13T11:33:37.563Z,0.90
2022-11-13T11:36:18.082Z,0.98
2022-11-13T11:39:31.949Z,0.70
2022-11-13T11:42:11.514Z,0.93
2022-11-13T11:44:48.281Z,0.80
2022-11-13T11:47:20.646Z,0.60
2022-11-13T11:49:53.219Z,0.85
2022-11-13T11:52:53.470Z,0.80
2022-11-13T11:55:37.957Z,0.35
2022-11-13T11:58:45.412Z,0.50
2022-11-13T12:02:06.606Z,0.68
2022-11-13T12:05:20.108Z,0.68
2022-11-13T12:08:31.784Z,0.60
2022-11-13T12:11:39.396Z,0.65
2022-11-13T12:14:16.019Z,0.95
2022-11-13T12:17:33.189Z,0.73
2022-11-13T12:20:37.576Z,1.00
2022-11-13T12:26:35.551Z,0.70
2022-11-13T12:29:15.364Z,0.88
2022-11-13T12:31:57.557Z,0.80
2022-11-13T12:34:49.086Z,0.88
2022-11-13T12:37:39.055Z,0.80
2022-11-13T12:40:49.118Z,0.90
2022-11-13T12:43:54.247Z,1.08
2022-11-13T12:46:23.347Z,0.75
2022-11-13T12:48:52.654Z,0.70
2022-11-13T12:51:22.497Z,0.98
2022-11-13T12:53:52.340Z,1.38
2022-11-13T12:56:55.836Z,0.98
2022-11-13T12:59:31.594Z,1.02
2022-11-13T13:02:08.474Z,0.90
2022-11-13T13:04:57.422Z,1.02
2022-11-13T13:07:45.729Z,0.90
2022-11-13T13:10:34.918Z,0.90
2022-11-13T13:13:24.504Z,1.15
2022-11-13T13:16:04.685Z,1.13
2022-11-13T13:18:35.710Z,1.20
2022-11-13T13:21:16.139Z,1.13
2022-11-13T13:23:48.842Z,1.10
2022-11-13T13:29:27.160Z,1.08
2022-11-13T13:32:24.019Z,0.95
2022-11-13T13:35:10.795Z,0.93
2022-11-13T13:38:00.456Z,1.00
2022-11-13T13:40:51.839Z,1.02
2022-11-13T13:46:25.322Z,0.90
2022-11-13T13:48:58.393Z,1.00
2022-11-13T13:51:42.335Z,1.20
2022-11-13T13:54:26.173Z,2.70
2022-11-13T13:56:57.742Z,1.35
2022-11-13T13:59:54.951Z,1.20
2022-11-13T14:02:25.598Z,1.20
2022-11-13T14:05:00.239Z,1.63
2022-11-13T14:07:30.935Z,1.38
2022-11-13T14:10:16.759Z,1.20
2022-11-13T14:12:47.279Z,1.20
2022-11-13T14:15:22.861Z,1.45
2022-11-13T14:17:51.300Z,1.33
2022-11-13T14:20:19.742Z,1.30
2022-11-13T14:22:56.776Z,1.40
2022-11-13T14:25:28.099Z,1.70
2022-11-13T14:27:59.272Z,1.05
2022-11-13T14:30:31.454Z,1.40
2022-11-13T14:33:03.362Z,1.17
2022-11-13T14:35:32.658Z,1.20
2022-11-13T14:38:01.170Z,1.40
2022-11-13T14:40:35.924Z,1.20
2022-11-13T14:43:08.155Z,1.40
2022-11-13T14:45:37.288Z,1.20
2022-11-13T14:48:23.441Z,1.30
2022-11-13T14:50:57.175Z,1.55
2022-11-13T14:53:29.198Z,1.40
2022-11-13T14:56:06.024Z,1.45
2022-11-13T14:58:36.874Z,1.38
2022-11-13T15:01:55.831Z,1.70
2022-11-13T15:04:25.268Z,1.83
2022-11-13T15:06:56.291Z,1.85
2022-11-13T15:09:26.997Z,1.58
2022-11-13T15:11:57.923Z,1.73
2022-11-13T15:14:28.012Z,1.50
2022-11-13T15:16:56.395Z,1.63
2022-11-13T15:19:37.484Z,1.35
2022-11-13T15:22:27.229Z,1.50
2022-11-13T15:24:58.058Z,1.60
2022-11-13T15:27:27.500Z,1.30
2022-11-13T15:29:55.835Z,1.27
2022-11-13T15:32:25.288Z,1.65
2022-11-13T15:34:56.659Z,1.45
2022-11-13T15:37:24.556Z,1.40
2022-11-13T15:39:54.599Z,1.50
2022-11-13T15:42:33.513Z,2.05
2022-11-13T15:45:01.555Z,1.33
2022-11-13T15:47:36.949Z,1.25
2022-11-13T15:50:15.781Z,1.30
2022-11-13T15:52:52.908Z,1.45
2022-11-13T15:55:30.877Z,1.23
2022-11-13T15:57:59.994Z,1.50
2022-11-13T16:00:29.164Z,1.85
2022-11-13T16:02:58.600Z,1.90
2022-11-13T16:05:29.632Z,1.90
2022-11-13T16:07:57.794Z,2.10
2022-11-13T16:10:25.745Z,2.10
2022-11-13T16:12:54.229Z,1.95
2022-11-13T16:15:21.808Z,1.98
2022-11-13T16:17:52.674Z,2.08
2022-11-13T16:20:22.713Z,1.77
2022-11-13T16:22:50.986Z,2.05
2022-11-13T16:25:21.964Z,1.67
2022-11-13T16:27:49.787Z,1.75
2022-11-13T16:30:21.163Z,1.50
2022-11-13T16:32:49.057Z,1.92
2022-11-13T16:35:20.202Z,2.03
2022-11-13T16:37:55.665Z,2.40
2022-11-13T16:40:28.532Z,2.28
2022-11-13T16:43:00.707Z,2.72
2022-11-13T16:45:30.836Z,2.85
2022-11-13T16:47:59.865Z,2.90
2022-11-13T16:50:33.408Z,2.97
2022-11-13T16:53:03.056Z,2.72
2022-11-13T16:55:32.233Z,2.85
2022-11-13T16:58:01.164Z,2.38
2022-11-13T17:00:32.605Z,2.47
2022-11-13T17:03:02.488Z,2.25
2022-11-13T17:05:31.437Z,2.25
2022-11-13T17:08:01.170Z,1.88
2022-11-13T17:10:31.998Z,2.22
2022-11-13T17:13:05.245Z,2.40
2022-11-13T17:15:35.581Z,2.20
2022-11-13T17:18:03.237Z,1.90
2022-11-13T17:20:32.039Z,2.15
2022-11-13T17:23:01.947Z,2.05
2022-11-13T17:25:29.715Z,1.92
2022-11-13T17:27:58.753Z,1.88
2022-11-13T17:30:27.820Z,2.17
2022-11-13T17:32:58.131Z,2.10
2022-11-13T17:35:26.946Z,2.20
2022-11-13T17:37:56.009Z,2.33
2022-11-13T17:40:27.399Z,1.88
2022-11-13T17:42:55.461Z,2.20
2022-11-13T17:45:24.318Z,1.90
2022-11-13T17:47:52.549Z,2.30
2022-11-13T17:50:20.208Z,1.83
2022-11-13T17:52:47.561Z,1.60
2022-11-13T17:55:15.431Z,1.95
2022-11-13T17:57:47.718Z,1.80
2022-11-13T18:00:20.012Z,6.40
2022-11-13T18:02:47.610Z,1.77
2022-11-13T18:05:19.147Z,2.58
2022-11-13T18:07:46.669Z,2.85
2022-11-13T18:10:14.195Z,3.50
2022-11-13T18:12:41.801Z,2.15
2022-11-13T18:15:10.026Z,2.10
2022-11-13T18:17:38.293Z,1.98
2022-11-13T18:20:07.360Z,2.50
2022-11-13T18:22:39.323Z,2.03
2022-11-13T18:25:08.413Z,2.75
2022-11-13T18:27:38.652Z,2.90
2022-11-13T18:30:08.758Z,2.42
2022-11-13T18:32:36.599Z,2.47
2022-11-13T18:35:04.608Z,2.50
2022-11-13T18:37:33.295Z,2.45
2022-11-13T18:40:01.903Z,2.10
2022-11-13T18:42:30.184Z,3.92
2022-11-13T18:45:00.559Z,3.53
2022-11-13T18:47:35.593Z,3.28
2022-11-13T18:50:03.546Z,3.47
2022-11-13T18:52:34.323Z,4.15
2022-11-13T18:55:04.795Z,7.47
2022-11-13T18:57:32.620Z,4.53
2022-11-13T19:00:02.092Z,5.38
2022-11-13T19:02:29.974Z,3.00
2022-11-13T19:04:57.498Z,2.67
2022-11-13T19:07:25.430Z,2.53
2022-11-13T19:09:53.661Z,2.63
2022-11-13T19:12:24.396Z,2.35
2022-11-13T19:14:56.334Z,2.63
2022-11-13T19:17:24.050Z,2.40
2022-11-13T19:19:53.586Z,1.98
2022-11-13T19:22:23.566Z,2.42
2022-11-13T19:24:53.420Z,4.90
2022-11-13T19:27:26.039Z,3.10
2022-11-13T19:29:54.094Z,2.30
2022-11-13T19:32:23.599Z,2.08
2022-11-13T19:34:59.518Z,3.25
2022-11-13T19:37:26.982Z,2.00
2022-11-13T19:39:54.789Z,2.22
2022-11-13T19:42:23.424Z,2.15
2022-11-13T19:44:50.881Z,3.13
2022-11-13T19:47:19.319Z,6.00
2022-11-13T19:49:46.771Z,3.13
2022-11-13T19:52:17.283Z,3.60
2022-11-13T19:54:45.498Z,2.20
2022-11-13T19:57:13.509Z,2.17
2022-11-13T19:59:41.092Z,2.40
2022-11-13T20:02:09.805Z,2.55
2022-11-13T20:04:43.522Z,2.55
2022-11-13T20:07:11.918Z,2.92
2022-11-13T20:09:40.285Z,2.88
2022-11-13T20:12:07.931Z,3.58
2022-11-13T20:14:38.406Z,4.65
2022-11-13T20:17:06.569Z,6.63
2022-11-13T20:19:35.043Z,7.18
2022-11-13T20:22:03.304Z,4.53
2022-11-13T20:24:30.911Z,2.80
2022-11-13T20:26:58.396Z,4.32
2022-11-13T20:29:26.675Z,5.70
2022-11-13T20:31:54.128Z,3.92
2022-11-13T20:34:22.096Z,4.85
2022-11-13T20:36:49.529Z,5.07
2022-11-13T20:39:18.048Z,7.75
2022-11-13T20:41:45.607Z,6.60
2022-11-13T20:44:15.800Z,7.95
2022-11-13T20:46:43.191Z,4.53
2022-11-13T20:49:10.933Z,3.78
2022-11-13T20:51:38.418Z,2.90
2022-11-13T20:54:09.131Z,2.60
2022-11-13T20:56:36.621Z,2.83
2022-11-13T20:59:05.624Z,2.85
2022-11-13T21:01:35.376Z,4.20
2022-11-13T21:04:03.946Z,3.70
2022-11-13T21:06:31.510Z,3.45
2022-11-13T21:08:58.819Z,2.97
2022-11-13T21:11:26.229Z,5.53
2022-11-13T21:13:55.648Z,2.95
2022-11-13T21:16:23.559Z,2.80
2022-11-13T21:18:50.989Z,2.38
2022-11-13T21:21:20.892Z,2.80
2022-11-13T21:23:49.288Z,3.05
2022-11-13T21:26:16.846Z,2.75
2022-11-13T21:28:44.679Z,2.90
2022-11-13T21:31:20.013Z,2.38
2022-11-13T21:33:48.927Z,3.03
2022-11-13T21:36:22.272Z,2.80
2022-11-13T21:38:52.713Z,3.15
2022-11-13T21:41:21.670Z,3.38
2022-11-13T21:43:49.662Z,2.67
2022-11-13T21:46:18.680Z,3.10
2022-11-13T21:48:46.518Z,3.10
2022-11-13T21:51:15.011Z,2.60
2022-11-13T21:53:43.151Z,2.78
2022-11-13T21:56:15.392Z,2.97
2022-11-13T21:58:43.832Z,2.53
2022-11-13T22:01:12.873Z,2.63
2022-11-13T22:03:40.633Z,2.20
2022-11-13T22:06:22.181Z,2.47
2022-11-13T22:09:00.218Z,2.60
2022-11-13T22:11:30.062Z,2.40
2022-11-13T22:13:59.362Z,2.63
2022-11-13T22:16:28.790Z,2.50
2022-11-13T22:18:58.234Z,2.70
2022-11-13T22:21:28.803Z,2.47
2022-11-13T22:23:57.104Z,2.75
2022-11-13T22:26:26.257Z,2.45
2022-11-13T22:28:54.784Z,2.55
2022-11-13T22:31:25.638Z,2.20
2022-11-13T22:33:55.046Z,2.70
2022-11-13T22:36:26.295Z,2.80
2022-11-13T22:38:54.566Z,2.42
2022-11-13T22:41:33.379Z,2.85
2022-11-13T22:44:04.998Z,2.90
2022-11-13T22:46:34.299Z,2.88
2022-11-13T22:49:03.079Z,3.10
2022-11-13T22:51:39.091Z,2.78
2022-11-13T22:54:08.725Z,2.40
2022-11-13T22:56:37.396Z,2.90
2022-11-13T22:59:07.120Z,3.03
2022-11-13T23:01:36.736Z,2.83
2022-11-13T23:04:07.266Z,2.55
2022-11-13T23:06:35.923Z,2.30
2022-11-13T23:09:04.403Z,2.35
2022-11-13T23:11:34.593Z,3.17
2022-11-13T23:14:04.307Z,2.35
2022-11-13T23:16:33.179Z,2.28
2022-11-13T23:19:01.622Z,2.58
2022-11-13T23:21:30.246Z,2.80
2022-11-13T23:23:58.580Z,3.10
2022-11-13T23:26:27.055Z,2.85
2022-11-13T23:28:55.271Z,2.83
2022-11-13T23:31:24.475Z,3.25
2022-11-13T23:33:52.005Z,2.92
2022-11-13T23:36:19.840Z,3.40
2022-11-13T23:38:47.690Z,3.40
2022-11-13T23:41:15.481Z,3.28
2022-11-13T23:46:30.371Z,3.22
2022-11-13T23:48:57.940Z,2.70
2022-11-13T23:51:25.651Z,3.00
2022-11-13T23:53:53.211Z,2.83
2022-11-13T23:56:20.709Z,2.95
2022-11-13T23:58:48.130Z,2.67
