createdAt,value
2019-03-28T00:00:50.418Z,4.00
2019-03-28T00:01:50.420Z,4.00
2019-03-28T00:02:50.419Z,4.00
2019-03-28T00:03:50.412Z,4.00
2019-03-28T00:04:50.401Z,4.00
2019-03-28T00:05:50.396Z,4.00
2019-03-28T00:06:50.383Z,4.00
2019-03-28T00:07:50.361Z,4.00
2019-03-28T00:08:50.421Z,4.00
2019-03-28T00:09:50.367Z,4.00
2019-03-28T00:10:50.359Z,4.00
2019-03-28T00:11:50.352Z,4.00
2019-03-28T00:12:50.338Z,4.00
2019-03-28T00:13:50.333Z,4.00
2019-03-28T00:14:50.362Z,4.00
2019-03-28T00:15:50.321Z,4.00
2019-03-28T00:16:50.347Z,4.00
2019-03-28T00:17:50.333Z,4.00
2019-03-28T00:18:50.282Z,4.00
2019-03-28T00:19:50.299Z,4.00
2019-03-28T00:20:50.272Z,4.00
2019-03-28T00:21:50.271Z,4.00
2019-03-28T00:22:50.255Z,4.00
2019-03-28T00:23:50.261Z,4.00
2019-03-28T00:24:50.249Z,4.00
2019-03-28T00:25:50.248Z,4.00
2019-03-28T00:26:50.219Z,4.00
2019-03-28T00:27:50.231Z,4.00
2019-03-28T00:28:50.197Z,4.00
2019-03-28T00:29:50.251Z,4.00
2019-03-28T00:30:50.195Z,4.00
2019-03-28T00:31:50.185Z,4.00
2019-03-28T00:32:50.186Z,4.00
2019-03-28T00:33:50.220Z,4.00
2019-03-28T00:34:50.156Z,4.00
2019-03-28T00:35:50.161Z,4.00
2019-03-28T00:36:50.136Z,4.00
2019-03-28T00:37:50.127Z,4.00
2019-03-28T00:38:50.189Z,4.00
2019-03-28T00:39:50.173Z,4.00
2019-03-28T00:40:50.127Z,4.00
2019-03-28T00:41:50.131Z,4.00
2019-03-28T00:42:50.120Z,4.00
2019-03-28T00:43:50.119Z,4.00
2019-03-28T00:44:50.103Z,4.00
2019-03-28T00:45:50.086Z,4.00
2019-03-28T00:46:50.081Z,4.00
2019-03-28T00:47:50.067Z,4.00
2019-03-28T00:48:50.071Z,4.00
2019-03-28T00:49:50.066Z,4.00
2019-03-28T00:50:50.031Z,4.00
2019-03-28T00:51:50.368Z,4.00
2019-03-28T00:52:50.034Z,4.00
2019-03-28T00:53:50.018Z,4.00
2019-03-28T00:54:50.029Z,4.00
2019-03-28T00:55:50.052Z,4.00
2019-03-28T00:56:50.009Z,4.00
2019-03-28T00:57:50.009Z,4.00
2019-03-28T00:58:50.004Z,4.00
2019-03-28T00:59:50.022Z,4.00
2019-03-28T01:00:49.951Z,4.00
2019-03-28T01:01:49.953Z,4.00
2019-03-28T01:02:49.953Z,4.00
2019-03-28T01:03:49.951Z,4.00
2019-03-28T01:04:49.928Z,4.00
2019-03-28T01:05:49.944Z,4.00
2019-03-28T01:06:49.926Z,4.00
2019-03-28T01:07:49.898Z,4.00
2019-03-28T01:08:49.899Z,4.00
2019-03-28T01:09:49.891Z,4.00
2019-03-28T01:10:49.946Z,4.00
2019-03-28T01:11:49.873Z,4.00
2019-03-28T01:12:49.894Z,4.00
2019-03-28T01:13:49.880Z,4.00
2019-03-28T01:14:49.845Z,4.00
2019-03-28T01:15:49.849Z,4.00
2019-03-28T01:16:49.839Z,4.00
2019-03-28T01:17:49.835Z,4.00
2019-03-28T01:18:49.839Z,4.00
2019-03-28T01:19:49.819Z,4.00
2019-03-28T01:20:49.802Z,4.00
2019-03-28T01:21:49.816Z,4.00
2019-03-28T01:22:49.795Z,4.00
2019-03-28T01:23:49.777Z,4.00
2019-03-28T01:24:49.786Z,4.00
2019-03-28T01:25:49.791Z,4.00
2019-03-28T01:26:57.185Z,4.00
2019-03-28T01:27:50.264Z,4.00
2019-03-28T01:28:49.740Z,4.00
2019-03-28T01:29:49.739Z,4.00
2019-03-28T01:30:49.735Z,4.00
2019-03-28T01:31:49.765Z,4.00
2019-03-28T01:32:49.725Z,4.00
2019-03-28T01:33:49.723Z,4.00
2019-03-28T01:34:49.715Z,4.00
2019-03-28T01:35:49.706Z,4.00
2019-03-28T01:36:49.704Z,4.00
2019-03-28T01:37:49.697Z,4.00
2019-03-28T01:38:49.684Z,4.00
2019-03-28T01:39:49.674Z,4.00
2019-03-28T01:40:49.666Z,4.00
2019-03-28T01:41:49.642Z,4.00
2019-03-28T01:42:49.642Z,4.00
2019-03-28T01:43:49.647Z,4.00
2019-03-28T01:44:49.640Z,4.00
2019-03-28T01:45:49.636Z,4.00
2019-03-28T01:46:50.244Z,4.00
2019-03-28T01:47:49.612Z,4.00
2019-03-28T01:48:49.616Z,4.00
2019-03-28T01:49:50.177Z,4.00
2019-03-28T01:50:49.565Z,4.00
2019-03-28T01:51:49.577Z,4.00
2019-03-28T01:52:49.565Z,4.00
2019-03-28T01:53:49.538Z,4.00
2019-03-28T01:54:49.538Z,4.00
2019-03-28T01:55:49.522Z,4.00
2019-03-28T01:56:49.537Z,4.00
2019-03-28T01:57:49.568Z,4.00
2019-03-28T01:58:49.525Z,4.00
2019-03-28T01:59:49.516Z,4.00
2019-03-28T02:00:49.487Z,4.00
2019-03-28T02:01:49.491Z,4.00
2019-03-28T02:02:49.488Z,4.00
2019-03-28T02:03:49.478Z,4.00
2019-03-28T02:04:49.465Z,4.00
2019-03-28T02:05:49.453Z,4.00
2019-03-28T02:06:49.446Z,4.00
2019-03-28T02:07:50.242Z,4.00
2019-03-28T02:08:49.433Z,4.00
2019-03-28T02:09:49.407Z,4.00
2019-03-28T02:10:49.569Z,4.00
2019-03-28T02:11:49.411Z,4.00
2019-03-28T02:12:49.403Z,4.00
2019-03-28T02:13:49.386Z,4.00
2019-03-28T02:14:49.378Z,4.00
2019-03-28T02:15:49.356Z,4.00
2019-03-28T02:16:49.409Z,4.00
2019-03-28T02:17:49.354Z,4.00
2019-03-28T02:18:49.357Z,4.00
2019-03-28T02:19:49.332Z,4.00
2019-03-28T02:20:49.320Z,4.00
2019-03-28T02:21:49.324Z,4.00
2019-03-28T02:22:49.316Z,4.00
2019-03-28T02:23:49.299Z,4.00
2019-03-28T02:24:49.298Z,4.00
2019-03-28T02:25:49.290Z,4.00
2019-03-28T02:26:49.268Z,4.00
2019-03-28T02:27:49.270Z,4.00
2019-03-28T02:28:49.240Z,4.00
2019-03-28T02:29:49.258Z,4.00
2019-03-28T02:30:49.316Z,4.00
2019-03-28T02:31:49.231Z,4.00
2019-03-28T02:32:49.223Z,4.00
2019-03-28T02:33:49.212Z,4.00
2019-03-28T02:34:49.320Z,4.00
2019-03-28T02:35:49.208Z,4.00
2019-03-28T02:36:49.179Z,4.00
2019-03-28T02:37:49.177Z,4.00
2019-03-28T02:38:49.179Z,4.00
2019-03-28T02:39:49.167Z,4.00
2019-03-28T02:40:49.155Z,4.00
2019-03-28T02:41:49.148Z,4.00
2019-03-28T02:42:49.131Z,4.00
2019-03-28T02:43:49.131Z,4.00
2019-03-28T02:44:49.122Z,4.00
2019-03-28T02:45:49.093Z,4.00
2019-03-28T02:46:49.085Z,4.00
2019-03-28T02:47:49.101Z,4.00
2019-03-28T02:48:49.090Z,4.00
2019-03-28T02:49:49.075Z,4.00
2019-03-28T02:50:49.065Z,4.00
2019-03-28T02:51:49.067Z,4.00
2019-03-28T02:52:49.056Z,4.00
2019-03-28T02:53:49.024Z,4.00
2019-03-28T02:54:49.023Z,4.00
2019-03-28T02:55:49.698Z,4.00
2019-03-28T02:56:49.025Z,4.00
2019-03-28T02:57:49.007Z,4.00
2019-03-28T02:58:48.995Z,4.00
2019-03-28T02:59:48.981Z,4.00
2019-03-28T03:00:48.957Z,4.00
2019-03-28T03:01:48.974Z,4.00
2019-03-28T03:02:48.946Z,4.00
2019-03-28T03:03:48.960Z,4.00
2019-03-28T03:04:48.956Z,4.00
2019-03-28T03:05:48.928Z,4.00
2019-03-28T03:06:48.931Z,4.00
2019-03-28T03:07:48.913Z,4.00
2019-03-28T03:08:48.905Z,4.00
2019-03-28T03:09:48.891Z,4.00
2019-03-28T03:10:48.903Z,4.00
2019-03-28T03:11:48.885Z,4.00
2019-03-28T03:12:48.884Z,4.00
2019-03-28T03:13:48.865Z,4.00
2019-03-28T03:14:48.854Z,4.00
2019-03-28T03:15:48.827Z,4.00
2019-03-28T03:16:49.200Z,4.00
2019-03-28T03:17:48.839Z,4.00
2019-03-28T03:18:48.816Z,4.00
2019-03-28T03:19:48.826Z,4.00
2019-03-28T03:20:48.824Z,4.00
2019-03-28T03:21:48.810Z,4.00
2019-03-28T03:22:48.791Z,4.00
2019-03-28T03:23:48.973Z,4.00
2019-03-28T03:24:48.783Z,4.00
2019-03-28T03:25:48.757Z,4.00
2019-03-28T03:26:48.741Z,4.00
2019-03-28T03:27:57.872Z,4.00
2019-03-28T03:28:48.724Z,4.00
2019-03-28T03:29:48.715Z,4.00
2019-03-28T03:30:48.755Z,4.00
2019-03-28T03:31:48.715Z,4.00
2019-03-28T03:32:48.706Z,4.00
2019-03-28T03:33:48.707Z,4.00
2019-03-28T03:34:48.688Z,4.00
2019-03-28T03:35:48.690Z,4.00
2019-03-28T03:36:48.715Z,4.00
2019-03-28T03:37:48.680Z,4.00
2019-03-28T03:38:48.638Z,4.00
2019-03-28T03:39:48.635Z,4.00
2019-03-28T03:40:48.683Z,4.00
2019-03-28T03:41:48.624Z,4.00
2019-03-28T03:42:48.603Z,4.00
2019-03-28T03:43:49.679Z,4.00
2019-03-28T03:44:48.591Z,4.00
2019-03-28T03:45:48.599Z,4.00
2019-03-28T03:46:48.598Z,4.00
2019-03-28T03:47:48.583Z,4.00
2019-03-28T03:48:48.606Z,4.00
2019-03-28T03:49:48.570Z,4.00
2019-03-28T03:50:48.786Z,4.00
2019-03-28T03:51:48.547Z,4.00
2019-03-28T03:52:48.521Z,4.00
2019-03-28T03:53:48.535Z,4.00
2019-03-28T03:54:48.522Z,4.00
2019-03-28T03:55:48.504Z,4.00
2019-03-28T03:56:48.483Z,4.00
2019-03-28T03:57:48.500Z,4.00
2019-03-28T03:58:48.479Z,4.00
2019-03-28T03:59:48.470Z,4.00
2019-03-28T04:00:48.502Z,4.00
2019-03-28T04:01:48.447Z,4.00
2019-03-28T04:02:48.466Z,4.00
2019-03-28T04:03:48.422Z,4.00
2019-03-28T04:04:48.429Z,4.00
2019-03-28T04:05:48.417Z,4.00
2019-03-28T04:06:48.419Z,4.00
2019-03-28T04:07:48.396Z,4.00
2019-03-28T04:08:48.442Z,4.00
2019-03-28T04:09:48.409Z,4.00
2019-03-28T04:10:48.387Z,4.00
2019-03-28T04:11:48.368Z,4.00
2019-03-28T04:12:48.356Z,4.00
2019-03-28T04:13:48.345Z,4.00
2019-03-28T04:14:48.343Z,4.00
2019-03-28T04:15:48.370Z,4.00
2019-03-28T04:16:48.315Z,4.00
2019-03-28T04:17:48.335Z,4.00
2019-03-28T04:18:48.303Z,4.00
2019-03-28T04:19:48.300Z,4.00
2019-03-28T04:20:48.301Z,4.00
2019-03-28T04:21:48.300Z,4.00
2019-03-28T04:22:48.280Z,4.00
2019-03-28T04:23:48.291Z,4.00
2019-03-28T04:24:48.247Z,4.00
2019-03-28T04:25:48.300Z,4.00
2019-03-28T04:26:48.237Z,4.00
2019-03-28T04:27:48.229Z,4.00
2019-03-28T04:28:48.262Z,4.00
2019-03-28T04:29:48.216Z,4.00
2019-03-28T04:30:48.218Z,4.00
2019-03-28T04:31:48.214Z,4.00
2019-03-28T04:32:48.178Z,4.00
2019-03-28T04:33:48.184Z,4.00
2019-03-28T04:34:48.174Z,4.00
2019-03-28T04:35:48.700Z,4.00
2019-03-28T04:36:48.203Z,4.00
2019-03-28T04:37:48.156Z,4.00
2019-03-28T04:38:48.142Z,4.00
2019-03-28T04:39:48.131Z,4.00
2019-03-28T04:40:48.115Z,4.00
2019-03-28T04:41:48.128Z,4.00
2019-03-28T04:42:48.106Z,4.00
2019-03-28T04:43:48.090Z,4.00
2019-03-28T04:44:48.103Z,4.00
2019-03-28T04:45:48.100Z,4.00
2019-03-28T04:46:48.065Z,4.00
2019-03-28T04:47:48.084Z,4.00
2019-03-28T04:48:50.626Z,4.00
2019-03-28T04:49:48.026Z,4.00
2019-03-28T04:50:48.025Z,4.00
2019-03-28T04:51:48.038Z,4.00
2019-03-28T04:52:48.011Z,4.00
2019-03-28T04:53:48.004Z,4.00
2019-03-28T04:54:48.037Z,4.00
2019-03-28T04:55:47.993Z,4.00
2019-03-28T04:56:47.973Z,4.00
2019-03-28T04:57:47.979Z,4.00
2019-03-28T04:58:47.955Z,4.00
2019-03-28T04:59:47.970Z,4.00
2019-03-28T05:00:47.966Z,4.00
2019-03-28T05:02:01.038Z,4.00
2019-03-28T05:02:47.939Z,4.00
2019-03-28T05:03:47.962Z,4.00
2019-03-28T05:04:47.928Z,4.00
2019-03-28T05:05:47.922Z,4.00
2019-03-28T05:06:47.895Z,4.00
2019-03-28T05:07:47.885Z,4.00
2019-03-28T05:08:47.870Z,4.00
2019-03-28T05:09:47.867Z,4.00
2019-03-28T05:10:47.888Z,4.00
2019-03-28T05:11:47.843Z,4.00
2019-03-28T05:12:47.849Z,4.00
2019-03-28T05:13:47.851Z,4.00
2019-03-28T05:14:47.836Z,4.00
2019-03-28T05:15:47.809Z,4.00
2019-03-28T05:16:48.385Z,4.00
2019-03-28T05:17:47.799Z,4.00
2019-03-28T05:18:47.787Z,4.00
2019-03-28T05:19:48.355Z,4.00
2019-03-28T05:20:47.778Z,4.00
2019-03-28T05:21:47.779Z,4.00
2019-03-28T05:22:48.462Z,4.00
2019-03-28T05:23:47.740Z,4.00
2019-03-28T05:24:47.741Z,4.00
2019-03-28T05:25:47.750Z,4.00
2019-03-28T05:26:47.721Z,4.00
2019-03-28T05:27:47.732Z,4.00
2019-03-28T05:28:56.991Z,4.00
2019-03-28T05:29:47.707Z,4.00
2019-03-28T05:30:47.697Z,4.00
2019-03-28T05:31:47.685Z,4.00
2019-03-28T05:32:47.681Z,4.00
2019-03-28T05:33:47.676Z,4.00
2019-03-28T05:34:47.644Z,4.00
2019-03-28T05:35:47.678Z,4.00
2019-03-28T05:36:47.683Z,4.00
2019-03-28T05:37:47.632Z,4.00
2019-03-28T05:38:47.624Z,4.00
2019-03-28T05:39:47.599Z,4.00
2019-03-28T05:40:47.601Z,4.00
2019-03-28T05:41:47.592Z,4.00
2019-03-28T05:42:47.590Z,4.00
2019-03-28T05:43:47.594Z,4.00
2019-03-28T05:44:47.577Z,4.00
2019-03-28T05:45:47.726Z,4.00
2019-03-28T05:46:47.554Z,4.00
2019-03-28T05:47:47.540Z,4.00
2019-03-28T05:48:47.557Z,4.00
2019-03-28T05:49:47.527Z,4.00
2019-03-28T05:50:47.535Z,4.00
2019-03-28T05:51:47.510Z,4.00
2019-03-28T05:52:47.522Z,4.00
2019-03-28T05:53:47.492Z,4.00
2019-03-28T05:54:47.496Z,4.00
2019-03-28T05:55:47.486Z,4.00
2019-03-28T05:56:47.477Z,4.00
2019-03-28T05:57:47.471Z,4.00
2019-03-28T05:58:47.465Z,4.00
2019-03-28T05:59:47.452Z,4.00
2019-03-28T06:00:51.089Z,4.00
2019-03-28T06:01:47.416Z,4.00
2019-03-28T06:02:47.429Z,4.00
2019-03-28T06:03:47.398Z,4.00
2019-03-28T06:04:47.402Z,4.00
2019-03-28T06:05:47.411Z,4.00
2019-03-28T06:06:47.394Z,4.00
2019-03-28T06:07:47.387Z,4.00
2019-03-28T06:08:47.360Z,4.00
2019-03-28T06:09:47.358Z,4.00
2019-03-28T06:10:47.360Z,4.00
2019-03-28T06:11:47.324Z,4.00
2019-03-28T06:12:47.319Z,4.00
2019-03-28T06:13:47.320Z,4.00
2019-03-28T06:14:47.326Z,4.00
2019-03-28T06:15:47.322Z,4.00
2019-03-28T06:16:47.308Z,4.00
2019-03-28T06:17:47.290Z,4.00
2019-03-28T06:18:47.280Z,4.00
2019-03-28T06:19:47.274Z,4.00
2019-03-28T06:20:47.280Z,4.00
2019-03-28T06:21:47.529Z,4.00
2019-03-28T06:22:47.262Z,4.00
2019-03-28T06:23:47.242Z,4.00
2019-03-28T06:24:47.221Z,4.00
2019-03-28T06:25:47.203Z,4.00
2019-03-28T06:26:49.872Z,4.00
2019-03-28T06:27:47.198Z,4.00
2019-03-28T06:28:47.206Z,4.00
2019-03-28T06:29:47.223Z,4.00
2019-03-28T06:30:47.159Z,4.00
2019-03-28T06:31:55.259Z,4.00
2019-03-28T06:32:47.170Z,4.00
2019-03-28T06:33:47.157Z,4.00
2019-03-28T06:34:47.180Z,4.00
2019-03-28T06:35:47.128Z,4.00
2019-03-28T06:36:47.169Z,4.00
2019-03-28T06:37:47.105Z,4.00
2019-03-28T06:38:47.116Z,4.00
2019-03-28T06:39:47.093Z,4.00
2019-03-28T06:40:47.100Z,4.00
2019-03-28T06:41:47.059Z,4.00
2019-03-28T06:42:47.111Z,4.00
2019-03-28T06:43:47.063Z,4.00
2019-03-28T06:44:47.095Z,4.00
2019-03-28T06:45:47.064Z,4.00
2019-03-28T06:46:47.070Z,4.00
2019-03-28T06:47:47.012Z,4.00
2019-03-28T06:48:47.036Z,4.00
2019-03-28T06:49:47.000Z,4.00
2019-03-28T06:50:46.993Z,4.00
2019-03-28T06:51:46.984Z,4.00
2019-03-28T06:52:46.963Z,4.00
2019-03-28T06:53:46.966Z,4.00
2019-03-28T06:54:46.957Z,4.00
2019-03-28T06:55:46.943Z,4.00
2019-03-28T06:56:46.962Z,4.00
2019-03-28T06:57:46.932Z,4.00
2019-03-28T06:58:46.982Z,4.00
2019-03-28T06:59:46.931Z,4.00
2019-03-28T07:00:47.050Z,4.00
2019-03-28T07:01:46.924Z,4.00
2019-03-28T07:02:46.900Z,4.00
2019-03-28T07:03:47.491Z,4.00
2019-03-28T07:04:46.869Z,4.00
2019-03-28T07:05:46.860Z,4.00
2019-03-28T07:06:46.847Z,4.00
2019-03-28T07:07:46.845Z,4.00
2019-03-28T07:08:46.841Z,4.00
2019-03-28T07:09:46.847Z,4.00
2019-03-28T07:10:46.843Z,4.00
2019-03-28T07:11:46.815Z,4.00
2019-03-28T07:12:46.801Z,4.00
2019-03-28T07:13:46.836Z,4.00
2019-03-28T07:14:46.783Z,4.00
2019-03-28T07:15:46.769Z,4.00
2019-03-28T07:16:46.784Z,4.00
2019-03-28T07:17:46.761Z,4.00
2019-03-28T07:18:46.804Z,4.00
2019-03-28T07:19:46.751Z,4.00
2019-03-28T07:20:46.719Z,4.00
2019-03-28T07:21:46.744Z,4.00
2019-03-28T07:22:46.736Z,4.00
2019-03-28T07:23:46.713Z,4.00
2019-03-28T07:24:46.724Z,4.00
2019-03-28T07:25:46.815Z,4.00
2019-03-28T07:26:46.709Z,4.00
2019-03-28T07:27:46.688Z,4.00
2019-03-28T07:28:46.684Z,4.00
2019-03-28T07:29:51.121Z,4.00
2019-03-28T07:30:46.678Z,4.00
2019-03-28T07:31:46.633Z,4.00
2019-03-28T07:32:46.633Z,4.00
2019-03-28T07:33:46.620Z,4.00
2019-03-28T07:34:46.611Z,4.00
2019-03-28T07:35:46.621Z,4.00
2019-03-28T07:36:46.636Z,4.00
2019-03-28T07:37:46.591Z,4.00
2019-03-28T07:38:46.600Z,4.00
2019-03-28T07:39:46.572Z,4.00
2019-03-28T07:40:46.571Z,4.00
2019-03-28T07:41:46.727Z,4.00
2019-03-28T07:42:46.542Z,4.00
2019-03-28T07:43:46.552Z,4.00
2019-03-28T07:44:46.529Z,4.00
2019-03-28T07:45:46.527Z,4.00
2019-03-28T07:46:47.599Z,4.00
2019-03-28T07:47:46.540Z,4.00
2019-03-28T07:48:46.516Z,4.00
2019-03-28T07:49:46.468Z,4.00
2019-03-28T07:50:46.492Z,4.00
2019-03-28T07:51:46.467Z,4.00
2019-03-28T07:52:46.468Z,4.00
2019-03-28T07:53:47.401Z,4.00
2019-03-28T07:54:48.780Z,4.00
2019-03-28T07:55:46.450Z,4.00
2019-03-28T07:56:46.414Z,4.00
2019-03-28T07:57:46.406Z,4.00
2019-03-28T07:58:46.395Z,4.00
2019-03-28T07:59:46.381Z,4.00
2019-03-28T08:00:46.406Z,4.00
2019-03-28T08:01:46.379Z,4.00
2019-03-28T08:02:46.372Z,4.00
2019-03-28T08:03:46.352Z,4.00
2019-03-28T08:04:46.371Z,4.00
2019-03-28T08:05:46.391Z,4.00
2019-03-28T08:06:50.096Z,4.00
2019-03-28T08:07:47.078Z,4.00
2019-03-28T08:08:46.365Z,4.00
2019-03-28T08:09:46.353Z,4.00
2019-03-28T08:10:46.310Z,4.00
2019-03-28T08:11:48.187Z,4.00
2019-03-28T08:12:46.274Z,4.00
2019-03-28T08:13:46.295Z,4.00
2019-03-28T08:14:46.287Z,4.00
2019-03-28T08:15:46.267Z,4.00
2019-03-28T08:16:46.243Z,4.00
2019-03-28T08:17:46.232Z,4.00
2019-03-28T08:18:46.250Z,4.00
2019-03-28T08:19:46.244Z,4.00
2019-03-28T08:20:46.220Z,4.00
2019-03-28T08:21:46.193Z,4.00
2019-03-28T08:22:46.207Z,4.00
2019-03-28T08:23:46.215Z,4.00
2019-03-28T08:24:46.355Z,4.00
2019-03-28T08:25:46.166Z,4.00
2019-03-28T08:26:46.187Z,4.00
2019-03-28T08:27:46.158Z,4.00
2019-03-28T08:28:46.143Z,4.00
2019-03-28T08:29:46.149Z,4.00
2019-03-28T08:30:46.180Z,4.00
2019-03-28T08:31:46.126Z,4.00
2019-03-28T08:32:46.127Z,4.00
2019-03-28T08:33:46.096Z,4.00
2019-03-28T08:34:46.089Z,4.00
2019-03-28T08:35:46.077Z,4.00
2019-03-28T08:36:46.092Z,4.00
2019-03-28T08:37:46.078Z,4.00
2019-03-28T08:38:46.060Z,4.00
2019-03-28T08:39:46.071Z,4.00
2019-03-28T08:40:46.049Z,4.00
2019-03-28T08:41:48.554Z,4.00
2019-03-28T08:42:46.036Z,4.00
2019-03-28T08:43:46.038Z,4.00
2019-03-28T08:44:46.003Z,4.00
2019-03-28T08:45:45.999Z,4.00
2019-03-28T08:46:45.995Z,4.00
2019-03-28T08:47:45.994Z,4.00
2019-03-28T08:48:45.989Z,4.00
2019-03-28T08:49:45.964Z,4.00
2019-03-28T08:50:46.005Z,4.00
2019-03-28T08:51:45.954Z,4.00
2019-03-28T08:52:45.954Z,4.00
2019-03-28T08:53:45.944Z,4.00
2019-03-28T08:54:45.946Z,4.00
2019-03-28T08:55:45.941Z,4.00
2019-03-28T08:56:45.893Z,4.00
2019-03-28T08:57:45.920Z,8.00
2019-03-28T08:58:45.902Z,8.00
2019-03-28T08:59:45.974Z,8.00
2019-03-28T09:00:52.492Z,8.00
2019-03-28T09:01:45.879Z,8.00
2019-03-28T09:02:45.878Z,8.00
2019-03-28T09:03:45.867Z,8.00
2019-03-28T09:04:45.938Z,8.00
2019-03-28T09:05:45.831Z,8.00
2019-03-28T09:06:45.843Z,12.00
2019-03-28T09:07:45.828Z,8.00
2019-03-28T09:08:45.808Z,12.00
2019-03-28T09:09:45.796Z,12.00
2019-03-28T09:10:45.793Z,12.00
2019-03-28T09:11:45.798Z,12.00
2019-03-28T09:12:45.927Z,16.00
2019-03-28T09:13:45.760Z,16.00
2019-03-28T09:14:45.810Z,20.00
2019-03-28T09:15:45.761Z,20.00
2019-03-28T09:16:45.745Z,16.00
2019-03-28T09:17:45.715Z,16.00
2019-03-28T09:18:45.938Z,16.00
2019-03-28T09:19:45.709Z,20.00
2019-03-28T09:20:45.757Z,24.00
2019-03-28T09:21:45.689Z,24.00
2019-03-28T09:22:45.684Z,28.00
2019-03-28T09:23:45.697Z,28.00
2019-03-28T09:24:45.695Z,36.00
2019-03-28T09:25:45.663Z,36.00
2019-03-28T09:26:45.665Z,40.00
2019-03-28T09:27:45.629Z,44.00
2019-03-28T09:28:45.657Z,48.00
2019-03-28T09:29:45.637Z,52.00
2019-03-28T09:30:49.661Z,52.00
2019-03-28T09:31:45.604Z,56.00
2019-03-28T09:32:45.593Z,60.00
2019-03-28T09:33:45.613Z,60.00
2019-03-28T09:34:45.613Z,64.00
2019-03-28T09:35:45.762Z,68.00
2019-03-28T09:36:45.572Z,72.00
2019-03-28T09:37:45.605Z,72.00
2019-03-28T09:38:45.568Z,76.00
2019-03-28T09:39:45.560Z,76.00
2019-03-28T09:40:45.593Z,80.00
2019-03-28T09:41:45.518Z,84.00
2019-03-28T09:42:45.533Z,88.00
2019-03-28T09:43:55.138Z,88.00
2019-03-28T09:44:45.505Z,92.00
2019-03-28T09:45:45.517Z,92.00
2019-03-28T09:46:45.471Z,96.00
2019-03-28T09:47:45.485Z,100.00
2019-03-28T09:48:45.500Z,100.00
2019-03-28T09:49:45.477Z,112.00
2019-03-28T09:50:45.510Z,124.00
2019-03-28T09:51:45.452Z,136.00
2019-03-28T09:52:45.485Z,148.00
2019-03-28T09:53:45.439Z,156.00
2019-03-28T09:54:45.403Z,152.00
2019-03-28T09:55:45.422Z,152.00
2019-03-28T09:56:45.395Z,164.00
2019-03-28T09:57:45.417Z,164.00
2019-03-28T09:58:45.385Z,156.00
2019-03-28T09:59:45.392Z,152.00
2019-03-28T10:00:45.415Z,152.00
2019-03-28T10:01:45.338Z,168.00
2019-03-28T10:02:45.369Z,192.00
2019-03-28T10:03:45.389Z,212.00
2019-03-28T10:04:45.340Z,216.00
2019-03-28T10:05:45.335Z,208.00
2019-03-28T10:06:45.337Z,192.00
2019-03-28T10:07:45.311Z,176.00
2019-03-28T10:08:45.321Z,180.00
2019-03-28T10:09:45.674Z,200.00
2019-03-28T10:10:48.520Z,216.00
2019-03-28T10:11:45.259Z,236.00
2019-03-28T10:12:45.262Z,236.00
2019-03-28T10:13:45.285Z,232.00
2019-03-28T10:14:45.264Z,236.00
2019-03-28T10:15:45.254Z,228.00
2019-03-28T10:16:45.278Z,208.00
2019-03-28T10:17:45.237Z,212.00
2019-03-28T10:18:45.212Z,224.00
2019-03-28T10:19:45.810Z,220.00
2019-03-28T10:20:45.211Z,228.00
2019-03-28T10:21:45.211Z,232.00
2019-03-28T10:22:45.174Z,240.00
2019-03-28T10:23:45.189Z,256.00
2019-03-28T10:24:45.184Z,264.00
2019-03-28T10:25:45.165Z,272.00
2019-03-28T10:26:45.171Z,276.00
2019-03-28T10:27:45.162Z,276.00
2019-03-28T10:28:45.158Z,288.00
2019-03-28T10:29:45.148Z,280.00
2019-03-28T10:30:45.122Z,284.00
2019-03-28T10:31:45.106Z,264.00
2019-03-28T10:32:45.122Z,252.00
2019-03-28T10:33:45.110Z,252.00
2019-03-28T10:34:45.092Z,264.00
2019-03-28T10:35:45.124Z,268.00
2019-03-28T10:36:45.135Z,268.00
2019-03-28T10:37:45.087Z,284.00
2019-03-28T10:38:45.065Z,296.00
2019-03-28T10:39:45.060Z,304.00
2019-03-28T10:40:45.042Z,316.00
2019-03-28T10:41:45.050Z,320.00
2019-03-28T10:42:45.029Z,328.00
2019-03-28T10:43:45.019Z,336.00
2019-03-28T10:44:45.007Z,340.00
2019-03-28T10:45:45.025Z,344.00
2019-03-28T10:46:45.036Z,336.00
2019-03-28T10:47:44.983Z,324.00
2019-03-28T10:48:44.987Z,320.00
2019-03-28T10:49:44.962Z,328.00
2019-03-28T10:50:46.019Z,340.00
2019-03-28T10:51:44.960Z,340.00
2019-03-28T10:52:44.952Z,348.00
2019-03-28T10:53:44.952Z,348.00
2019-03-28T10:54:44.945Z,360.00
2019-03-28T10:55:44.916Z,372.00
2019-03-28T10:56:51.640Z,392.00
2019-03-28T10:57:44.925Z,424.00
2019-03-28T10:58:44.918Z,424.00
2019-03-28T10:59:44.904Z,420.00
2019-03-28T11:00:44.897Z,436.00
2019-03-28T11:01:50.213Z,464.00
2019-03-28T11:02:44.953Z,500.00
2019-03-28T11:03:44.851Z,508.00
2019-03-28T11:04:44.844Z,568.00
2019-03-28T11:05:44.848Z,580.00
2019-03-28T11:06:44.846Z,588.00
2019-03-28T11:07:44.853Z,648.00
2019-03-28T11:08:44.836Z,680.00
2019-03-28T11:09:44.819Z,656.00
2019-03-28T11:10:44.822Z,672.00
2019-03-28T11:11:44.813Z,652.00
2019-03-28T11:12:44.806Z,640.00
2019-03-28T11:13:44.845Z,596.00
2019-03-28T11:14:46.284Z,552.00
2019-03-28T11:15:44.776Z,572.00
2019-03-28T11:16:47.973Z,560.00
2019-03-28T11:17:44.755Z,608.00
2019-03-28T11:18:44.746Z,632.00
2019-03-28T11:19:44.747Z,636.00
2019-03-28T11:20:44.727Z,612.00
2019-03-28T11:21:44.735Z,524.00
2019-03-28T11:22:44.747Z,548.00
2019-03-28T11:23:44.712Z,568.00
2019-03-28T11:24:46.297Z,540.00
2019-03-28T11:25:44.722Z,512.00
2019-03-28T11:26:44.685Z,576.00
2019-03-28T11:27:44.703Z,624.00
2019-03-28T11:28:44.716Z,592.00
2019-03-28T11:29:44.679Z,608.00
2019-03-28T11:30:44.683Z,620.00
2019-03-28T11:31:47.756Z,596.00
2019-03-28T11:32:44.931Z,600.00
2019-03-28T11:33:44.691Z,564.00
2019-03-28T11:34:44.644Z,500.00
2019-03-28T11:35:44.635Z,472.00
2019-03-28T11:36:44.643Z,492.00
2019-03-28T11:37:45.839Z,492.00
2019-03-28T11:38:44.614Z,508.00
2019-03-28T11:39:44.616Z,472.00
2019-03-28T11:40:44.594Z,464.00
2019-03-28T11:41:44.580Z,452.00
2019-03-28T11:42:44.579Z,504.00
2019-03-28T11:43:45.499Z,540.00
2019-03-28T11:44:44.559Z,536.00
2019-03-28T11:45:44.570Z,516.00
2019-03-28T11:46:44.546Z,540.00
2019-03-28T11:47:44.539Z,548.00
2019-03-28T11:48:44.548Z,572.00
2019-03-28T11:49:44.525Z,580.00
2019-03-28T11:50:44.586Z,612.00
2019-03-28T11:51:44.539Z,684.00
2019-03-28T11:52:44.510Z,716.00
2019-03-28T11:53:44.518Z,736.00
2019-03-28T11:54:44.505Z,724.00
2019-03-28T11:55:44.501Z,716.00
2019-03-28T11:56:44.493Z,704.00
2019-03-28T11:57:44.493Z,664.00
2019-03-28T11:58:44.478Z,632.00
2019-03-28T11:59:44.458Z,632.00
2019-03-28T12:00:44.506Z,644.00
2019-03-28T12:01:44.455Z,608.00
2019-03-28T12:02:44.445Z,560.00
2019-03-28T12:03:44.436Z,552.00
2019-03-28T12:04:44.453Z,532.00
2019-03-28T12:05:44.428Z,612.00
2019-03-28T12:06:44.425Z,620.00
2019-03-28T12:07:44.421Z,636.00
2019-03-28T12:08:44.407Z,648.00
2019-03-28T12:09:44.422Z,644.00
2019-03-28T12:10:44.383Z,624.00
2019-03-28T12:11:44.397Z,612.00
2019-03-28T12:12:44.397Z,596.00
2019-03-28T12:13:45.321Z,596.00
2019-03-28T12:14:44.363Z,584.00
2019-03-28T12:15:44.417Z,560.00
2019-03-28T12:16:44.404Z,552.00
2019-03-28T12:17:44.369Z,540.00
2019-03-28T12:18:44.351Z,564.00
2019-03-28T12:19:44.447Z,604.00
2019-03-28T12:20:45.556Z,632.00
2019-03-28T12:21:44.719Z,684.00
2019-03-28T12:22:44.334Z,716.00
2019-03-28T12:23:44.326Z,732.00
2019-03-28T12:24:44.318Z,728.00
2019-03-28T12:25:47.222Z,736.00
2019-03-28T12:26:44.309Z,744.00
2019-03-28T12:27:45.530Z,740.00
2019-03-28T12:28:44.306Z,716.00
2019-03-28T12:29:44.288Z,720.00
2019-03-28T12:30:44.330Z,768.00
2019-03-28T12:31:44.283Z,780.00
2019-03-28T12:32:44.266Z,764.00
2019-03-28T12:33:44.257Z,756.00
2019-03-28T12:34:44.235Z,736.00
2019-03-28T12:35:44.235Z,716.00
2019-03-28T12:36:44.630Z,664.00
2019-03-28T12:37:44.227Z,588.00
2019-03-28T12:38:44.215Z,508.00
2019-03-28T12:39:44.205Z,440.00
2019-03-28T12:40:44.218Z,384.00
2019-03-28T12:41:44.220Z,356.00
2019-03-28T12:42:44.213Z,348.00
2019-03-28T12:43:44.213Z,332.00
2019-03-28T12:44:56.394Z,320.00
2019-03-28T12:45:44.174Z,344.00
2019-03-28T12:46:44.183Z,376.00
2019-03-28T12:47:44.210Z,412.00
2019-03-28T12:48:44.175Z,460.00
2019-03-28T12:49:44.149Z,512.00
2019-03-28T12:50:44.163Z,536.00
2019-03-28T12:51:44.151Z,532.00
2019-03-28T12:52:44.918Z,528.00
2019-03-28T12:53:44.238Z,544.00
2019-03-28T12:54:44.257Z,572.00
2019-03-28T12:55:44.117Z,604.00
2019-03-28T12:56:44.107Z,656.00
2019-03-28T12:57:44.119Z,684.00
2019-03-28T12:58:44.104Z,672.00
2019-03-28T12:59:44.098Z,668.00
2019-03-28T13:00:44.065Z,652.00
2019-03-28T13:01:44.091Z,656.00
2019-03-28T13:02:44.086Z,676.00
2019-03-28T13:03:45.700Z,724.00