createdAt,value
2022-09-10T00:00:35.337Z,999.8
2022-09-10T00:01:37.208Z,999.8
2022-09-10T00:02:40.425Z,999.8
2022-09-10T00:03:48.645Z,999.8
2022-09-10T00:04:52.016Z,999.8
2022-09-10T00:05:53.836Z,999.8
2022-09-10T00:06:55.774Z,999.8
2022-09-10T00:07:57.583Z,999.8
2022-09-10T00:08:59.696Z,999.9
2022-09-10T00:10:01.699Z,999.9
2022-09-10T00:11:03.775Z,999.9
2022-09-10T00:12:05.858Z,999.9
2022-09-10T00:13:07.717Z,999.9
2022-09-10T00:14:09.916Z,999.9
2022-09-10T00:15:11.704Z,1000
2022-09-10T00:16:13.920Z,1000
2022-09-10T00:17:15.836Z,1000
2022-09-10T00:18:17.919Z,1000
2022-09-10T00:19:19.860Z,1000
2022-09-10T00:20:21.864Z,1000
2022-09-10T00:21:23.604Z,1000
2022-09-10T00:22:25.661Z,1000
2022-09-10T00:23:27.614Z,1000
2022-09-10T00:24:28.577Z,1000
2022-09-10T00:25:29.761Z,1000
2022-09-10T00:26:31.644Z,1000
2022-09-10T00:27:33.496Z,999.9
2022-09-10T00:28:35.302Z,999.9
2022-09-10T00:29:36.556Z,999.9
2022-09-10T00:30:37.616Z,999.9
2022-09-10T00:31:38.689Z,999.8
2022-09-10T00:32:40.598Z,999.9
2022-09-10T00:33:41.658Z,999.8
2022-09-10T00:34:43.703Z,999.8
2022-09-10T00:35:45.484Z,999.8
2022-09-10T00:36:46.657Z,999.7
2022-09-10T00:37:48.636Z,999.7
2022-09-10T00:38:50.763Z,999.7
2022-09-10T00:39:52.591Z,999.6
2022-09-10T00:40:53.597Z,999.6
2022-09-10T00:41:54.524Z,999.6
2022-09-10T00:42:55.697Z,999.5
2022-09-10T00:43:57.685Z,999.5
2022-09-10T00:44:59.784Z,999.5
2022-09-10T00:46:01.750Z,999.4
2022-09-10T00:47:03.884Z,999.4
2022-09-10T00:48:05.996Z,999.4
2022-09-10T00:49:07.644Z,999.4
2022-09-10T00:50:09.767Z,999.4
2022-09-10T00:51:11.565Z,999.3
2022-09-10T00:52:12.765Z,999.3
2022-09-10T00:53:14.824Z,999.3
2022-09-10T00:54:16.705Z,999.3
2022-09-10T00:55:18.924Z,999.3
2022-09-10T00:56:20.937Z,999.3
2022-09-10T00:57:22.705Z,999.3
2022-09-10T00:58:24.937Z,999.3
2022-09-10T00:59:26.716Z,999.3
2022-09-10T01:03:55.451Z,999.3
2022-09-10T01:05:00.611Z,999.3
2022-09-10T01:06:06.739Z,999.2
2022-09-10T01:07:26.071Z,999.2
2022-09-10T01:08:29.160Z,999.2
2022-09-10T01:09:32.432Z,999.2
2022-09-10T01:10:38.471Z,999.3
2022-09-10T01:11:47.733Z,999.3
2022-09-10T01:12:53.891Z,999.2
2022-09-10T01:13:57.931Z,999.2
2022-09-10T01:14:59.964Z,999.2
2022-09-10T01:16:01.847Z,999.2
2022-09-10T01:17:04.091Z,999.2
2022-09-10T01:18:05.711Z,999.2
2022-09-10T01:19:07.651Z,999.2
2022-09-10T01:20:09.687Z,999.2
2022-09-10T01:21:12.139Z,999.2
2022-09-10T01:22:13.673Z,999.2
2022-09-10T01:23:17.861Z,999.2
2022-09-10T01:24:17.552Z,999.2
2022-09-10T01:25:18.555Z,999.2
2022-09-10T01:26:20.231Z,999.2
2022-09-10T01:27:21.651Z,999.2
2022-09-10T01:28:23.751Z,999.2
2022-09-10T01:29:25.758Z,999.2
2022-09-10T01:30:27.671Z,999.1
2022-09-10T01:31:29.731Z,999.1
2022-09-10T01:32:31.771Z,999.1
2022-09-10T01:33:33.731Z,999.1
2022-09-10T01:34:37.923Z,999.1
2022-09-10T01:35:41.132Z,999.2
2022-09-10T01:36:44.633Z,999.1
2022-09-10T01:37:49.051Z,999.1
2022-09-10T01:38:53.611Z,999.1
2022-09-10T01:39:56.206Z,999.1
2022-09-10T01:40:59.871Z,999.1
2022-09-10T01:42:17.955Z,999.1
2022-09-10T01:43:20.771Z,999.1
2022-09-10T01:44:39.352Z,999.1
2022-09-10T01:45:42.120Z,999.1
2022-09-10T01:46:45.671Z,999.1
2022-09-10T01:47:52.772Z,999.1
2022-09-10T01:48:55.400Z,999.1
2022-09-10T01:49:58.759Z,999.1
2022-09-10T01:51:01.517Z,999
2022-09-10T01:52:05.039Z,999
2022-09-10T01:53:08.351Z,999
2022-09-10T01:54:11.273Z,999
2022-09-10T01:55:14.358Z,998.9
2022-09-10T01:56:17.832Z,999
2022-09-10T01:57:22.811Z,998.7
2022-09-10T01:58:26.491Z,998.9
2022-09-10T01:59:29.269Z,998.9
2022-09-10T02:00:32.054Z,998.9
2022-09-10T02:01:35.560Z,999
2022-09-10T02:02:38.812Z,999
2022-09-10T02:03:41.335Z,999
2022-09-10T02:04:47.419Z,999
2022-09-10T02:05:51.191Z,998.9
2022-09-10T02:06:53.651Z,999
2022-09-10T02:07:55.916Z,998.9
2022-09-10T02:08:57.694Z,998.9
2022-09-10T02:09:59.991Z,998.9
2022-09-10T02:11:01.673Z,998.9
2022-09-10T02:12:02.751Z,998.9
2022-09-10T02:13:04.801Z,998.9
2022-09-10T02:14:09.573Z,998.9
2022-09-10T02:15:10.839Z,998.8
2022-09-10T02:16:12.894Z,998.8
2022-09-10T02:17:15.211Z,998.8
2022-09-10T02:18:16.792Z,998.9
2022-09-10T02:19:18.610Z,998.8
2022-09-10T02:20:19.610Z,998.8
2022-09-10T02:21:20.692Z,998.7
2022-09-10T02:22:26.653Z,998.7
2022-09-10T02:23:28.735Z,998.7
2022-09-10T02:24:30.499Z,998.7
2022-09-10T02:25:32.691Z,998.7
2022-09-10T02:26:34.652Z,998.7
2022-09-10T02:27:36.692Z,998.6
2022-09-10T02:28:38.687Z,998.6
2022-09-10T02:29:40.613Z,998.6
2022-09-10T02:30:42.872Z,998.5
2022-09-10T02:31:44.708Z,998.6
2022-09-10T02:32:46.534Z,998.5
2022-09-10T02:33:48.677Z,998.5
2022-09-10T02:34:50.871Z,998.6
2022-09-10T02:36:09.132Z,998.5
2022-09-10T02:37:19.332Z,998
2022-09-10T02:38:23.845Z,998.3
2022-09-10T02:40:40.858Z,998.6
2022-09-10T02:41:56.499Z,998.5
2022-09-10T02:42:58.872Z,998.5
2022-09-10T02:44:03.031Z,998.5
2022-09-10T02:45:07.792Z,998.5
2022-09-10T02:46:12.552Z,998.4
2022-09-10T02:47:16.973Z,998.4
2022-09-10T02:48:21.411Z,998.5
2022-09-10T02:49:28.571Z,998.5
2022-09-10T02:50:34.612Z,998.5
2022-09-10T02:51:37.211Z,998.5
2022-09-10T02:52:42.911Z,998.4
2022-09-10T02:53:44.572Z,998.5
2022-09-10T02:54:46.594Z,998.5
2022-09-10T02:55:48.554Z,998.5
2022-09-10T02:56:50.521Z,998.5
2022-09-10T02:57:52.532Z,998.5
2022-09-10T02:58:58.591Z,998.5
2022-09-10T03:00:01.420Z,998.5
2022-09-10T03:01:03.485Z,998.5
2022-09-10T03:02:05.806Z,998.5
2022-09-10T03:03:07.531Z,998.5
2022-09-10T03:04:09.431Z,998.5
2022-09-10T03:05:10.669Z,998.5
2022-09-10T03:06:12.452Z,998.5
2022-09-10T03:07:14.372Z,998.5
2022-09-10T03:08:15.431Z,998.5
2022-09-10T03:09:17.351Z,998.5
2022-09-10T03:10:18.341Z,998.5
2022-09-10T03:11:19.455Z,998.5
2022-09-10T03:12:21.571Z,998.5
2022-09-10T03:13:23.300Z,998.5
2022-09-10T03:14:24.539Z,998.5
2022-09-10T03:15:26.380Z,998.5
2022-09-10T03:16:28.503Z,998.5
2022-09-10T03:17:30.857Z,998.5
2022-09-10T03:18:32.531Z,998.5
2022-09-10T03:19:34.823Z,998.5
2022-09-10T03:20:36.442Z,998.6
2022-09-10T03:21:38.399Z,998.6
2022-09-10T03:22:40.432Z,998.6
2022-09-10T03:23:42.612Z,998.6
2022-09-10T03:24:44.762Z,998.6
2022-09-10T03:25:49.587Z,998.7
2022-09-10T03:26:48.395Z,998.6
2022-09-10T03:27:49.519Z,998.6
2022-09-10T03:28:51.631Z,998.6
2022-09-10T03:29:53.491Z,998.6
2022-09-10T03:30:56.111Z,998.6
2022-09-10T03:31:57.531Z,998.6
2022-09-10T03:32:59.632Z,998.5
2022-09-10T03:34:01.431Z,998.6
2022-09-10T03:35:03.420Z,998.6
2022-09-10T03:36:04.711Z,998.5
2022-09-10T03:37:06.552Z,998.5
2022-09-10T03:38:08.571Z,998.5
2022-09-10T03:39:10.493Z,998.5
2022-09-10T03:40:12.825Z,998.5
2022-09-10T03:41:14.451Z,998.5
2022-09-10T03:42:15.491Z,998.4
2022-09-10T03:43:21.371Z,998.4
2022-09-10T03:44:23.231Z,998.4
2022-09-10T03:45:25.346Z,998.4
2022-09-10T03:46:27.579Z,998.4
2022-09-10T03:47:29.282Z,998.5
2022-09-10T03:48:31.391Z,998.4
2022-09-10T03:49:33.351Z,998.4
2022-09-10T03:50:35.248Z,998.4
2022-09-10T03:51:36.171Z,998.4
2022-09-10T03:52:37.381Z,998.4
2022-09-10T03:53:39.292Z,997.7
2022-09-10T03:54:45.191Z,998.3
2022-09-10T03:57:25.075Z,998.4
2022-09-10T03:58:26.193Z,998.4
2022-09-10T03:59:28.313Z,998.4
2022-09-10T04:00:31.105Z,998.4
2022-09-10T04:01:33.371Z,998.3
2022-09-10T04:02:35.352Z,998.3
2022-09-10T04:03:37.831Z,998.3
2022-09-10T04:04:42.592Z,998.3
2022-09-10T04:05:47.472Z,998.3
2022-09-10T04:06:52.152Z,998.3
2022-09-10T04:07:55.591Z,998.3
2022-09-10T04:08:58.112Z,998.3
2022-09-10T04:10:02.188Z,998.2
2022-09-10T04:11:05.753Z,998.2
2022-09-10T04:12:13.032Z,998.3
2022-09-10T04:13:18.134Z,998.3
2022-09-10T04:14:35.799Z,998.3
2022-09-10T04:15:44.592Z,998.3
2022-09-10T04:16:56.639Z,998.3
2022-09-10T04:18:04.091Z,998.3
2022-09-10T04:19:07.314Z,998.4
2022-09-10T04:20:09.040Z,998.3
2022-09-10T04:21:10.117Z,998.3
2022-09-10T04:22:11.134Z,998.3
2022-09-10T04:23:12.121Z,998.3
2022-09-10T04:24:13.239Z,998.3
2022-09-10T04:25:14.252Z,998.3
2022-09-10T04:26:16.446Z,998.3
2022-09-10T04:27:18.591Z,998.3
2022-09-10T04:28:41.564Z,998.4
2022-09-10T04:29:53.471Z,998.4
2022-09-10T04:30:57.651Z,998.3
2022-09-10T04:32:01.891Z,998.3
2022-09-10T04:33:06.911Z,998.4
2022-09-10T04:34:18.352Z,998.3
2022-09-10T04:35:24.733Z,998.3
2022-09-10T04:36:29.680Z,998.4
2022-09-10T04:37:32.850Z,998.3
2022-09-10T04:38:36.311Z,998.4
2022-09-10T04:39:40.995Z,998.4
2022-09-10T04:40:43.415Z,998.4
2022-09-10T04:41:45.151Z,998.3
2022-09-10T04:42:47.213Z,998.4
2022-09-10T04:43:49.174Z,998.4
2022-09-10T04:44:51.111Z,998.4
2022-09-10T04:45:52.534Z,998.4
2022-09-10T04:46:54.092Z,998.4
2022-09-10T04:47:55.194Z,998.4
2022-09-10T04:48:57.171Z,998.4
2022-09-10T04:49:59.226Z,998.5
2022-09-10T04:51:17.886Z,998.4
2022-09-10T04:52:03.319Z,998.4
2022-09-10T04:53:05.191Z,998.5
2022-09-10T04:54:07.397Z,998.4
2022-09-10T04:55:09.092Z,998.4
2022-09-10T04:56:10.391Z,998.4
2022-09-10T04:57:16.207Z,998.4
2022-09-10T04:58:19.459Z,998.4
2022-09-10T05:00:48.091Z,998.3
2022-09-10T05:01:49.478Z,998.4
2022-09-10T05:02:51.252Z,998.4
2022-09-10T05:03:53.257Z,998.4
2022-09-10T05:04:56.131Z,998.5
2022-09-10T05:06:07.984Z,998.5
2022-09-10T05:07:14.452Z,998
2022-09-10T05:08:18.471Z,998.3
2022-09-10T05:09:22.071Z,998.4
2022-09-10T05:10:25.951Z,998.4
2022-09-10T05:11:28.312Z,998.5
2022-09-10T05:12:30.472Z,998.5
2022-09-10T05:13:32.611Z,998.5
2022-09-10T05:14:34.152Z,998.2
2022-09-10T05:15:50.658Z,998.4
2022-09-10T05:16:52.235Z,998.4
2022-09-10T05:17:53.212Z,998.4
2022-09-10T05:18:59.051Z,998.4
2022-09-10T05:20:02.531Z,998.4
2022-09-10T05:21:05.599Z,998.4
2022-09-10T05:22:08.439Z,998.5
2022-09-10T05:23:29.091Z,998.4
2022-09-10T05:24:33.074Z,998.4
2022-09-10T05:25:45.400Z,998.4
2022-09-10T05:26:50.313Z,998.4
2022-09-10T05:27:52.112Z,998.5
2022-09-10T05:28:53.137Z,998.4
2022-09-10T05:29:54.171Z,998.4
2022-09-10T05:30:55.175Z,998.5
2022-09-10T05:31:56.403Z,998.4
2022-09-10T05:32:58.451Z,998.5
2022-09-10T05:34:00.259Z,998.4
2022-09-10T05:35:02.133Z,998.4
2022-09-10T05:36:03.383Z,998.4
2022-09-10T05:37:05.618Z,998.5
2022-09-10T05:38:07.131Z,998.4
2022-09-10T05:39:08.174Z,998.4
2022-09-10T05:40:09.329Z,998.4
2022-09-10T05:41:11.431Z,998.4
2022-09-10T05:42:13.393Z,998.4
2022-09-10T05:43:15.599Z,998.4
2022-09-10T05:44:17.171Z,998.4
2022-09-10T05:45:33.304Z,998.4
2022-09-10T05:46:36.445Z,998.4
2022-09-10T05:47:40.191Z,998.4
2022-09-10T05:48:44.169Z,998.4
2022-09-10T05:49:49.612Z,998.4
2022-09-10T05:50:52.892Z,998.4
2022-09-10T05:51:55.651Z,998.4
2022-09-10T05:52:58.911Z,998.4
2022-09-10T05:54:00.671Z,998.5
2022-09-10T05:55:02.979Z,998.4
2022-09-10T05:56:05.451Z,998.4
2022-09-10T05:57:07.332Z,998.4
2022-09-10T05:58:13.447Z,998.4
2022-09-10T05:59:15.992Z,998.4
2022-09-10T06:00:18.892Z,998.4
2022-09-10T06:01:21.831Z,998.4
2022-09-10T06:02:24.972Z,998.4
2022-09-10T06:03:28.397Z,998.4
2022-09-10T06:04:31.518Z,998.5
2022-09-10T06:05:33.210Z,998.5
2022-09-10T06:06:35.751Z,998.4
2022-09-10T06:07:37.333Z,998.4
2022-09-10T06:08:40.032Z,998.3
2022-09-10T06:09:41.670Z,998.3
2022-09-10T06:10:43.352Z,998.4
2022-09-10T06:11:45.331Z,998.4
2022-09-10T06:12:47.271Z,998.3
2022-09-10T06:13:49.457Z,998.3
2022-09-10T06:14:51.592Z,998.3
2022-09-10T06:15:54.054Z,998.3
2022-09-10T06:16:55.351Z,998.4
2022-09-10T06:17:57.378Z,998.3
2022-09-10T06:18:59.623Z,998.3
2022-09-10T06:20:01.511Z,998.3
2022-09-10T06:21:03.178Z,998.3
2022-09-10T06:22:06.331Z,998.3
2022-09-10T06:23:09.351Z,998.3
2022-09-10T06:24:11.291Z,998.3
2022-09-10T06:25:13.651Z,998.3
2022-09-10T06:26:15.212Z,998.3
2022-09-10T06:27:17.431Z,998.3
2022-09-10T06:28:19.292Z,998.2
2022-09-10T06:29:21.414Z,998.3
2022-09-10T06:30:23.571Z,998.2
2022-09-10T06:31:25.435Z,997.7
2022-09-10T06:32:27.689Z,998.1
2022-09-10T06:33:29.256Z,998.2
2022-09-10T06:34:30.512Z,998.2
2022-09-10T06:35:32.249Z,998.2
2022-09-10T06:36:34.014Z,998.2
2022-09-10T06:37:35.731Z,998.2
2022-09-10T06:38:37.379Z,998.1
2022-09-10T06:39:39.232Z,998.1
2022-09-10T06:40:41.211Z,998.2
2022-09-10T06:41:43.127Z,998.2
2022-09-10T06:42:44.331Z,998.2
2022-09-10T06:43:46.711Z,998.2
2022-09-10T06:44:48.174Z,998.2
2022-09-10T06:45:49.837Z,998.2
2022-09-10T06:47:19.841Z,998.2
2022-09-10T06:48:36.949Z,998.1
2022-09-10T06:48:55.575Z,998.2
2022-09-10T06:49:57.152Z,998.2
2022-09-10T06:50:58.087Z,998.2
2022-09-10T06:51:59.251Z,998.1
2022-09-10T06:53:01.194Z,997.6
2022-09-10T06:54:03.311Z,998
2022-09-10T06:55:05.711Z,998.2
2022-09-10T06:56:07.474Z,998.2
2022-09-10T06:57:09.613Z,998.2
2022-09-10T06:58:11.412Z,998.2
2022-09-10T06:59:13.352Z,998.2
2022-09-10T07:00:15.211Z,998.2
2022-09-10T07:01:17.443Z,998.3
2022-09-10T07:02:19.266Z,998.3
2022-09-10T07:03:21.191Z,998.3
2022-09-10T07:04:23.474Z,998.3
2022-09-10T07:05:25.431Z,998.3
2022-09-10T07:06:27.554Z,998.4
2022-09-10T07:07:33.231Z,998.3
2022-09-10T07:08:50.132Z,998.3
2022-09-10T07:09:52.380Z,998.3
2022-09-10T07:10:54.360Z,998.3
2022-09-10T07:11:56.143Z,998.3
2022-09-10T07:12:58.092Z,998.3
2022-09-10T07:14:00.212Z,998.3
2022-09-10T07:15:02.432Z,998.3
2022-09-10T07:16:04.583Z,998.3
2022-09-10T07:17:07.352Z,998.3
2022-09-10T07:18:10.115Z,998.3
2022-09-10T07:19:12.630Z,998.3
2022-09-10T07:20:14.495Z,998.3
2022-09-10T07:21:16.479Z,998.3
2022-09-10T07:22:19.318Z,998.4
2022-09-10T07:23:21.231Z,998.4
2022-09-10T07:24:23.411Z,998.4
2022-09-10T07:25:25.319Z,998.4
2022-09-10T07:26:27.231Z,998.3
2022-09-10T07:27:29.165Z,998.4
2022-09-10T07:28:31.294Z,998.3
2022-09-10T07:29:33.112Z,998.4
2022-09-10T07:30:34.230Z,998.4
2022-09-10T07:31:36.292Z,998.4
2022-09-10T07:32:38.432Z,998.1
2022-09-10T07:33:40.092Z,998.3
2022-09-10T07:34:42.074Z,998.3
2022-09-10T07:35:43.076Z,998.4
2022-09-10T07:36:44.212Z,998.4
2022-09-10T07:37:46.092Z,998.3
2022-09-10T07:38:48.230Z,998.4
2022-09-10T07:39:50.321Z,998.4
2022-09-10T07:40:52.071Z,998.4
2022-09-10T07:41:54.171Z,998.4
2022-09-10T07:42:55.991Z,998.4
2022-09-10T07:43:57.111Z,998.4
2022-09-10T07:44:59.153Z,998.4
2022-09-10T07:46:04.216Z,998.4
2022-09-10T07:47:03.555Z,998.5
2022-09-10T07:48:05.193Z,998.5
2022-09-10T07:49:07.111Z,998.4
2022-09-10T07:50:09.152Z,998.4
2022-09-10T07:51:10.288Z,998.4
2022-09-10T07:52:12.290Z,998.4
2022-09-10T07:53:14.252Z,998.4
2022-09-10T07:54:16.111Z,998.4
2022-09-10T07:55:18.432Z,998.5
2022-09-10T07:56:20.172Z,998.5
2022-09-10T07:57:22.172Z,998.4
2022-09-10T07:58:25.111Z,998.4
2022-09-10T07:59:27.931Z,998.4
2022-09-10T08:00:29.372Z,998.4
2022-09-10T08:01:34.197Z,998.3
2022-09-10T08:02:37.474Z,998.4
2022-09-10T08:03:39.112Z,998.4
2022-09-10T08:04:41.313Z,998.4
2022-09-10T08:05:44.000Z,998.4
2022-09-10T08:06:45.297Z,998.4
2022-09-10T08:07:47.131Z,998.4
2022-09-10T08:08:49.673Z,998.4
2022-09-10T08:09:51.212Z,998.3
2022-09-10T08:10:53.012Z,998.4
2022-09-10T08:11:54.151Z,998.4
2022-09-10T08:12:56.192Z,998.5
2022-09-10T08:13:58.154Z,998.5
2022-09-10T08:15:00.250Z,998.5
2022-09-10T08:16:02.046Z,998.5
2022-09-10T08:17:03.171Z,998.5
2022-09-10T08:18:04.251Z,998.5
2022-09-10T08:19:06.391Z,998.6
2022-09-10T08:20:08.271Z,998.5
2022-09-10T08:21:10.421Z,998.5
2022-09-10T08:22:13.545Z,998.4
2022-09-10T08:23:14.111Z,998.4
2022-09-10T08:24:15.280Z,998.4
2022-09-10T08:25:17.311Z,998.4
2022-09-10T08:26:19.172Z,998.4
2022-09-10T08:27:21.231Z,998.5
2022-09-10T08:28:25.448Z,998.5
2022-09-10T08:29:25.712Z,998.5
2022-09-10T08:30:27.254Z,998.5
2022-09-10T08:31:29.164Z,998.5
2022-09-10T08:32:31.192Z,998.5
2022-09-10T08:33:33.211Z,998.5
2022-09-10T08:34:35.352Z,998.5
2022-09-10T08:35:37.351Z,998.6
2022-09-10T08:36:39.091Z,998.5
2022-09-10T08:37:40.194Z,998.5
2022-09-10T08:38:42.215Z,998.4
2022-09-10T08:39:44.093Z,998.4
2022-09-10T08:40:45.653Z,998.4
2022-09-10T08:41:48.194Z,998.4
2022-09-10T08:42:49.099Z,998.4
2022-09-10T08:43:50.137Z,998.3
2022-09-10T08:44:51.310Z,998.4
2022-09-10T08:45:53.174Z,998.4
2022-09-10T08:46:55.548Z,998.5
2022-09-10T08:47:57.228Z,998.5
2022-09-10T08:48:59.230Z,998.6
2022-09-10T08:50:01.152Z,998.5
2022-09-10T08:51:03.148Z,998.5
2022-09-10T08:52:04.191Z,998.6
2022-09-10T08:53:06.085Z,998.5
2022-09-10T08:54:08.032Z,998.4
2022-09-10T08:55:10.242Z,998.4
2022-09-10T08:56:12.369Z,998.4
2022-09-10T08:57:14.300Z,998.4
2022-09-10T08:58:16.125Z,998.4
2022-09-10T08:59:17.111Z,998.4
2022-09-10T09:00:18.272Z,998.4
2022-09-10T09:01:21.192Z,998.4
2022-09-10T09:02:38.084Z,998.5
2022-09-10T09:03:24.466Z,998.5
2022-09-10T09:04:26.518Z,998.4
2022-09-10T09:05:28.196Z,998.5
2022-09-10T09:06:30.406Z,998.4
2022-09-10T09:07:33.072Z,998.4
2022-09-10T09:08:34.322Z,998.5
2022-09-10T09:09:36.493Z,998.5
2022-09-10T09:10:38.234Z,998.5
2022-09-10T09:11:40.151Z,998.5
2022-09-10T09:12:41.092Z,998.5
2022-09-10T09:13:42.151Z,998.5
2022-09-10T09:14:44.111Z,998.5
2022-09-10T09:15:55.066Z,998.4
2022-09-10T09:16:56.250Z,998.4
2022-09-10T09:17:58.062Z,998.4
2022-09-10T09:18:59.139Z,998.4
2022-09-10T09:20:00.210Z,998.4
2022-09-10T09:21:02.333Z,998.4
2022-09-10T09:22:04.291Z,998.4
2022-09-10T09:23:06.251Z,998.4
2022-09-10T09:24:15.441Z,998.4
2022-09-10T09:25:10.310Z,998.4
2022-09-10T09:26:12.271Z,998.3
2022-09-10T09:27:14.276Z,998.4
2022-09-10T09:28:16.199Z,998.4
2022-09-10T09:29:18.298Z,998.4
2022-09-10T09:30:20.353Z,998.4
2022-09-10T09:31:22.431Z,998.4
2022-09-10T09:32:28.131Z,998.4
2022-09-10T09:33:30.091Z,998.4
2022-09-10T09:34:32.399Z,998.4
2022-09-10T09:35:34.239Z,998.4
2022-09-10T09:36:36.011Z,998.5
2022-09-10T09:37:38.252Z,998.4
2022-09-10T09:38:40.120Z,998.4
2022-09-10T09:39:42.029Z,998.3
2022-09-10T09:40:43.112Z,998.3
2022-09-10T09:41:45.312Z,998.3
2022-09-10T09:42:47.180Z,998.4
2022-09-10T09:43:49.217Z,998.5
2022-09-10T09:44:55.109Z,998.4
2022-09-10T09:45:53.080Z,998.4
2022-09-10T09:46:54.314Z,998
2022-09-10T09:47:56.103Z,998.4
2022-09-10T09:48:58.093Z,998.5
2022-09-10T09:50:00.101Z,998.4
2022-09-10T09:51:02.512Z,998.4
2022-09-10T09:52:04.412Z,998.4
2022-09-10T09:53:06.332Z,998.3
2022-09-10T09:55:14.571Z,998.4
2022-09-10T09:56:12.292Z,998.4
2022-09-10T09:57:29.081Z,998.4
2022-09-10T09:58:31.143Z,998.4
2022-09-10T09:59:33.131Z,998.4
2022-09-10T10:00:35.077Z,998.4
2022-09-10T10:01:37.457Z,998.4
2022-09-10T10:02:39.232Z,998.4
2022-09-10T10:03:41.052Z,998.3
2022-09-10T10:04:42.499Z,998.3
2022-09-10T10:05:44.111Z,998.3
2022-09-10T10:06:46.211Z,997.7
2022-09-10T10:07:48.132Z,998.1
2022-09-10T10:08:50.225Z,998.3
2022-09-10T10:09:52.415Z,998.3
2022-09-10T10:10:54.198Z,998.4
2022-09-10T10:11:56.334Z,998.3
2022-09-10T10:12:58.280Z,998.2
2022-09-10T10:14:15.012Z,998.2
2022-09-10T10:15:17.311Z,998.2
2022-09-10T10:16:19.231Z,998.1
2022-09-10T10:17:22.318Z,998.1
2022-09-10T10:18:24.291Z,998.1
2022-09-10T10:19:25.993Z,998
2022-09-10T10:20:27.092Z,998
2022-09-10T10:21:29.091Z,998.2
2022-09-10T10:22:31.339Z,998.2
2022-09-10T10:23:33.212Z,998.2
2022-09-10T10:24:35.189Z,998.2
2022-09-10T10:25:37.500Z,998.2
2022-09-10T10:26:39.275Z,998.2
2022-09-10T10:27:41.535Z,998.3
2022-09-10T10:28:43.182Z,998.2
2022-09-10T10:29:45.073Z,998.2
2022-09-10T10:30:47.532Z,998.2
2022-09-10T10:31:49.169Z,998.1
2022-09-10T10:32:51.094Z,998
2022-09-10T10:33:53.681Z,998
2022-09-10T10:34:56.311Z,998
2022-09-10T10:35:58.192Z,998
2022-09-10T10:37:00.132Z,997.9
2022-09-10T10:38:02.506Z,997.9
2022-09-10T10:39:07.231Z,998
2022-09-10T10:40:09.323Z,998
2022-09-10T10:41:11.172Z,997.9
2022-09-10T10:42:13.515Z,998
2022-09-10T10:43:15.234Z,998
2022-09-10T10:44:17.311Z,997.9
2022-09-10T10:45:19.239Z,997.9
2022-09-10T10:46:21.126Z,997.8
2022-09-10T10:47:23.271Z,997.8
2022-09-10T10:48:25.135Z,997.8
2022-09-10T10:49:27.325Z,997.8
2022-09-10T10:50:29.299Z,997.8
2022-09-10T10:51:31.221Z,997.8
2022-09-10T10:52:33.352Z,997.8
2022-09-10T10:53:35.439Z,997.8
2022-09-10T10:54:37.557Z,997.7
2022-09-10T10:55:39.432Z,997.7
2022-09-10T10:56:41.010Z,997.7
2022-09-10T10:57:43.696Z,997.7
2022-09-10T10:58:45.351Z,997.7
2022-09-10T10:59:47.198Z,997.7
2022-09-10T11:00:49.271Z,997.7
2022-09-10T11:01:51.526Z,997.7
2022-09-10T11:02:53.311Z,997.7
2022-09-10T11:03:55.132Z,997.7
2022-09-10T11:04:57.232Z,997.7
2022-09-10T11:05:59.443Z,997.7
2022-09-10T11:07:01.232Z,997.8
2022-09-10T11:08:03.732Z,997.7
2022-09-10T11:09:05.293Z,997.6
2022-09-10T11:10:07.389Z,997.6
2022-09-10T11:11:09.351Z,997.6
2022-09-10T11:12:11.359Z,997.6
2022-09-10T11:13:13.695Z,997.6
2022-09-10T11:14:15.271Z,997.6
2022-09-10T11:15:17.160Z,997.6
2022-09-10T11:16:19.132Z,997.6
2022-09-10T11:17:21.512Z,997.6
2022-09-10T11:18:23.318Z,997.6
2022-09-10T11:19:25.285Z,997.6
2022-09-10T11:20:29.259Z,996.9
2022-09-10T11:21:31.571Z,997.3
2022-09-10T11:22:33.391Z,997.5
2022-09-10T11:23:35.251Z,997.5
2022-09-10T11:24:37.471Z,997.5
2022-09-10T11:25:39.391Z,997.5
2022-09-10T11:26:41.720Z,997.5
2022-09-10T11:27:43.419Z,997.6
2022-09-10T11:28:45.377Z,997.6
2022-09-10T11:29:47.312Z,997.6
2022-09-10T11:30:49.273Z,997.5
2022-09-10T11:31:51.071Z,997.5
2022-09-10T11:32:53.350Z,997.5
2022-09-10T11:33:55.254Z,997.5
2022-09-10T11:34:57.861Z,997.5
2022-09-10T11:36:00.393Z,997.6
2022-09-10T11:37:02.412Z,997.5
2022-09-10T11:38:04.479Z,997.5
2022-09-10T11:39:06.736Z,997.4
2022-09-10T11:40:08.681Z,997.4
2022-09-10T11:41:11.052Z,997.4
2022-09-10T11:42:13.381Z,997.4
2022-09-10T11:43:15.592Z,997.4
2022-09-10T11:44:17.382Z,997.4
2022-09-10T11:45:19.471Z,997.4
2022-09-10T11:46:21.532Z,997.4
2022-09-10T11:47:24.151Z,997.4
2022-09-10T11:48:26.172Z,997.5
2022-09-10T11:49:28.592Z,997.5
2022-09-10T11:50:34.392Z,997.5
2022-09-10T11:51:32.152Z,997.5
2022-09-10T11:52:34.432Z,997.6
2022-09-10T11:53:36.040Z,997.6
2022-09-10T11:54:38.672Z,997.6
2022-09-10T11:55:40.120Z,997.6
2022-09-10T11:56:42.272Z,997.6
2022-09-10T11:57:44.299Z,997.6
2022-09-10T11:58:46.371Z,997.5
2022-09-10T11:59:48.099Z,997.6
2022-09-10T12:00:50.313Z,997.5
2022-09-10T12:01:52.400Z,997.4
2022-09-10T12:02:54.353Z,997.6
2022-09-10T12:03:56.175Z,997.5
2022-09-10T12:04:58.280Z,997.6
2022-09-10T12:06:00.701Z,997.6
2022-09-10T12:07:02.452Z,997.5
2022-09-10T12:08:04.360Z,997.5
2022-09-10T12:09:06.152Z,997.5
2022-09-10T12:10:12.233Z,997.5
2022-09-10T12:11:10.131Z,997.5
2022-09-10T12:12:12.253Z,997.5
2022-09-10T12:13:14.371Z,997.5
2022-09-10T12:14:16.871Z,997.5
2022-09-10T12:15:19.559Z,997.5
2022-09-10T12:16:21.368Z,997.5
2022-09-10T12:17:23.533Z,997.5
2022-09-10T12:18:25.512Z,997.5
2022-09-10T12:19:27.171Z,997.5
2022-09-10T12:20:29.300Z,997.5
2022-09-10T12:21:31.185Z,997.5
2022-09-10T12:22:33.272Z,997.4
2022-09-10T12:23:35.253Z,997.4
2022-09-10T12:24:37.592Z,997.4
2022-09-10T12:25:39.071Z,997.5
2022-09-10T12:26:40.232Z,997.4
2022-09-10T12:27:42.291Z,997.5
2022-09-10T12:28:44.472Z,997.5
2022-09-10T12:29:46.219Z,997.4
2022-09-10T12:30:48.212Z,997.4
2022-09-10T12:31:50.694Z,997.4
2022-09-10T12:32:52.411Z,997.4
2022-09-10T12:33:54.771Z,997.5
2022-09-10T12:34:57.632Z,997.5
2022-09-10T12:35:59.365Z,997.4
2022-09-10T12:37:02.553Z,997.4
2022-09-10T12:38:04.431Z,997.4
2022-09-10T12:39:06.372Z,997.4
2022-09-10T12:40:12.478Z,997.4
2022-09-10T12:41:10.313Z,997.4
2022-09-10T12:42:12.422Z,997.4
2022-09-10T12:43:14.257Z,996.9
2022-09-10T12:44:16.512Z,997.3
2022-09-10T12:45:23.133Z,997.4
2022-09-10T12:46:25.316Z,997.4
2022-09-10T12:47:26.331Z,997.2
2022-09-10T12:48:28.451Z,997.3
2022-09-10T12:49:30.499Z,997.3
2022-09-10T12:50:32.452Z,997.3
2022-09-10T12:51:34.172Z,997.3
2022-09-10T12:52:36.386Z,997.3
2022-09-10T12:53:38.449Z,997.3
2022-09-10T12:54:40.475Z,997.3
2022-09-10T12:55:42.194Z,997.3
2022-09-10T12:56:44.251Z,997.3
2022-09-10T12:57:46.292Z,997.3
2022-09-10T12:58:48.392Z,997.1
2022-09-10T12:59:50.244Z,997.2
2022-09-10T13:00:52.351Z,997.3
2022-09-10T13:01:54.404Z,997.3
2022-09-10T13:02:56.272Z,997.3
2022-09-10T13:03:58.343Z,997.3
2022-09-10T13:05:00.133Z,997.2
2022-09-10T13:06:02.233Z,997.2
2022-09-10T13:07:04.125Z,997.2
2022-09-10T13:08:06.271Z,997.2
2022-09-10T13:09:08.433Z,997.3
2022-09-10T13:10:10.431Z,997.2
2022-09-10T13:11:12.211Z,997.2
2022-09-10T13:12:14.512Z,997.2
2022-09-10T13:13:16.272Z,997.2
2022-09-10T13:14:18.212Z,997.2
2022-09-10T13:15:20.354Z,997.2
2022-09-10T13:16:22.331Z,997.2
2022-09-10T13:17:24.417Z,997.2
2022-09-10T13:18:41.273Z,997.2
2022-09-10T13:19:43.251Z,997.1
2022-09-10T13:20:45.154Z,997.1
2022-09-10T13:21:47.276Z,997.2
2022-09-10T13:22:49.271Z,997.2
2022-09-10T13:23:51.181Z,997.1
2022-09-10T13:24:53.413Z,997.1
2022-09-10T13:25:55.232Z,996.6
2022-09-10T13:26:57.291Z,996.9
2022-09-10T13:27:59.152Z,997
2022-09-10T13:29:01.240Z,997
2022-09-10T13:30:03.319Z,997
2022-09-10T13:31:05.485Z,997
2022-09-10T13:32:07.420Z,997
2022-09-10T13:33:09.317Z,997
2022-09-10T13:34:11.193Z,997
2022-09-10T13:35:12.193Z,997
2022-09-10T13:36:14.580Z,997
2022-09-10T13:37:16.352Z,997
2022-09-10T13:38:19.111Z,997