createdAt,value
2022-10-18T00:00:17.689Z,99964.44
2022-10-18T00:02:44.364Z,99962.72
2022-10-18T00:05:11.013Z,99960.09
2022-10-18T00:07:37.586Z,99942.88
2022-10-18T00:10:04.853Z,99948.00
2022-10-18T00:12:32.839Z,99947.16
2022-10-18T00:14:59.462Z,99935.13
2022-10-18T00:17:26.019Z,99935.13
2022-10-18T00:19:52.732Z,99947.16
2022-10-18T00:22:19.348Z,99945.44
2022-10-18T00:24:45.903Z,99931.66
2022-10-18T00:27:12.500Z,99921.38
2022-10-18T00:29:39.144Z,99925.69
2022-10-18T00:32:05.783Z,99918.78
2022-10-18T00:34:32.357Z,99915.31
2022-10-18T00:36:58.953Z,99916.16
2022-10-18T00:39:25.535Z,99909.28
2022-10-18T00:41:52.175Z,99906.66
2022-10-18T00:44:18.781Z,99904.94
2022-10-18T00:46:47.588Z,99901.47
2022-10-18T00:49:16.391Z,99900.66
2022-10-18T00:51:45.228Z,99898.94
2022-10-18T00:54:13.355Z,99889.44
2022-10-18T00:56:40.011Z,99893.69
2022-10-18T00:59:07.395Z,99888.44
2022-10-18T01:01:34.089Z,99891.94
2022-10-18T01:04:00.874Z,99893.63
2022-10-18T01:06:28.445Z,99874.66
2022-10-18T01:09:15.508Z,99871.22
2022-10-18T01:11:47.853Z,99876.31
2022-10-18T01:14:33.245Z,99875.50
2022-10-18T01:17:04.060Z,99890.13
2022-10-18T01:19:53.717Z,99872.06
2022-10-18T01:22:29.048Z,99872.06
2022-10-18T01:24:58.535Z,99867.75
2022-10-18T01:27:44.338Z,99875.50
2022-10-18T01:30:18.280Z,99878.94
2022-10-18T01:32:47.570Z,99874.66
2022-10-18T01:35:18.038Z,99873.78
2022-10-18T01:37:47.502Z,99863.44
2022-10-18T01:40:17.722Z,99854.78
2022-10-18T01:42:45.669Z,99873.69
2022-10-18T01:45:13.501Z,99869.38
2022-10-18T01:47:40.831Z,99852.22
2022-10-18T01:50:07.609Z,99869.31
2022-10-18T01:52:34.277Z,99846.09
2022-10-18T01:55:02.793Z,99838.34
2022-10-18T01:57:35.825Z,99844.34
2022-10-18T02:00:02.338Z,99849.53
2022-10-18T02:02:43.069Z,99834.00
2022-10-18T02:05:21.696Z,99848.59
2022-10-18T02:08:05.610Z,99828.84
2022-10-18T02:10:44.516Z,99823.63
2022-10-18T02:13:13.130Z,99827.06
2022-10-18T02:15:41.432Z,99825.34
2022-10-18T02:18:10.963Z,99826.25
2022-10-18T02:20:39.129Z,99821.13
2022-10-18T02:23:10.080Z,99828.78
2022-10-18T02:25:37.121Z,99827.06
2022-10-18T02:28:04.843Z,99827.91
2022-10-18T02:30:37.679Z,99813.34
2022-10-18T02:33:17.206Z,99812.41
2022-10-18T02:35:49.783Z,99809.00
2022-10-18T02:38:17.813Z,99798.66
2022-10-18T02:40:44.511Z,99796.91
2022-10-18T02:43:11.132Z,99802.97
2022-10-18T02:45:37.923Z,99795.22
2022-10-18T02:48:04.600Z,99793.41
2022-10-18T02:50:31.161Z,99790.81
2022-10-18T02:52:57.738Z,99791.69
2022-10-18T02:55:24.356Z,99796.00
2022-10-18T02:57:50.985Z,99774.44
2022-10-18T03:00:17.606Z,99769.22
2022-10-18T03:02:44.275Z,99760.63
2022-10-18T03:05:10.863Z,99764.91
2022-10-18T03:07:37.441Z,99762.41
2022-10-18T03:10:04.158Z,99764.97
2022-10-18T03:12:30.735Z,99764.09
2022-10-18T03:14:57.289Z,99733.16
2022-10-18T03:17:23.889Z,99738.31
2022-10-18T03:19:50.518Z,99751.22
2022-10-18T03:22:17.121Z,99734.81
2022-10-18T03:24:43.775Z,99733.97
2022-10-18T03:27:10.425Z,99727.13
2022-10-18T03:29:37.000Z,99720.19
2022-10-18T03:32:03.736Z,99727.03
2022-10-18T03:34:30.307Z,99722.75
2022-10-18T03:37:00.962Z,99714.16
2022-10-18T03:39:30.037Z,99700.41
2022-10-18T03:41:56.622Z,99709.81
2022-10-18T03:44:23.191Z,99694.38
2022-10-18T03:46:49.796Z,99696.88
2022-10-18T03:49:16.413Z,99683.16
2022-10-18T03:51:42.960Z,99686.53
2022-10-18T03:54:09.533Z,99678.84
2022-10-18T03:56:36.114Z,99680.50
2022-10-18T03:59:04.493Z,99661.59
2022-10-18T04:01:31.330Z,99654.72
2022-10-18T04:03:57.971Z,99664.09
2022-10-18T04:06:24.537Z,99665.78
2022-10-18T04:08:51.089Z,99661.41
2022-10-18T04:11:17.737Z,99663.13
2022-10-18T04:13:44.296Z,99668.25
2022-10-18T04:16:10.951Z,99659.66
2022-10-18T04:18:37.603Z,99655.31
2022-10-18T04:21:04.254Z,99651.88
2022-10-18T04:23:32.742Z,99651.88
2022-10-18T04:26:01.708Z,99644.91
2022-10-18T04:28:28.324Z,99653.53
2022-10-18T04:30:54.920Z,99636.34
2022-10-18T04:33:21.485Z,99640.63
2022-10-18T04:35:51.171Z,99634.66
2022-10-18T04:38:17.778Z,99631.16
2022-10-18T04:40:44.439Z,99627.75
2022-10-18T04:43:11.125Z,99624.28
2022-10-18T04:45:37.668Z,99626.84
2022-10-18T04:48:04.368Z,99617.34
2022-10-18T04:50:30.968Z,99620.81
2022-10-18T04:52:57.560Z,99613.06
2022-10-18T04:55:24.139Z,99615.59
2022-10-18T04:57:50.716Z,99613.84
2022-10-18T05:00:17.358Z,99603.56
2022-10-18T05:02:43.914Z,99600.19
2022-10-18T05:05:13.300Z,99599.31
2022-10-18T05:07:40.908Z,99595.94
2022-10-18T05:10:07.661Z,99601.09
2022-10-18T05:12:34.632Z,99588.25
2022-10-18T05:15:01.399Z,99591.75
2022-10-18T05:17:28.009Z,99606.41
2022-10-18T05:19:54.535Z,99598.66
2022-10-18T05:22:21.111Z,99596.09
2022-10-18T05:24:47.664Z,99603.81
2022-10-18T05:27:14.237Z,99605.59
2022-10-18T05:29:40.860Z,99610.78
2022-10-18T05:32:07.431Z,99618.47
2022-10-18T05:34:34.124Z,99618.41
2022-10-18T05:37:01.363Z,99606.44
2022-10-18T05:39:28.038Z,99607.28
2022-10-18T05:41:54.751Z,99608.19
2022-10-18T05:44:21.510Z,99611.69
2022-10-18T05:46:48.071Z,99613.34
2022-10-18T05:49:14.762Z,99608.16
2022-10-18T05:51:41.402Z,99603.84
2022-10-18T05:54:07.989Z,99605.59
2022-10-18T05:56:34.620Z,99596.22
2022-10-18T05:59:01.448Z,99579.94
2022-10-18T06:01:28.065Z,99580.78
2022-10-18T06:03:54.658Z,99584.22
2022-10-18T06:06:22.296Z,99571.34
2022-10-18T06:08:49.719Z,99569.63
2022-10-18T06:11:17.479Z,99567.91
2022-10-18T06:13:45.494Z,99563.63
2022-10-18T06:16:12.563Z,99566.22
2022-10-18T06:18:39.834Z,99549.03
2022-10-18T06:21:06.701Z,99546.47
2022-10-18T06:23:33.373Z,99550.81
2022-10-18T06:26:05.397Z,99549.09
2022-10-18T06:28:34.022Z,99530.16
2022-10-18T06:31:00.705Z,99533.63
2022-10-18T06:33:27.287Z,99513.84
2022-10-18T06:36:01.241Z,99517.28
2022-10-18T06:38:28.709Z,99514.63
2022-10-18T06:40:56.076Z,99511.13
2022-10-18T06:43:23.286Z,99488.81
2022-10-18T06:45:50.446Z,99463.03
2022-10-18T06:48:17.657Z,99432.91
2022-10-18T06:50:50.961Z,99422.56
2022-10-18T06:53:17.548Z,99385.59
2022-10-18T06:55:44.134Z,99398.47
2022-10-18T06:58:10.721Z,99412.22
2022-10-18T07:00:37.340Z,99422.50
2022-10-18T07:03:04.013Z,99417.34
2022-10-18T07:05:31.211Z,99405.31
2022-10-18T07:07:57.848Z,99376.97
2022-10-18T07:10:25.382Z,99364.94
2022-10-18T07:12:59.203Z,99371.81
2022-10-18T07:15:38.495Z,99356.34
2022-10-18T07:18:05.595Z,99312.53
2022-10-18T07:20:32.187Z,99315.97
2022-10-18T07:22:58.817Z,99315.16
2022-10-18T07:25:28.393Z,99308.28
2022-10-18T07:27:57.148Z,99284.19
2022-10-18T07:30:23.749Z,99280.75
2022-10-18T07:32:51.362Z,99271.31
2022-10-18T07:35:18.432Z,99261.03
2022-10-18T07:37:45.051Z,99250.75
2022-10-18T07:40:12.138Z,99243.81
2022-10-18T07:42:39.007Z,99225.81
2022-10-18T07:45:05.788Z,99217.22
2022-10-18T07:47:35.096Z,99206.91
2022-10-18T07:50:02.023Z,99193.19
2022-10-18T07:52:29.957Z,99187.16
2022-10-18T07:54:56.575Z,99171.69
2022-10-18T07:57:23.483Z,99151.91
2022-10-18T07:59:56.206Z,99158.81
2022-10-18T08:02:25.769Z,99151.91
2022-10-18T08:04:52.346Z,99117.56
2022-10-18T08:07:19.013Z,99098.66
2022-10-18T08:09:45.618Z,99079.75
2022-10-18T08:12:12.231Z,99081.47
2022-10-18T08:14:38.879Z,99075.44
2022-10-18T08:17:05.446Z,99058.28
2022-10-18T08:19:32.167Z,99054.81
2022-10-18T08:21:58.923Z,99047.09
2022-10-18T08:24:25.562Z,99023.88
2022-10-18T08:26:52.218Z,98997.25
2022-10-18T08:29:23.201Z,98970.63
2022-10-18T08:31:51.528Z,98944.81
2022-10-18T08:34:19.862Z,98938.81
2022-10-18T08:36:46.733Z,98921.66
2022-10-18T08:39:13.300Z,98891.56
2022-10-18T08:41:49.052Z,98876.94
2022-10-18T08:44:18.704Z,98850.31
2022-10-18T08:46:46.862Z,98832.28
2022-10-18T08:49:29.076Z,98822.81
2022-10-18T08:51:56.976Z,98810.78
2022-10-18T08:54:43.610Z,98806.47
2022-10-18T08:57:15.745Z,98801.31
2022-10-18T08:59:42.393Z,98789.28
2022-10-18T09:02:35.321Z,98778.97
2022-10-18T09:05:11.159Z,98766.97
2022-10-18T09:07:43.917Z,98789.28
2022-10-18T09:10:10.609Z,98827.94
2022-10-18T09:12:42.807Z,98832.22
2022-10-18T09:15:12.209Z,98818.44
2022-10-18T09:17:59.016Z,98791.81
2022-10-18T09:20:27.069Z,98795.22
2022-10-18T09:23:01.320Z,98795.22
2022-10-18T09:25:44.538Z,98796.06
2022-10-18T09:28:11.119Z,98770.22
2022-10-18T09:30:59.543Z,98754.72
2022-10-18T09:33:39.336Z,98739.16
2022-10-18T09:36:08.073Z,98739.09
2022-10-18T09:38:40.229Z,98727.88
2022-10-18T09:41:27.040Z,98723.53
2022-10-18T09:43:56.641Z,98726.03
2022-10-18T09:46:25.113Z,98732.94
2022-10-18T09:48:58.937Z,98736.31
2022-10-18T09:51:28.803Z,98721.66
2022-10-18T09:54:11.928Z,98730.22
2022-10-18T09:56:44.369Z,98714.66
2022-10-18T09:59:27.876Z,98712.91
2022-10-18T10:01:54.504Z,98701.63
2022-10-18T10:04:21.063Z,98704.94
2022-10-18T10:06:51.595Z,98706.56
2022-10-18T10:09:21.399Z,98693.50
2022-10-18T10:11:49.026Z,98681.38
2022-10-18T10:16:59.170Z,98684.59
2022-10-18T10:19:33.639Z,98671.59
2022-10-18T10:22:02.789Z,98666.31
2022-10-18T10:24:35.442Z,98672.28
2022-10-18T10:27:04.241Z,98657.47
2022-10-18T10:29:46.263Z,98646.13
2022-10-18T10:32:13.935Z,98652.91
2022-10-18T10:34:43.916Z,98655.34
2022-10-18T10:37:23.760Z,98659.50
2022-10-18T10:40:18.827Z,98655.00
2022-10-18T10:43:19.629Z,98642.00
2022-10-18T10:46:01.476Z,98657.34
2022-10-18T10:48:33.387Z,98639.03
2022-10-18T10:51:07.371Z,98636.25
2022-10-18T10:53:43.173Z,98636.13
2022-10-18T10:56:23.598Z,98644.53
2022-10-18T10:58:51.255Z,98649.50
2022-10-18T11:01:19.926Z,98638.94
2022-10-18T11:03:47.924Z,98626.63
2022-10-18T11:06:44.088Z,98635.91
2022-10-18T11:09:23.231Z,98611.53
2022-10-18T11:11:59.807Z,98623.56
2022-10-18T11:14:29.842Z,98598.44
2022-10-18T11:17:15.188Z,98597.44
2022-10-18T11:20:01.383Z,98608.63
2022-10-18T11:22:34.483Z,98607.69
2022-10-18T11:25:02.322Z,98614.56
2022-10-18T11:27:30.661Z,98611.91
2022-10-18T11:30:15.719Z,98616.13
2022-10-18T11:32:48.608Z,98607.34
2022-10-18T11:35:21.365Z,98603.00
2022-10-18T11:37:47.985Z,98602.88
2022-10-18T11:40:29.563Z,98609.66
2022-10-18T11:43:08.213Z,98614.72
2022-10-18T11:45:55.046Z,98616.44
2022-10-18T11:48:33.881Z,98606.81
2022-10-18T11:51:00.448Z,98598.00
2022-10-18T11:53:38.869Z,98622.16
2022-10-18T11:56:16.490Z,98609.81
2022-10-18T11:58:50.745Z,98617.69
2022-10-18T12:01:32.107Z,98617.59
2022-10-18T12:03:58.744Z,98596.69
2022-10-18T12:06:28.276Z,98597.47
2022-10-18T12:08:57.636Z,98612.03
2022-10-18T12:11:30.826Z,98600.78
2022-10-18T12:13:58.969Z,98597.28
2022-10-18T12:16:49.364Z,98599.78
2022-10-18T12:19:22.124Z,98604.75
2022-10-18T12:21:52.657Z,98599.47
2022-10-18T12:24:22.210Z,98600.31
2022-10-18T12:26:50.807Z,98605.34
2022-10-18T12:29:22.117Z,98601.75
2022-10-18T12:31:53.525Z,98609.47
2022-10-18T12:34:22.968Z,98587.72
2022-10-18T12:37:05.237Z,98591.91
2022-10-18T12:39:58.489Z,98594.44
2022-10-18T12:42:32.112Z,98596.94
2022-10-18T12:45:06.645Z,98598.66
2022-10-18T12:47:33.595Z,98589.03
2022-10-18T12:50:05.517Z,98598.38
2022-10-18T12:52:37.104Z,98593.13
2022-10-18T12:55:11.859Z,98593.84
2022-10-18T12:57:54.112Z,98589.41
2022-10-18T13:00:30.035Z,98612.59
2022-10-18T13:03:20.839Z,98610.66
2022-10-18T13:05:55.963Z,98607.97
2022-10-18T13:08:33.949Z,98604.47
2022-10-18T13:11:12.473Z,98605.19
2022-10-18T13:13:41.884Z,98611.19
2022-10-18T13:16:28.713Z,98591.97
2022-10-18T13:18:55.353Z,98600.59
2022-10-18T13:21:40.683Z,98593.59
2022-10-18T13:24:26.213Z,98605.66
2022-10-18T13:26:59.227Z,98617.72
2022-10-18T13:29:59.609Z,98606.31
2022-10-18T13:32:35.741Z,98587.00
2022-10-18T13:35:02.851Z,98603.53
2022-10-18T13:37:30.763Z,98607.81
2022-10-18T13:40:20.066Z,98609.50
2022-10-18T13:42:47.713Z,98625.47
2022-10-18T13:45:32.486Z,98643.03
2022-10-18T13:48:17.883Z,98615.38
2022-10-18T13:50:44.754Z,98628.44
2022-10-18T13:53:35.088Z,98657.88
2022-10-18T13:56:07.589Z,98650.28
2022-10-18T13:59:05.678Z,98662.25
2022-10-18T14:01:57.443Z,98665.03
2022-10-18T14:04:38.317Z,98671.06
2022-10-18T14:07:06.064Z,98666.72
2022-10-18T14:09:56.167Z,98658.22
2022-10-18T14:12:33.795Z,98679.84
2022-10-18T14:15:19.159Z,98670.28
2022-10-18T14:17:50.728Z,98668.59
2022-10-18T14:20:17.390Z,98686.72
2022-10-18T14:22:48.353Z,98700.72
2022-10-18T14:25:29.105Z,98669.56
2022-10-18T14:28:14.269Z,98673.88
2022-10-18T14:31:10.393Z,98686.91
2022-10-18T14:33:45.514Z,98712.13
2022-10-18T14:36:15.809Z,98675.78
2022-10-18T14:38:51.266Z,98701.81
2022-10-18T14:41:22.469Z,98687.19
2022-10-18T14:43:49.588Z,98681.13
2022-10-18T14:46:18.343Z,98666.41
2022-10-18T15:19:18.187Z,98758.09
2022-10-18T15:22:08.041Z,98747.69
2022-10-18T15:24:42.571Z,98744.38
2022-10-18T15:27:13.780Z,98753.09
2022-10-18T15:29:43.375Z,98759.97
2022-10-18T15:32:15.859Z,98766.16
2022-10-18T15:34:42.571Z,98760.09
2022-10-18T15:37:24.537Z,98761.88
2022-10-18T15:40:11.023Z,98791.41
2022-10-18T15:42:38.241Z,98781.94
2022-10-18T15:45:23.166Z,98787.06
2022-10-18T15:48:01.954Z,98790.69
2022-10-18T15:50:43.712Z,98801.06
2022-10-18T15:53:25.744Z,98810.63
2022-10-18T15:56:04.580Z,98789.03
2022-10-18T15:58:39.129Z,98783.88
2022-10-18T16:01:07.083Z,98786.44
2022-10-18T16:03:36.650Z,98779.53
2022-10-18T16:06:04.832Z,98784.88
2022-10-18T16:08:32.359Z,98793.53
2022-10-18T16:10:59.334Z,98811.09
2022-10-18T16:13:26.562Z,98798.88
2022-10-18T16:15:55.690Z,98793.75
2022-10-18T16:18:22.575Z,98808.63
2022-10-18T16:20:49.244Z,98816.41
2022-10-18T16:23:15.831Z,98814.78
2022-10-18T16:25:42.384Z,98805.19
2022-10-18T16:28:13.268Z,98823.47
2022-10-18T16:30:39.967Z,98828.66
2022-10-18T16:33:07.557Z,98826.88
2022-10-18T16:35:35.575Z,98838.97
2022-10-18T16:38:02.227Z,98829.63
2022-10-18T16:40:28.916Z,98836.34
2022-10-18T16:42:55.619Z,98842.38
2022-10-18T16:45:22.197Z,98860.75
2022-10-18T16:47:48.762Z,98885.91
2022-10-18T16:50:17.605Z,98873.16
2022-10-18T16:52:44.590Z,98882.03
2022-10-18T16:55:17.135Z,98886.44
2022-10-18T16:57:43.856Z,98875.03
2022-10-18T17:00:19.070Z,98867.44
2022-10-18T17:02:45.751Z,98887.34
2022-10-18T17:05:12.441Z,98867.50
2022-10-18T17:07:39.045Z,98885.63
2022-10-18T17:10:06.049Z,98876.19
2022-10-18T17:12:34.653Z,98861.53
2022-10-18T17:15:01.595Z,98886.69
2022-10-18T17:17:30.363Z,98853.97
2022-10-18T17:19:57.289Z,98870.56
2022-10-18T17:22:23.940Z,98880.16
2022-10-18T17:24:50.648Z,98909.66
2022-10-18T17:27:17.711Z,98877.09
2022-10-18T17:29:44.301Z,98882.41
2022-10-18T17:32:10.923Z,98872.28
2022-10-18T17:34:37.663Z,98873.94
2022-10-18T17:37:04.964Z,98902.63
2022-10-18T17:39:31.636Z,98885.28
2022-10-18T17:41:58.406Z,98873.09
2022-10-18T17:44:25.405Z,98870.72
2022-10-18T17:46:52.368Z,98875.97
2022-10-18T17:49:22.247Z,98877.78
2022-10-18T17:51:49.102Z,98892.53
2022-10-18T17:54:15.705Z,98896.84
2022-10-18T17:56:42.341Z,98877.94
2022-10-18T17:59:09.133Z,98879.66
2022-10-18T18:01:35.868Z,98896.06
2022-10-18T18:04:03.225Z,98903.13
2022-10-18T18:06:35.073Z,98910.88
2022-10-18T18:09:04.968Z,98904.88
2022-10-18T18:11:31.712Z,98904.75
2022-10-18T18:13:58.760Z,98900.53
2022-10-18T18:16:26.959Z,98904.09
2022-10-18T18:18:54.812Z,98876.31
2022-10-18T18:21:21.670Z,98894.56
2022-10-18T18:23:49.537Z,98897.00
2022-10-18T18:26:16.490Z,98892.84
2022-10-18T18:28:43.320Z,98892.09
2022-10-18T18:31:14.574Z,98886.91
2022-10-18T18:33:41.423Z,98880.09
2022-10-18T18:36:08.478Z,98887.88
2022-10-18T18:38:35.889Z,98892.38
2022-10-18T18:41:06.544Z,98894.13
2022-10-18T18:43:33.444Z,98891.56
2022-10-18T18:46:00.241Z,98892.47
2022-10-18T18:48:27.468Z,98886.44
2022-10-18T18:50:54.271Z,98875.25
2022-10-18T18:53:21.023Z,98881.25
2022-10-18T18:55:49.593Z,98878.81
2022-10-18T18:58:16.281Z,98877.13
2022-10-18T19:00:44.503Z,98885.81
2022-10-18T19:03:12.025Z,98886.75
2022-10-18T19:05:38.707Z,98884.13
2022-10-18T19:08:05.460Z,98888.53
2022-10-18T19:10:32.188Z,98891.97
2022-10-18T19:12:59.014Z,98896.22
2022-10-18T19:15:25.652Z,98901.38
2022-10-18T19:17:52.273Z,98908.34
2022-10-18T19:20:18.921Z,98912.66
2022-10-18T19:22:45.983Z,98910.06
2022-10-18T19:25:13.265Z,98906.53
2022-10-18T19:27:40.058Z,98899.59
2022-10-18T19:30:08.742Z,98895.28
2022-10-18T19:32:35.325Z,98909.97
2022-10-18T19:35:01.922Z,98904.78
2022-10-18T19:37:29.831Z,98903.94
2022-10-18T19:39:56.611Z,98910.88
2022-10-18T19:42:27.521Z,98907.34
2022-10-18T19:44:57.072Z,98906.50
2022-10-18T19:47:23.622Z,98900.53
2022-10-18T19:49:50.388Z,98899.59
2022-10-18T19:52:16.990Z,98912.63
2022-10-18T19:54:44.988Z,98902.25
2022-10-18T19:57:11.731Z,98891.84
2022-10-18T19:59:42.318Z,98896.16
2022-10-18T20:02:12.535Z,98901.38
2022-10-18T20:04:39.151Z,98893.56
2022-10-18T20:07:05.894Z,98898.78
2022-10-18T20:09:32.587Z,98895.38
2022-10-18T20:11:59.260Z,98896.19
2022-10-18T20:14:26.033Z,98906.44
2022-10-18T20:16:52.687Z,98882.22
2022-10-18T20:19:19.321Z,98878.00
2022-10-18T20:21:45.878Z,98875.50
2022-10-18T20:24:12.501Z,98854.81
2022-10-18T20:26:39.791Z,98859.13
2022-10-18T20:29:07.745Z,98858.22
2022-10-18T20:31:39.135Z,98848.66
2022-10-18T20:34:10.761Z,98859.91
2022-10-18T20:36:37.672Z,98867.69
2022-10-18T20:39:04.969Z,98870.25
2022-10-18T20:41:34.059Z,98866.91
2022-10-18T20:44:05.226Z,98861.75
2022-10-18T20:46:33.197Z,98859.19
2022-10-18T20:49:00.154Z,98869.59
2022-10-18T20:51:27.119Z,98862.66
2022-10-18T20:53:53.863Z,98873.84
2022-10-18T20:56:21.866Z,98868.72
2022-10-18T20:58:49.884Z,98867.03
2022-10-18T21:01:20.724Z,98861.88
2022-10-18T21:03:48.331Z,98861.88
2022-10-18T21:06:16.180Z,98861.88
2022-10-18T21:08:43.388Z,98873.94
2022-10-18T21:11:10.278Z,98871.34
2022-10-18T21:13:37.525Z,98867.91
2022-10-18T21:16:05.003Z,98865.31
2022-10-18T21:18:33.025Z,98865.31
2022-10-18T21:23:44.896Z,98871.38
2022-10-18T21:26:15.863Z,98862.78
2022-10-18T21:28:42.606Z,98863.63
2022-10-18T21:31:10.791Z,98865.28
2022-10-18T21:33:37.360Z,98851.50
2022-10-18T21:36:04.074Z,98850.66
2022-10-18T21:38:30.748Z,98841.19
2022-10-18T21:40:57.308Z,98844.59
2022-10-18T21:43:23.970Z,98859.25
2022-10-18T21:45:56.328Z,98857.50
2022-10-18T21:50:54.552Z,98852.34
2022-10-18T21:53:21.493Z,98842.84
2022-10-18T21:55:48.389Z,98841.06
2022-10-18T21:58:15.332Z,98850.56
2022-10-18T22:00:41.975Z,98841.06
2022-10-18T22:03:12.103Z,98847.09
2022-10-18T22:05:38.706Z,98836.72
2022-10-18T22:08:06.033Z,98828.94
2022-10-18T22:10:33.244Z,98834.03
2022-10-18T22:13:00.189Z,98827.16
2022-10-18T22:15:26.894Z,98829.75
2022-10-18T22:17:53.611Z,98834.03
2022-10-18T22:20:20.174Z,98823.75
2022-10-18T22:22:46.926Z,98818.56
2022-10-18T22:25:13.587Z,98814.25
2022-10-18T22:27:40.293Z,98810.81
2022-10-18T22:30:07.093Z,98802.97
2022-10-18T22:32:33.665Z,98794.28
2022-10-18T22:35:00.206Z,98790.81
2022-10-18T22:37:26.791Z,98796.78
2022-10-18T22:39:53.357Z,98797.72
2022-10-18T22:42:19.921Z,98810.69
2022-10-18T22:44:46.521Z,98804.69
2022-10-18T22:47:13.095Z,98801.28
2022-10-18T22:49:39.628Z,98809.81
2022-10-18T22:52:06.242Z,98808.16
2022-10-18T22:54:32.804Z,98801.28
2022-10-18T22:56:59.392Z,98803.81
2022-10-18T22:59:25.977Z,98798.63
2022-10-18T23:01:52.534Z,98773.66
2022-10-18T23:04:19.075Z,98765.81
2022-10-18T23:06:45.757Z,98773.56
2022-10-18T23:09:12.414Z,98766.69
2022-10-18T23:11:39.032Z,98765.84
2022-10-18T23:14:06.356Z,98765.88
2022-10-18T23:16:33.041Z,98765.91
2022-10-18T23:18:59.784Z,98756.44
2022-10-18T23:21:28.069Z,98746.09
2022-10-18T23:23:54.969Z,98744.38
2022-10-18T23:26:25.370Z,98738.31
2022-10-18T23:28:52.496Z,98746.00
2022-10-18T23:31:21.057Z,98732.31
2022-10-18T23:33:48.742Z,98731.47
2022-10-18T23:36:15.950Z,98720.22
2022-10-18T23:38:42.569Z,98721.88
2022-10-18T23:41:09.938Z,98719.25
2022-10-18T23:43:36.697Z,98713.25
2022-10-18T23:46:03.415Z,98725.31
2022-10-18T23:48:30.065Z,98709.72
2022-10-18T23:50:56.904Z,98699.34
2022-10-18T23:53:23.475Z,98699.34
2022-10-18T23:55:53.981Z,98716.63
2022-10-18T23:58:20.713Z,98713.22
