createdAt,value
2018-08-23T00:00:43.096Z,70.57
2018-08-23T00:03:17.715Z,71.18
2018-08-23T00:05:54.338Z,70.84
2018-08-23T00:08:24.529Z,70.96
2018-08-23T00:10:54.621Z,71.42
2018-08-23T00:13:24.132Z,71.38
2018-08-23T00:15:53.869Z,72.11
2018-08-23T00:18:23.138Z,72.73
2018-08-23T00:20:52.440Z,73.32
2018-08-23T00:23:22.775Z,73.22
2018-08-23T00:25:52.770Z,73.81
2018-08-23T00:28:22.180Z,74.13
2018-08-23T00:30:51.651Z,75.33
2018-08-23T00:33:20.917Z,75.67
2018-08-23T00:35:50.324Z,76.44
2018-08-23T00:38:19.601Z,77.72
2018-08-23T00:40:48.861Z,77.54
2018-08-23T00:43:18.257Z,78.02
2018-08-23T00:45:47.719Z,78.44
2018-08-23T00:48:16.969Z,79.10
2018-08-23T00:51:21.867Z,79.75
2018-08-23T00:53:56.410Z,79.62
2018-08-23T00:56:25.728Z,80.68
2018-08-23T00:58:59.085Z,80.82
2018-08-23T01:01:28.527Z,79.99
2018-08-23T01:03:57.819Z,78.63
2018-08-23T01:06:40.385Z,78.71
2018-08-23T01:09:11.332Z,79.02
2018-08-23T01:11:40.534Z,79.18
2018-08-23T01:14:10.157Z,78.64
2018-08-23T01:16:39.378Z,79.68
2018-08-23T01:19:14.109Z,79.94
2018-08-23T01:21:49.579Z,79.41
2018-08-23T01:24:19.009Z,78.48
2018-08-23T01:26:48.623Z,78.52
2018-08-23T01:29:30.070Z,79.19
2018-08-23T01:32:13.096Z,78.85
2018-08-23T01:34:42.394Z,79.57
2018-08-23T01:37:13.862Z,79.42
2018-08-23T01:39:43.129Z,79.31
2018-08-23T01:42:12.524Z,79.95
2018-08-23T01:44:42.760Z,79.39
2018-08-23T01:47:12.212Z,79.73
2018-08-23T01:49:41.657Z,79.79
2018-08-23T01:52:11.259Z,79.62
2018-08-23T01:54:40.497Z,80.64
2018-08-23T01:57:09.920Z,80.79
2018-08-23T01:59:39.149Z,81.49
2018-08-23T02:02:13.844Z,81.64
2018-08-23T02:04:43.253Z,81.62
2018-08-23T02:07:12.596Z,81.80
2018-08-23T02:09:42.218Z,81.95
2018-08-23T02:12:11.451Z,80.80
2018-08-23T02:14:47.380Z,81.28
2018-08-23T02:17:16.866Z,80.72
2018-08-23T02:19:49.410Z,80.91
2018-08-23T02:22:18.881Z,80.95
2018-08-23T02:24:49.183Z,81.31
2018-08-23T02:27:19.840Z,81.67
2018-08-23T02:29:49.588Z,82.58
2018-08-23T02:32:19.182Z,83.08
2018-08-23T02:34:48.996Z,83.69
2018-08-23T02:37:18.715Z,85.06
2018-08-23T02:39:48.125Z,85.58
2018-08-23T02:42:19.137Z,86.09
2018-08-23T02:44:48.582Z,86.81
2018-08-23T02:47:18.043Z,86.60
2018-08-23T02:49:47.723Z,86.80
2018-08-23T02:52:17.118Z,86.90
2018-08-23T02:54:46.487Z,87.02
2018-08-23T02:57:16.114Z,86.51
2018-08-23T02:59:45.550Z,86.31
2018-08-23T03:02:15.457Z,86.80
2018-08-23T03:04:44.880Z,87.44
2018-08-23T03:07:14.258Z,87.94
2018-08-23T03:09:45.015Z,88.65
2018-08-23T03:12:20.401Z,87.96
2018-08-23T03:14:49.807Z,87.41
2018-08-23T03:17:22.271Z,87.90
2018-08-23T03:20:26.591Z,88.36
2018-08-23T03:22:56.916Z,88.40
2018-08-23T03:25:26.757Z,89.42
2018-08-23T03:27:56.548Z,90.63
2018-08-23T03:30:26.190Z,91.99
2018-08-23T03:32:55.515Z,92.80
2018-08-23T03:35:25.070Z,92.40
2018-08-23T03:37:54.387Z,92.63
2018-08-23T03:40:23.773Z,92.54
2018-08-23T03:42:53.110Z,91.33
2018-08-23T03:45:28.456Z,92.01
2018-08-23T03:47:57.726Z,91.98
2018-08-23T03:50:27.041Z,92.07
2018-08-23T03:52:57.303Z,91.54
2018-08-23T03:55:27.021Z,92.33
2018-08-23T03:58:03.168Z,92.57
2018-08-23T04:00:37.965Z,92.19
2018-08-23T04:03:14.085Z,91.89
2018-08-23T04:05:43.388Z,92.02
2018-08-23T04:08:13.306Z,92.24
2018-08-23T04:10:42.653Z,92.22
2018-08-23T04:13:12.189Z,92.44
2018-08-23T04:15:41.416Z,92.47
2018-08-23T04:18:16.930Z,93.41
2018-08-23T04:20:57.636Z,93.05
2018-08-23T04:23:26.966Z,93.05
2018-08-23T04:25:56.244Z,93.25
2018-08-23T04:28:25.528Z,93.57
2018-08-23T04:30:55.203Z,93.46
2018-08-23T04:33:24.502Z,93.33
2018-08-23T04:35:53.866Z,93.43
2018-08-23T04:38:24.392Z,93.59
2018-08-23T04:40:58.434Z,93.17
2018-08-23T04:43:27.953Z,93.01
2018-08-23T04:45:57.285Z,92.87
2018-08-23T04:48:26.634Z,93.67
2018-08-23T04:50:56.166Z,93.22
2018-08-23T04:53:26.381Z,93.67
2018-08-23T04:55:55.616Z,93.23
2018-08-23T04:58:25.291Z,93.52
2018-08-23T05:00:54.553Z,92.81
2018-08-23T05:03:23.935Z,93.14
2018-08-23T05:05:53.470Z,93.47
2018-08-23T05:08:22.764Z,93.90
2018-08-23T05:10:52.094Z,93.42
2018-08-23T05:13:21.547Z,93.56
2018-08-23T05:15:50.864Z,92.81
2018-08-23T05:18:20.782Z,92.76
2018-08-23T05:20:50.305Z,92.73
2018-08-23T05:23:20.545Z,93.08
2018-08-23T05:25:49.805Z,92.76
2018-08-23T05:28:20.680Z,93.21
2018-08-23T05:30:50.425Z,93.02
2018-08-23T05:33:21.122Z,92.28
2018-08-23T05:35:50.610Z,92.23
2018-08-23T05:38:20.604Z,92.19
2018-08-23T05:40:55.350Z,92.83
2018-08-23T05:43:24.636Z,91.62
2018-08-23T05:45:57.063Z,91.16
2018-08-23T05:48:32.520Z,91.08
2018-08-23T05:51:04.820Z,91.37
2018-08-23T05:53:38.320Z,91.38
2018-08-23T05:56:08.283Z,91.21
2018-08-23T05:58:37.885Z,91.42
2018-08-23T06:01:07.482Z,91.09
2018-08-23T06:03:37.858Z,90.53
2018-08-23T06:06:07.625Z,90.38
2018-08-23T06:08:37.547Z,90.12
2018-08-23T06:11:11.425Z,89.13
2018-08-23T06:13:41.030Z,89.63
2018-08-23T06:16:10.318Z,89.08
2018-08-23T06:18:39.850Z,88.99
2018-08-23T06:21:09.174Z,88.70
2018-08-23T06:24:01.794Z,87.77
2018-08-23T06:26:43.759Z,87.07
2018-08-23T06:29:17.661Z,87.86
2018-08-23T06:31:56.200Z,87.60
2018-08-23T06:34:27.045Z,86.87
2018-08-23T06:36:56.341Z,87.46
2018-08-23T06:39:26.075Z,87.08
2018-08-23T06:41:57.804Z,87.45
2018-08-23T06:44:43.710Z,87.55
2018-08-23T06:47:15.592Z,87.09
2018-08-23T06:49:46.593Z,87.52
2018-08-23T06:52:27.219Z,87.09
2018-08-23T06:54:56.807Z,86.18
2018-08-23T06:57:27.761Z,86.13
2018-08-23T06:59:57.341Z,86.19
2018-08-23T07:02:26.670Z,85.69
2018-08-23T07:04:56.164Z,85.10
2018-08-23T07:07:25.519Z,84.11
2018-08-23T07:09:55.061Z,84.49
2018-08-23T07:12:24.580Z,84.01
2018-08-23T07:14:53.932Z,83.73
2018-08-23T07:17:26.483Z,82.82
2018-08-23T07:19:55.843Z,82.63
2018-08-23T07:22:26.206Z,82.08
2018-08-23T07:24:57.034Z,79.85
2018-08-23T07:27:26.333Z,80.11
2018-08-23T07:29:57.887Z,79.58
2018-08-23T07:32:30.326Z,79.62
2018-08-23T07:35:04.374Z,80.22
2018-08-23T07:37:34.966Z,80.98
2018-08-23T07:40:09.449Z,80.51
2018-08-23T07:42:39.855Z,81.43
2018-08-23T07:45:09.978Z,80.70
2018-08-23T07:47:41.161Z,80.71
2018-08-23T07:50:10.587Z,80.97
2018-08-23T07:52:51.933Z,80.45
2018-08-23T07:55:21.235Z,79.77
2018-08-23T07:57:50.701Z,80.21
2018-08-23T08:00:31.819Z,78.89
2018-08-23T08:03:01.263Z,78.92
2018-08-23T08:05:35.047Z,78.62
2018-08-23T08:08:04.469Z,78.57
2018-08-23T08:10:37.103Z,79.61
2018-08-23T08:13:06.678Z,80.35
2018-08-23T08:15:36.009Z,79.42
2018-08-23T08:18:20.720Z,79.42
2018-08-23T08:20:56.193Z,79.80
2018-08-23T08:23:25.723Z,79.34
2018-08-23T08:25:55.286Z,79.90
2018-08-23T08:28:24.980Z,79.15
2018-08-23T08:30:59.961Z,78.74
2018-08-23T08:33:33.738Z,78.53
2018-08-23T08:36:04.025Z,77.20
2018-08-23T08:38:33.885Z,77.40
2018-08-23T08:41:03.124Z,77.39
2018-08-23T08:43:32.397Z,76.18
2018-08-23T08:46:03.530Z,76.55
2018-08-23T08:48:33.941Z,76.72
2018-08-23T08:51:32.117Z,76.85
2018-08-23T08:54:03.172Z,76.49
2018-08-23T08:56:37.757Z,76.72
2018-08-23T08:59:07.043Z,75.98
2018-08-23T09:01:36.709Z,75.80
2018-08-23T09:04:06.094Z,75.55
2018-08-23T09:06:45.782Z,75.52
2018-08-23T09:09:34.812Z,75.26
2018-08-23T09:12:05.457Z,74.70
2018-08-23T09:14:35.418Z,75.17
2018-08-23T09:17:21.307Z,74.63
2018-08-23T09:20:01.275Z,74.39
2018-08-23T09:22:38.354Z,74.74
2018-08-23T09:25:09.824Z,74.09
2018-08-23T09:27:39.370Z,72.94
2018-08-23T09:30:14.674Z,72.33
2018-08-23T09:32:44.500Z,71.12
2018-08-23T09:35:14.070Z,69.86
2018-08-23T09:37:43.518Z,68.43
2018-08-23T09:40:13.636Z,65.63
2018-08-23T09:42:43.029Z,65.74
2018-08-23T09:45:16.196Z,65.11
2018-08-23T09:47:45.733Z,66.12
2018-08-23T09:50:15.270Z,66.19
2018-08-23T09:52:50.035Z,67.52
2018-08-23T09:55:20.983Z,66.61
2018-08-23T09:57:50.417Z,66.26
2018-08-23T10:01:28.886Z,65.29
2018-08-23T10:04:03.661Z,65.08
2018-08-23T10:06:38.177Z,64.41
2018-08-23T10:09:16.398Z,64.66
2018-08-23T10:11:51.175Z,64.43
2018-08-23T10:14:25.746Z,63.93
2018-08-23T10:17:00.709Z,62.71
2018-08-23T10:19:36.430Z,61.96
2018-08-23T10:22:11.233Z,61.54
2018-08-23T10:24:40.535Z,59.21
2018-08-23T10:27:09.860Z,56.50
2018-08-23T10:29:39.369Z,54.65
2018-08-23T10:32:08.716Z,52.62
2018-08-23T10:34:37.942Z,49.80
2018-08-23T10:37:07.623Z,47.55
2018-08-23T10:39:37.053Z,48.22
2018-08-23T10:42:10.581Z,49.33
2018-08-23T10:44:40.005Z,50.28
2018-08-23T10:47:09.415Z,47.22
2018-08-23T10:49:38.762Z,47.52
2018-08-23T10:52:08.089Z,47.01
2018-08-23T10:54:37.525Z,47.20
2018-08-23T10:57:10.308Z,49.21
2018-08-23T10:59:39.898Z,50.34
2018-08-23T11:02:11.389Z,49.35
2018-08-23T11:04:40.721Z,49.67
2018-08-23T11:07:10.064Z,50.09
2018-08-23T11:09:44.775Z,52.50
2018-08-23T11:12:19.715Z,53.42
2018-08-23T11:14:49.299Z,52.12
2018-08-23T11:17:24.005Z,50.82
2018-08-23T11:19:58.662Z,50.23
2018-08-23T11:22:33.417Z,50.34
2018-08-23T11:25:02.998Z,49.97
2018-08-23T11:27:32.297Z,48.29
2018-08-23T11:30:01.727Z,48.63
2018-08-23T11:32:31.236Z,48.00
2018-08-23T11:35:00.644Z,45.66
2018-08-23T11:37:29.872Z,44.65
2018-08-23T11:39:59.618Z,44.58
2018-08-23T11:42:28.980Z,44.20
2018-08-23T11:44:58.321Z,43.11
2018-08-23T11:47:27.720Z,42.46
2018-08-23T11:49:57.052Z,41.92
2018-08-23T11:52:26.446Z,42.06
2018-08-23T11:54:56.009Z,44.08
2018-08-23T11:57:25.369Z,46.16
2018-08-23T11:59:55.132Z,48.15
2018-08-23T12:02:24.797Z,47.84
2018-08-23T12:04:54.259Z,48.96
2018-08-23T12:07:23.722Z,48.59
2018-08-23T12:09:53.479Z,46.26
2018-08-23T12:12:23.292Z,46.34
2018-08-23T12:14:56.150Z,46.60
2018-08-23T12:17:25.429Z,45.05
2018-08-23T12:19:54.957Z,41.66
2018-08-23T12:22:30.346Z,41.80
2018-08-23T12:24:59.809Z,41.17
2018-08-23T12:27:29.110Z,39.68
2018-08-23T12:30:02.076Z,39.04
2018-08-23T12:32:31.599Z,39.25
2018-08-23T12:35:01.567Z,38.99
2018-08-23T12:37:36.101Z,38.71
2018-08-23T12:40:10.779Z,40.10
2018-08-23T12:42:47.427Z,40.05
2018-08-23T12:45:17.225Z,41.58
2018-08-23T12:47:46.868Z,41.19
2018-08-23T12:50:16.784Z,42.63
2018-08-23T12:52:46.334Z,41.98
2018-08-23T12:55:16.009Z,41.95
2018-08-23T12:57:45.691Z,42.87
2018-08-23T13:00:15.274Z,42.28
2018-08-23T13:02:45.371Z,42.42
2018-08-23T13:05:15.220Z,41.25
2018-08-23T13:07:44.609Z,41.82
2018-08-23T13:10:14.169Z,40.26
2018-08-23T13:12:44.292Z,40.62
2018-08-23T13:15:13.813Z,41.26
2018-08-23T13:17:43.654Z,42.11
2018-08-23T13:20:13.339Z,42.57
2018-08-23T13:22:43.162Z,42.73
2018-08-23T13:25:14.305Z,40.81
2018-08-23T13:27:43.907Z,40.61
2018-08-23T13:30:13.303Z,41.66
2018-08-23T13:32:42.823Z,42.26
2018-08-23T13:35:12.221Z,41.32
2018-08-23T13:37:42.077Z,42.58
2018-08-23T13:40:16.515Z,43.02
2018-08-23T13:42:46.592Z,42.96
2018-08-23T13:45:16.554Z,42.52
2018-08-23T13:47:46.278Z,43.32
2018-08-23T13:50:16.101Z,44.82
2018-08-23T13:52:45.868Z,45.28
2018-08-23T13:55:15.761Z,44.54
2018-08-23T13:57:45.629Z,44.25
2018-08-23T14:00:52.023Z,43.12
2018-08-23T14:03:22.723Z,44.10
2018-08-23T14:05:52.474Z,46.28
2018-08-23T14:08:21.986Z,47.27
2018-08-23T14:10:51.682Z,48.54
2018-08-23T14:13:21.286Z,48.13
2018-08-23T14:15:56.017Z,48.04
2018-08-23T14:18:25.418Z,46.93
2018-08-23T14:20:54.830Z,47.19
2018-08-23T14:23:24.347Z,46.65
2018-08-23T14:25:54.017Z,46.43
2018-08-23T14:28:23.523Z,47.73
2018-08-23T14:30:53.552Z,46.75
2018-08-23T14:33:23.165Z,47.17
2018-08-23T14:35:52.875Z,46.68
2018-08-23T14:38:22.486Z,47.38
2018-08-23T14:40:51.974Z,47.97
2018-08-23T14:43:21.521Z,47.45
2018-08-23T14:45:51.428Z,47.75
2018-08-23T14:48:21.526Z,47.11
2018-08-23T14:50:54.037Z,47.72
2018-08-23T14:53:29.853Z,48.87
2018-08-23T14:56:04.359Z,48.99
2018-08-23T14:58:33.734Z,50.47
2018-08-23T15:01:03.080Z,50.45
2018-08-23T15:03:32.440Z,51.24
2018-08-23T15:06:01.740Z,52.34
2018-08-23T15:08:31.190Z,52.56
2018-08-23T15:11:01.701Z,52.47
2018-08-23T15:13:31.202Z,53.76
2018-08-23T15:16:00.659Z,53.54
2018-08-23T15:18:30.022Z,52.20
2018-08-23T15:20:59.413Z,51.83
2018-08-23T15:23:28.782Z,53.06
2018-08-23T15:25:58.206Z,52.28
2018-08-23T15:28:27.620Z,51.76
2018-08-23T15:30:57.722Z,50.62
2018-08-23T15:33:27.449Z,51.35
2018-08-23T15:36:00.964Z,51.79
2018-08-23T15:38:30.318Z,52.09
2018-08-23T15:41:03.011Z,51.57
2018-08-23T15:43:34.333Z,52.49
2018-08-23T15:46:06.495Z,52.76
2018-08-23T15:48:40.986Z,52.29
2018-08-23T15:51:11.382Z,52.99
2018-08-23T15:53:43.161Z,53.63
2018-08-23T15:56:22.038Z,53.16
2018-08-23T15:58:53.878Z,54.31
2018-08-23T16:01:23.791Z,55.05
2018-08-23T16:03:54.735Z,54.84
2018-08-23T16:06:25.580Z,55.72
2018-08-23T16:08:55.193Z,55.48
2018-08-23T16:11:25.761Z,55.46
2018-08-23T16:13:55.825Z,54.96
2018-08-23T16:16:31.066Z,55.10
2018-08-23T16:19:05.615Z,55.16
2018-08-23T16:21:34.898Z,54.96
2018-08-23T16:24:04.350Z,54.15
2018-08-23T16:26:38.946Z,54.32
2018-08-23T16:29:09.271Z,53.41
2018-08-23T16:31:38.812Z,53.09
2018-08-23T16:34:08.258Z,53.14
2018-08-23T16:36:37.694Z,53.98
2018-08-23T16:39:07.911Z,54.30
2018-08-23T16:41:37.287Z,53.97
2018-08-23T16:44:06.604Z,54.59
2018-08-23T16:46:35.890Z,54.17
2018-08-23T16:49:05.207Z,54.56
2018-08-23T16:51:34.463Z,54.67
2018-08-23T16:54:06.091Z,55.28
2018-08-23T16:56:35.483Z,55.52
2018-08-23T16:59:06.218Z,55.10
2018-08-23T17:01:36.549Z,55.81
2018-08-23T17:04:06.083Z,55.47
2018-08-23T17:06:35.327Z,55.74
2018-08-23T17:09:12.336Z,55.46
2018-08-23T17:11:45.509Z,56.22
2018-08-23T17:14:16.440Z,56.26
2018-08-23T17:16:51.440Z,56.22
2018-08-23T17:19:21.370Z,55.94
2018-08-23T17:21:51.411Z,55.33
2018-08-23T17:24:23.399Z,55.38
2018-08-23T17:26:53.218Z,56.33
2018-08-23T17:29:22.798Z,56.32
2018-08-23T17:31:53.098Z,55.77
2018-08-23T17:34:23.500Z,56.85
2018-08-23T17:36:53.864Z,57.27
2018-08-23T17:39:23.544Z,56.63
2018-08-23T17:41:53.265Z,57.00
2018-08-23T17:44:22.767Z,57.47
2018-08-23T17:46:52.528Z,57.12
2018-08-23T17:49:22.550Z,57.71
2018-08-23T17:51:52.342Z,57.78
2018-08-23T17:54:21.836Z,57.97
2018-08-23T17:56:51.702Z,57.55
2018-08-23T17:59:21.167Z,58.70
2018-08-23T18:01:51.468Z,59.07
2018-08-23T18:04:22.327Z,58.48
2018-08-23T18:06:55.699Z,59.57
2018-08-23T18:09:25.560Z,59.34
2018-08-23T18:11:58.002Z,60.45
2018-08-23T18:14:33.821Z,60.04
2018-08-23T18:17:08.129Z,60.28
2018-08-23T18:19:39.006Z,60.39
2018-08-23T18:22:09.636Z,61.42
2018-08-23T18:24:39.171Z,60.67
2018-08-23T18:27:08.583Z,60.84
2018-08-23T18:29:38.213Z,61.60
2018-08-23T18:32:07.630Z,61.04
2018-08-23T18:34:36.870Z,61.78
2018-08-23T18:37:07.018Z,61.75
2018-08-23T18:39:37.653Z,62.04
2018-08-23T18:42:12.660Z,63.54
2018-08-23T18:44:42.493Z,62.96
2018-08-23T18:47:16.991Z,63.35
2018-08-23T18:49:52.812Z,62.66
2018-08-23T18:52:22.520Z,63.47
2018-08-23T18:54:52.323Z,63.71
2018-08-23T18:57:21.783Z,63.92
2018-08-23T18:59:54.479Z,63.30
2018-08-23T19:02:27.095Z,64.30
2018-08-23T19:05:01.503Z,63.72
2018-08-23T19:07:52.550Z,64.89
2018-08-23T19:10:22.672Z,64.58
2018-08-23T19:13:01.225Z,65.27
2018-08-23T19:15:36.798Z,65.83
2018-08-23T19:18:06.530Z,65.02
2018-08-23T19:20:35.822Z,65.23
2018-08-23T19:23:05.377Z,65.62
2018-08-23T19:25:35.082Z,66.28
2018-08-23T19:28:04.799Z,66.10
2018-08-23T19:30:34.301Z,66.21
2018-08-23T19:33:03.719Z,66.18
2018-08-23T19:35:32.997Z,66.14
2018-08-23T19:38:03.270Z,66.67
2018-08-23T19:40:33.416Z,66.71
2018-08-23T19:43:02.921Z,67.16
2018-08-23T19:45:38.267Z,67.53
2018-08-23T19:48:07.511Z,67.85
2018-08-23T19:50:36.900Z,68.27
2018-08-23T19:53:06.242Z,67.38
2018-08-23T19:55:35.502Z,68.23
2018-08-23T19:58:05.196Z,67.69
2018-08-23T20:00:34.510Z,67.86
2018-08-23T20:03:04.499Z,68.87
2018-08-23T20:05:33.744Z,68.93
2018-08-23T20:08:02.987Z,68.27
2018-08-23T20:10:32.457Z,69.06
2018-08-23T20:13:01.773Z,69.12
2018-08-23T20:15:31.258Z,69.84
2018-08-23T20:18:00.651Z,69.95
2018-08-23T20:20:29.930Z,69.92
2018-08-23T20:23:00.954Z,69.92
2018-08-23T20:25:30.322Z,70.51
2018-08-23T20:28:00.125Z,70.83
2018-08-23T20:30:29.573Z,70.63
2018-08-23T20:32:59.022Z,70.35
2018-08-23T20:35:28.356Z,71.24
2018-08-23T20:37:57.814Z,71.29
2018-08-23T20:40:27.323Z,71.07
2018-08-23T20:42:57.108Z,70.79
2018-08-23T20:45:27.009Z,71.47
2018-08-23T20:47:56.608Z,71.19
2018-08-23T20:50:26.384Z,71.15
2018-08-23T20:52:56.167Z,70.75
2018-08-23T20:55:25.697Z,71.43
2018-08-23T20:57:55.916Z,72.35
2018-08-23T21:00:25.538Z,71.42
2018-08-23T21:02:55.085Z,72.42
2018-08-23T21:05:24.529Z,72.63
2018-08-23T21:07:54.009Z,72.25
2018-08-23T21:10:23.533Z,72.94
2018-08-23T21:12:52.956Z,72.87
2018-08-23T21:15:22.518Z,73.69
2018-08-23T21:17:52.005Z,73.04
2018-08-23T21:20:21.405Z,73.60
2018-08-23T21:22:51.118Z,73.62
2018-08-23T21:25:20.896Z,73.22
2018-08-23T21:27:50.839Z,73.91
2018-08-23T21:30:21.348Z,74.45
2018-08-23T21:32:50.971Z,73.86
2018-08-23T21:35:20.648Z,74.71
2018-08-23T21:37:50.145Z,74.79
2018-08-23T21:40:20.205Z,74.81
2018-08-23T21:42:49.915Z,74.67
2018-08-23T21:45:19.867Z,74.54
2018-08-23T21:47:49.822Z,75.53
2018-08-23T21:50:19.574Z,74.87
2018-08-23T21:52:49.202Z,74.97
2018-08-23T21:55:19.204Z,75.24
2018-08-23T21:57:49.292Z,75.31
2018-08-23T22:00:19.850Z,75.99
2018-08-23T22:02:49.949Z,75.79
2018-08-23T22:05:19.594Z,75.51
2018-08-23T22:07:49.424Z,76.36
2018-08-23T22:10:19.251Z,76.00
2018-08-23T22:12:50.012Z,76.06
2018-08-23T22:15:20.132Z,76.72
2018-08-23T22:17:50.354Z,76.17
2018-08-23T22:20:20.608Z,76.25
2018-08-23T22:22:50.182Z,76.04
2018-08-23T22:25:20.016Z,77.09
2018-08-23T22:27:49.852Z,76.31
2018-08-23T22:30:19.634Z,76.90
2018-08-23T22:32:49.864Z,76.65
2018-08-23T22:35:19.648Z,77.71
2018-08-23T22:37:49.024Z,77.54
2018-08-23T22:40:18.701Z,77.14
2018-08-23T22:42:48.508Z,77.78
2018-08-23T22:45:18.237Z,77.86
2018-08-23T22:47:48.350Z,78.24
2018-08-23T22:50:18.091Z,77.59
2018-08-23T22:52:47.509Z,78.25
2018-08-23T22:55:17.049Z,78.77
2018-08-23T22:57:46.969Z,79.04
2018-08-23T23:00:17.162Z,79.16
2018-08-23T23:02:48.507Z,79.27
2018-08-23T23:05:18.046Z,78.89
2018-08-23T23:07:47.617Z,79.19
2018-08-23T23:10:17.384Z,79.89
2018-08-23T23:12:47.141Z,80.52
2018-08-23T23:15:22.439Z,79.96
2018-08-23T23:17:57.187Z,80.78
2018-08-23T23:20:26.599Z,80.64
2018-08-23T23:22:55.989Z,80.51
2018-08-23T23:25:25.259Z,79.71
2018-08-23T23:27:54.985Z,80.42
2018-08-23T23:30:24.330Z,80.31
2018-08-23T23:32:53.658Z,80.54
2018-08-23T23:35:23.064Z,80.17
2018-08-23T23:37:52.488Z,80.63
2018-08-23T23:40:21.971Z,80.40
2018-08-23T23:42:51.581Z,79.78
2018-08-23T23:45:21.061Z,79.71
2018-08-23T23:47:50.748Z,80.30
2018-08-23T23:50:20.312Z,79.78
2018-08-23T23:52:49.918Z,80.52
2018-08-23T23:55:19.417Z,79.58
2018-08-23T23:57:49.239Z,79.36
