createdAt,value
2023-03-11T00:00:25.871Z,38.82
2023-03-11T00:04:25.456Z,38.76
2023-03-11T00:08:25.556Z,38.74
2023-03-11T00:12:25.652Z,38.70
2023-03-11T00:16:25.763Z,38.63
2023-03-11T00:20:25.828Z,38.61
2023-03-11T00:24:25.868Z,38.54
2023-03-11T00:28:26.060Z,38.51
2023-03-11T00:32:26.062Z,38.52
2023-03-11T00:36:26.128Z,38.46
2023-03-11T00:40:26.220Z,38.40
2023-03-11T00:44:26.279Z,38.38
2023-03-11T00:48:26.321Z,38.33
2023-03-11T00:52:26.461Z,38.28
2023-03-11T00:56:26.533Z,38.20
2023-03-11T01:00:26.633Z,38.17
2023-03-11T01:04:26.771Z,38.10
2023-03-11T01:08:26.836Z,38.04
2023-03-11T01:12:26.932Z,37.99
2023-03-11T01:16:27.000Z,37.96
2023-03-11T01:20:27.090Z,37.90
2023-03-11T01:24:27.244Z,37.86
2023-03-11T01:28:27.285Z,37.75
2023-03-11T01:32:27.436Z,37.70
2023-03-11T01:36:27.517Z,37.70
2023-03-11T01:40:27.640Z,37.63
2023-03-11T01:44:27.711Z,37.61
2023-03-11T01:48:27.789Z,37.57
2023-03-11T01:52:27.892Z,37.54
2023-03-11T01:56:28.010Z,37.51
2023-03-11T02:00:28.154Z,37.47
2023-03-11T02:04:28.220Z,37.44
2023-03-11T02:08:28.340Z,37.41
2023-03-11T02:12:28.426Z,37.33
2023-03-11T02:16:28.710Z,37.29
2023-03-11T02:20:28.686Z,37.27
2023-03-11T02:24:28.796Z,37.20
2023-03-11T02:28:28.897Z,37.18
2023-03-11T02:32:29.048Z,37.11
2023-03-11T02:36:29.121Z,37.06
2023-03-11T02:40:29.226Z,37.03
2023-03-11T02:44:29.344Z,36.99
2023-03-11T02:48:29.414Z,36.94
2023-03-11T02:52:30.079Z,36.89
2023-03-11T02:56:29.685Z,36.84
2023-03-11T03:00:29.771Z,36.80
2023-03-11T03:04:29.947Z,36.75
2023-03-11T03:08:30.022Z,36.73
2023-03-11T03:12:30.090Z,36.68
2023-03-11T03:16:30.232Z,36.66
2023-03-11T03:20:30.293Z,36.65
2023-03-11T03:24:30.437Z,36.61
2023-03-11T03:28:30.548Z,36.58
2023-03-11T03:32:30.691Z,36.53
2023-03-11T03:36:30.798Z,36.52
2023-03-11T03:40:30.950Z,36.46
2023-03-11T03:44:31.088Z,36.42
2023-03-11T03:48:31.221Z,36.39
2023-03-11T03:52:31.343Z,36.38
2023-03-11T03:56:31.509Z,36.33
2023-03-11T04:00:31.651Z,36.33
2023-03-11T04:04:31.797Z,36.29
2023-03-11T04:08:31.941Z,36.24
2023-03-11T04:12:32.189Z,36.24
2023-03-11T04:16:32.278Z,36.19
2023-03-11T04:20:32.379Z,36.11
2023-03-11T04:24:32.533Z,36.07
2023-03-11T04:28:32.657Z,36.02
2023-03-11T04:32:32.902Z,36.00
2023-03-11T04:36:32.963Z,35.97
2023-03-11T04:40:33.084Z,35.93
2023-03-11T04:44:33.229Z,35.90
2023-03-11T04:48:33.434Z,35.87
2023-03-11T04:52:33.569Z,35.81
2023-03-11T04:56:33.664Z,35.81
2023-03-11T05:00:33.820Z,35.74
2023-03-11T05:04:33.988Z,35.70
2023-03-11T05:08:34.128Z,35.66
2023-03-11T05:12:34.245Z,35.62
2023-03-11T05:16:34.417Z,35.61
2023-03-11T05:20:34.524Z,35.53
2023-03-11T05:24:34.724Z,35.49
2023-03-11T05:28:34.857Z,35.48
2023-03-11T05:32:35.159Z,35.42
2023-03-11T05:36:35.656Z,35.37
2023-03-11T05:40:35.328Z,35.33
2023-03-11T05:44:35.464Z,35.28
2023-03-11T05:48:35.635Z,35.23
2023-03-11T05:52:35.815Z,35.15
2023-03-11T05:56:35.963Z,35.16
2023-03-11T06:00:36.117Z,35.11
2023-03-11T06:04:36.459Z,35.05
2023-03-11T06:08:36.411Z,35.02
2023-03-11T06:12:36.541Z,34.96
2023-03-11T06:16:36.779Z,34.90
2023-03-11T06:20:36.868Z,34.90
2023-03-11T06:24:37.008Z,34.86
2023-03-11T06:28:37.197Z,34.81
2023-03-11T06:32:37.437Z,34.78
2023-03-11T06:36:37.489Z,34.71
2023-03-11T06:40:37.656Z,34.65
2023-03-11T06:44:37.800Z,34.61
2023-03-11T06:48:37.934Z,34.60
2023-03-11T06:52:38.095Z,34.53
2023-03-11T06:56:38.240Z,34.46
2023-03-11T07:00:38.436Z,34.45
2023-03-11T07:04:38.561Z,34.41
2023-03-11T07:08:38.673Z,34.34
2023-03-11T07:12:38.809Z,34.30
2023-03-11T07:16:39.173Z,34.28
2023-03-11T07:20:39.134Z,34.21
2023-03-11T07:24:39.262Z,34.14
2023-03-11T07:28:39.450Z,34.10
2023-03-11T07:32:39.628Z,34.07
2023-03-11T07:36:39.728Z,34.02
2023-03-11T07:40:39.878Z,34.01
2023-03-11T07:44:40.049Z,33.95
2023-03-11T07:48:40.204Z,33.90
2023-03-11T07:52:40.312Z,33.88
2023-03-11T07:56:40.491Z,33.81
2023-03-11T08:00:40.648Z,33.77
2023-03-11T08:04:40.837Z,33.75
2023-03-11T08:08:40.897Z,33.69
2023-03-11T08:12:41.064Z,33.71
2023-03-11T08:16:41.278Z,33.65
2023-03-11T08:20:41.349Z,33.61
2023-03-11T08:24:41.481Z,33.58
2023-03-11T08:28:41.577Z,33.58
2023-03-11T08:32:41.866Z,33.52
2023-03-11T08:36:41.847Z,33.51
2023-03-11T08:40:41.905Z,33.44
2023-03-11T08:44:42.002Z,33.38
2023-03-11T08:48:42.103Z,33.26
2023-03-11T08:52:42.194Z,32.38
2023-03-11T08:56:42.219Z,32.21
2023-03-11T09:00:42.309Z,32.26
2023-03-11T09:04:42.309Z,32.28
2023-03-11T09:08:42.336Z,32.25
2023-03-11T09:12:42.371Z,32.36
2023-03-11T09:16:42.407Z,32.34
2023-03-11T09:20:42.422Z,32.32
2023-03-11T09:24:42.417Z,32.37
2023-03-11T09:28:42.432Z,32.36
2023-03-11T09:32:42.482Z,32.48
2023-03-11T09:36:42.366Z,32.05
2023-03-11T09:40:42.359Z,32.14
2023-03-11T09:44:42.395Z,32.06
2023-03-11T09:48:42.419Z,32.01
2023-03-11T09:52:42.442Z,31.93
2023-03-11T09:56:44.460Z,32.03
2023-03-11T10:00:42.724Z,31.96
2023-03-11T10:04:42.685Z,31.96
2023-03-11T10:08:42.644Z,31.75
2023-03-11T10:12:42.631Z,31.73
2023-03-11T10:16:42.609Z,31.67
2023-03-11T10:20:42.520Z,31.61
2023-03-11T10:24:42.506Z,31.52
2023-03-11T10:28:42.460Z,31.46
2023-03-11T10:32:42.502Z,31.21
2023-03-11T10:36:42.383Z,31.23
2023-03-11T10:40:42.356Z,31.19
2023-03-11T10:44:42.301Z,31.30
2023-03-11T10:48:42.284Z,31.25
2023-03-11T10:52:42.213Z,31.27
2023-03-11T10:56:42.221Z,31.29
2023-03-11T11:00:42.164Z,31.29
2023-03-11T11:04:42.133Z,31.26
2023-03-11T11:08:42.092Z,31.29
2023-03-11T11:12:42.164Z,31.27
2023-03-11T11:16:42.386Z,31.22
2023-03-11T11:20:42.521Z,31.30
2023-03-11T11:24:42.486Z,31.16
2023-03-11T11:28:42.431Z,31.16
2023-03-11T11:32:42.453Z,31.13
2023-03-11T11:36:42.365Z,31.06
2023-03-11T11:40:42.361Z,31.02
2023-03-11T11:44:42.290Z,30.93
2023-03-11T11:48:42.271Z,31.00
2023-03-11T11:52:44.120Z,30.97
2023-03-11T11:56:42.224Z,30.99
2023-03-11T12:00:42.109Z,30.79
2023-03-11T12:04:42.091Z,30.88
2023-03-11T12:08:42.068Z,30.84
2023-03-11T12:12:42.055Z,30.72
2023-03-11T12:16:42.015Z,30.90
2023-03-11T12:20:41.966Z,30.86
2023-03-11T12:24:41.915Z,30.80
2023-03-11T12:28:41.871Z,30.86
2023-03-11T12:32:41.930Z,30.77
2023-03-11T12:36:41.839Z,30.79
2023-03-11T12:40:41.803Z,30.76
2023-03-11T12:44:41.749Z,30.73
2023-03-11T12:48:41.746Z,30.78
2023-03-11T12:52:41.679Z,30.76
2023-03-11T12:56:41.643Z,30.74
2023-03-11T13:00:41.627Z,30.75
2023-03-11T13:04:41.628Z,30.67
2023-03-11T13:08:41.689Z,30.65
2023-03-11T13:12:42.349Z,30.71
2023-03-11T13:16:41.807Z,30.65
2023-03-11T13:20:41.832Z,30.65
2023-03-11T13:24:41.873Z,30.65
2023-03-11T13:28:41.964Z,30.69
2023-03-11T13:32:41.992Z,30.63
2023-03-11T13:36:42.038Z,30.66
2023-03-11T13:40:42.125Z,30.73
2023-03-11T13:44:42.105Z,30.64
2023-03-11T13:48:42.171Z,30.59
2023-03-11T13:52:42.165Z,30.62
2023-03-11T13:56:42.233Z,30.70
2023-03-11T14:00:42.269Z,30.61
2023-03-11T14:04:42.245Z,30.51
2023-03-11T14:08:42.257Z,30.55
2023-03-11T14:12:42.278Z,30.50
2023-03-11T14:16:42.293Z,30.67
2023-03-11T14:20:42.302Z,30.64
2023-03-11T14:24:42.328Z,30.52
2023-03-11T14:28:43.564Z,30.56
2023-03-11T14:32:42.401Z,30.58
2023-03-11T14:36:42.430Z,30.47
2023-03-11T14:40:42.454Z,30.59
2023-03-11T14:44:42.452Z,30.52
2023-03-11T14:48:42.500Z,30.45
2023-03-11T14:52:42.538Z,30.62
2023-03-11T14:56:42.580Z,30.50
2023-03-11T15:00:42.687Z,30.46
2023-03-11T15:04:42.700Z,30.36
2023-03-11T15:08:42.757Z,30.42
2023-03-11T15:12:42.860Z,30.34
2023-03-11T15:16:42.990Z,30.46
2023-03-11T15:20:43.082Z,30.39
2023-03-11T15:24:43.158Z,30.34
2023-03-11T15:28:43.277Z,30.41
2023-03-11T15:32:43.414Z,30.64
2023-03-11T15:36:43.474Z,30.55
2023-03-11T15:40:45.854Z,30.39
2023-03-11T15:44:43.660Z,30.39
2023-03-11T15:48:43.769Z,30.41
2023-03-11T15:52:43.848Z,30.33
2023-03-11T15:56:43.999Z,30.34
2023-03-11T16:00:44.110Z,30.26
2023-03-11T16:04:44.315Z,30.27
2023-03-11T16:08:44.398Z,30.31
2023-03-11T16:12:44.537Z,30.23
2023-03-11T16:16:44.736Z,30.14
2023-03-11T16:20:44.857Z,30.17
2023-03-11T16:24:45.027Z,30.14
2023-03-11T16:28:45.229Z,30.11
2023-03-11T16:32:45.499Z,30.09
2023-03-11T16:36:45.610Z,30.07
2023-03-11T16:40:45.821Z,30.12
2023-03-11T16:44:46.016Z,30.03
2023-03-11T16:48:46.282Z,30.11
2023-03-11T16:52:46.202Z,30.12
2023-03-11T16:56:46.205Z,30.03
2023-03-11T17:00:46.165Z,30.02
2023-03-11T17:04:46.181Z,29.90
2023-03-11T17:08:46.111Z,29.93
2023-03-11T17:12:46.081Z,29.84
2023-03-11T17:16:46.008Z,29.91
2023-03-11T17:20:45.946Z,29.81
2023-03-11T17:24:45.955Z,29.81
2023-03-11T17:28:45.958Z,29.79
2023-03-11T17:32:46.161Z,29.97
2023-03-11T17:36:46.190Z,29.77
2023-03-11T17:40:46.278Z,29.83
2023-03-11T17:44:51.839Z,29.93
2023-03-11T17:48:47.301Z,29.77
2023-03-11T17:52:46.286Z,29.70
2023-03-11T17:56:46.219Z,29.71
2023-03-11T18:00:46.161Z,29.61
2023-03-11T18:04:46.159Z,29.61
2023-03-11T18:08:46.128Z,29.49
2023-03-11T18:12:46.069Z,29.48
2023-03-11T18:16:46.060Z,29.49
2023-03-11T18:20:45.998Z,29.47
2023-03-11T18:24:45.964Z,29.48
2023-03-11T18:28:45.913Z,29.48
2023-03-11T18:32:46.089Z,29.46
2023-03-11T18:36:46.000Z,29.43
2023-03-11T18:40:46.042Z,29.35
2023-03-11T18:44:46.108Z,29.32
2023-03-11T18:48:46.156Z,29.41
2023-03-11T18:52:46.217Z,29.44
2023-03-11T18:56:46.247Z,29.41
2023-03-11T19:00:46.293Z,29.52
2023-03-11T19:04:46.357Z,29.53
2023-03-11T19:08:46.429Z,29.52
2023-03-11T19:12:46.476Z,29.45
2023-03-11T19:16:46.672Z,29.55
2023-03-11T19:20:46.587Z,29.58
2023-03-11T19:24:46.686Z,29.69
2023-03-11T19:28:46.717Z,29.60
2023-03-11T19:32:46.829Z,29.50
2023-03-11T19:36:46.959Z,29.62
2023-03-11T19:40:47.015Z,29.57
2023-03-11T19:44:47.096Z,29.65
2023-03-11T19:48:47.213Z,29.71
2023-03-11T19:52:47.338Z,29.60
2023-03-11T19:56:47.433Z,29.54
2023-03-11T20:00:47.557Z,29.81
2023-03-11T20:04:47.697Z,29.82
2023-03-11T20:08:47.848Z,29.99
2023-03-11T20:13:01.453Z,29.98
2023-03-11T20:16:48.950Z,30.06
2023-03-11T20:20:47.855Z,29.91
2023-03-11T20:24:48.587Z,30.00
2023-03-11T20:28:47.841Z,30.04
2023-03-11T20:32:48.044Z,30.04
2023-03-11T20:36:48.241Z,30.04
2023-03-11T20:40:48.357Z,30.04
2023-03-11T20:44:48.434Z,30.02
2023-03-11T20:48:48.621Z,30.07
2023-03-11T20:52:48.882Z,30.04
2023-03-11T20:56:48.935Z,30.03
2023-03-11T21:00:49.153Z,30.03
2023-03-11T21:04:49.346Z,30.05
2023-03-11T21:08:49.476Z,30.07
2023-03-11T21:12:49.694Z,30.03
2023-03-11T21:16:50.111Z,30.10
2023-03-11T21:20:50.161Z,30.01
2023-03-11T21:24:50.386Z,30.11
2023-03-11T21:28:50.492Z,30.03
2023-03-11T21:32:50.822Z,30.06
2023-03-11T21:36:50.991Z,30.04
2023-03-11T21:40:51.157Z,30.07
2023-03-11T21:44:51.392Z,30.04
2023-03-11T21:48:51.636Z,30.07
2023-03-11T21:52:51.897Z,30.03
2023-03-11T21:56:52.058Z,30.02
2023-03-11T22:00:52.330Z,30.03
2023-03-11T22:04:52.601Z,30.05
2023-03-11T22:08:52.470Z,30.02
2023-03-11T22:12:52.505Z,30.02
2023-03-11T22:16:52.378Z,30.03
2023-03-11T22:20:52.379Z,30.01
2023-03-11T22:24:52.201Z,30.02
2023-03-11T22:28:52.173Z,29.99
2023-03-11T22:32:52.188Z,29.99
2023-03-11T22:36:52.123Z,29.99
2023-03-11T22:40:52.100Z,30.02
2023-03-11T22:44:52.127Z,29.98
2023-03-11T22:48:52.079Z,29.99
2023-03-11T22:52:52.076Z,29.98
2023-03-11T22:56:52.032Z,30.00
2023-03-11T23:00:51.981Z,29.96
2023-03-11T23:04:51.903Z,29.97
2023-03-11T23:08:51.906Z,30.00
2023-03-11T23:12:51.860Z,29.95
2023-03-11T23:16:51.892Z,29.95
2023-03-11T23:20:51.801Z,29.96
2023-03-11T23:24:51.881Z,29.96
2023-03-11T23:28:51.834Z,29.93
2023-03-11T23:32:51.833Z,29.94
2023-03-11T23:36:51.772Z,29.95
2023-03-11T23:40:51.698Z,29.90
2023-03-11T23:44:51.715Z,29.95
2023-03-11T23:48:51.647Z,29.91
2023-03-11T23:52:51.612Z,29.93
2023-03-11T23:56:51.562Z,29.92
