createdAt,value
2018-02-20T00:01:24.180Z,29.03
2018-02-20T00:03:50.134Z,26.73
2018-02-20T00:06:15.981Z,31.93
2018-02-20T00:08:41.865Z,32.63
2018-02-20T00:11:07.708Z,33.60
2018-02-20T00:13:33.546Z,34.10
2018-02-20T00:15:59.541Z,33.47
2018-02-20T00:18:25.394Z,32.13
2018-02-20T00:20:51.236Z,30.93
2018-02-20T00:23:17.128Z,36.67
2018-02-20T00:25:42.982Z,32.73
2018-02-20T00:28:09.020Z,33.47
2018-02-20T00:30:35.310Z,32.80
2018-02-20T00:33:01.158Z,33.47
2018-02-20T00:35:26.992Z,34.07
2018-02-20T00:37:52.913Z,42.70
2018-02-20T00:40:18.848Z,36.60
2018-02-20T00:42:44.694Z,39.17
2018-02-20T00:45:10.571Z,39.87
2018-02-20T00:47:36.421Z,45.87
2018-02-20T00:50:02.278Z,37.17
2018-02-20T00:52:28.270Z,44.03
2018-02-20T00:54:54.122Z,42.23
2018-02-20T00:57:20.029Z,41.47
2018-02-20T00:59:45.904Z,47.37
2018-02-20T01:02:11.776Z,45.20
2018-02-20T01:04:37.716Z,42.27
2018-02-20T01:07:03.611Z,48.17
2018-02-20T01:09:29.524Z,44.57
2018-02-20T01:11:55.365Z,46.63
2018-02-20T01:14:21.270Z,49.20
2018-02-20T01:16:47.209Z,53.03
2018-02-20T01:19:13.058Z,51.97
2018-02-20T01:21:38.968Z,50.87
2018-02-20T01:24:04.869Z,58.77
2018-02-20T01:26:30.718Z,50.60
2018-02-20T01:28:56.734Z,49.40
2018-02-20T01:31:22.585Z,54.13
2018-02-20T01:33:48.434Z,52.03
2018-02-20T01:36:14.357Z,50.60
2018-02-20T01:38:40.203Z,50.37
2018-02-20T01:41:06.145Z,56.93
2018-02-20T01:43:32.270Z,58.30
2018-02-20T01:45:58.133Z,58.13
2018-02-20T01:48:23.977Z,58.50
2018-02-20T01:51:02.313Z,59.43
2018-02-20T01:53:28.251Z,56.53
2018-02-20T01:55:54.084Z,56.67
2018-02-20T01:58:20.011Z,56.30
2018-02-20T02:00:45.853Z,56.93
2018-02-20T02:03:11.776Z,57.60
2018-02-20T02:05:37.777Z,57.67
2018-02-20T02:08:03.641Z,58.40
2018-02-20T02:10:29.493Z,54.13
2018-02-20T02:12:55.397Z,62.50
2018-02-20T02:15:21.241Z,59.73
2018-02-20T02:17:47.173Z,57.37
2018-02-20T02:20:13.448Z,58.37
2018-02-20T02:22:39.288Z,59.57
2018-02-20T02:25:05.132Z,62.63
2018-02-20T02:27:31.018Z,59.90
2018-02-20T02:29:56.953Z,54.93
2018-02-20T02:32:22.789Z,60.47
2018-02-20T02:34:48.685Z,52.67
2018-02-20T02:37:14.533Z,56.10
2018-02-20T02:39:40.405Z,63.23
2018-02-20T02:42:06.426Z,55.60
2018-02-20T02:44:32.314Z,66.50
2018-02-20T02:46:58.194Z,72.60
2018-02-20T02:49:24.101Z,57.83
2018-02-20T02:51:49.953Z,66.80
2018-02-20T02:54:15.869Z,60.23
2018-02-20T02:56:41.854Z,57.27
2018-02-20T02:59:07.723Z,62.10
2018-02-20T03:01:33.578Z,56.50
2018-02-20T03:03:59.770Z,62.97
2018-02-20T03:06:25.715Z,60.47
2018-02-20T03:08:51.548Z,68.30
2018-02-20T03:11:17.445Z,65.63
2018-02-20T03:13:43.288Z,56.23
2018-02-20T03:16:09.133Z,69.40
2018-02-20T03:18:35.132Z,58.33
2018-02-20T03:21:00.988Z,58.87
2018-02-20T03:23:26.828Z,60.80
2018-02-20T03:25:52.717Z,58.10
2018-02-20T03:28:18.555Z,63.57
2018-02-20T03:30:44.484Z,61.63
2018-02-20T03:33:10.423Z,64.57
2018-02-20T03:35:36.268Z,59.17
2018-02-20T03:38:02.121Z,66.90
2018-02-20T03:40:28.120Z,71.63
2018-02-20T03:42:54.082Z,69.30
2018-02-20T03:45:19.936Z,66.90
2018-02-20T03:47:45.842Z,64.33
2018-02-20T03:50:11.688Z,55.80
2018-02-20T03:52:37.529Z,65.67
2018-02-20T03:55:03.558Z,67.37
2018-02-20T03:57:29.402Z,67.07
2018-02-20T03:59:55.505Z,62.40
2018-02-20T04:02:21.407Z,67.70
2018-02-20T04:04:47.576Z,66.17
2018-02-20T04:07:13.513Z,65.47
2018-02-20T04:09:39.400Z,67.97
2018-02-20T04:12:05.288Z,64.73
2018-02-20T04:14:31.137Z,66.50
2018-02-20T04:16:57.037Z,66.23
2018-02-20T04:19:22.968Z,71.13
2018-02-20T04:21:48.812Z,63.03
2018-02-20T04:24:14.702Z,69.97
2018-02-20T04:26:40.557Z,67.47
2018-02-20T04:29:06.405Z,64.77
2018-02-20T04:31:32.600Z,66.53
2018-02-20T04:33:58.469Z,66.30
2018-02-20T04:36:24.333Z,65.40
2018-02-20T04:38:50.401Z,67.97
2018-02-20T04:41:16.272Z,65.10
2018-02-20T04:43:42.220Z,66.23
2018-02-20T04:46:08.129Z,76.27
2018-02-20T04:48:33.971Z,71.80
2018-02-20T04:50:59.812Z,68.17
2018-02-20T04:53:25.698Z,69.37
2018-02-20T04:55:51.633Z,64.13
2018-02-20T04:58:17.478Z,66.03
2018-02-20T05:00:43.381Z,63.77
2018-02-20T05:03:09.226Z,71.47
2018-02-20T05:05:35.077Z,73.60
2018-02-20T05:08:01.062Z,59.67
2018-02-20T05:10:26.908Z,68.07
2018-02-20T05:12:52.792Z,63.00
2018-02-20T05:15:18.675Z,64.90
2018-02-20T05:17:44.538Z,69.80
2018-02-20T05:20:10.478Z,69.03
2018-02-20T05:22:36.362Z,73.03
2018-02-20T05:25:02.222Z,61.27
2018-02-20T05:27:28.074Z,67.83
2018-02-20T05:29:53.998Z,63.97
2018-02-20T05:32:19.932Z,68.33
2018-02-20T05:34:45.785Z,67.60
2018-02-20T05:37:11.774Z,75.50
2018-02-20T05:39:37.644Z,68.90
2018-02-20T05:42:03.518Z,73.27
2018-02-20T05:44:29.545Z,77.50
2018-02-20T05:46:55.393Z,73.20
2018-02-20T05:49:21.263Z,74.67
2018-02-20T05:51:47.174Z,73.87
2018-02-20T05:54:13.017Z,61.57
2018-02-20T05:56:38.953Z,68.07
2018-02-20T05:59:04.842Z,73.57
2018-02-20T06:01:31.548Z,71.37
2018-02-20T06:03:57.389Z,72.67
2018-02-20T06:06:23.357Z,74.83
2018-02-20T06:08:49.283Z,68.50
2018-02-20T06:11:15.140Z,63.53
2018-02-20T06:13:41.034Z,80.30
2018-02-20T06:16:06.957Z,71.93
2018-02-20T06:18:32.809Z,74.00
2018-02-20T06:20:58.865Z,76.93
2018-02-20T06:23:24.713Z,73.27
2018-02-20T06:25:50.556Z,75.17
2018-02-20T06:28:16.457Z,77.07
2018-02-20T06:30:42.349Z,68.80
2018-02-20T06:33:08.269Z,73.03
2018-02-20T06:35:34.189Z,78.83
2018-02-20T06:38:00.038Z,78.17
2018-02-20T06:40:25.886Z,75.23
2018-02-20T06:42:51.803Z,74.90
2018-02-20T06:45:17.788Z,66.60
2018-02-20T06:47:43.614Z,74.43
2018-02-20T06:50:09.518Z,79.73
2018-02-20T06:52:35.426Z,78.47
2018-02-20T06:55:01.265Z,73.20
2018-02-20T06:57:27.537Z,72.90
2018-02-20T06:59:53.437Z,78.33
2018-02-20T07:02:19.365Z,78.97
2018-02-20T07:04:45.546Z,76.57
2018-02-20T07:07:11.441Z,74.70
2018-02-20T07:09:37.388Z,73.73
2018-02-20T07:12:03.302Z,73.30
2018-02-20T07:14:29.146Z,77.20
2018-02-20T07:16:54.990Z,70.23
2018-02-20T07:19:20.958Z,73.17
2018-02-20T07:21:46.889Z,69.47
2018-02-20T07:24:12.729Z,65.90
2018-02-20T07:26:38.659Z,66.00
2018-02-20T07:29:04.526Z,73.77
2018-02-20T07:31:30.597Z,70.37
2018-02-20T07:33:56.593Z,72.83
2018-02-20T07:36:22.539Z,77.40
2018-02-20T07:38:48.394Z,77.53
2018-02-20T07:41:14.298Z,74.07
2018-02-20T07:43:40.133Z,70.30
2018-02-20T07:46:06.070Z,68.83
2018-02-20T07:48:31.962Z,70.67
2018-02-20T07:50:57.812Z,72.73
2018-02-20T07:53:23.678Z,71.50
2018-02-20T07:55:49.582Z,66.17
2018-02-20T07:58:15.517Z,65.87
2018-02-20T08:00:41.398Z,70.63
2018-02-20T08:03:07.293Z,68.17
2018-02-20T08:05:33.246Z,68.93
2018-02-20T08:07:59.076Z,71.17
2018-02-20T08:10:25.073Z,62.73
2018-02-20T08:12:50.929Z,64.13
2018-02-20T08:15:16.789Z,67.00
2018-02-20T08:17:42.675Z,66.10
2018-02-20T08:20:08.534Z,67.50
2018-02-20T08:22:34.552Z,67.40
2018-02-20T08:25:00.466Z,69.90
2018-02-20T08:27:26.308Z,72.13
2018-02-20T08:29:52.151Z,67.00
2018-02-20T08:32:18.048Z,64.33
2018-02-20T08:34:43.977Z,65.93
2018-02-20T08:37:09.808Z,66.83
2018-02-20T08:39:35.905Z,66.53
2018-02-20T08:42:01.762Z,68.57
2018-02-20T08:44:27.626Z,70.10
2018-02-20T08:46:53.614Z,63.37
2018-02-20T08:49:19.497Z,65.83
2018-02-20T08:51:45.352Z,69.40
2018-02-20T08:54:11.245Z,73.53
2018-02-20T08:56:37.125Z,69.23
2018-02-20T08:59:03.060Z,66.73
2018-02-20T09:01:29.306Z,68.67
2018-02-20T09:03:55.504Z,66.57
2018-02-20T09:06:21.388Z,69.60
2018-02-20T09:08:47.550Z,73.30
2018-02-20T09:11:13.553Z,66.70
2018-02-20T09:13:39.420Z,64.03
2018-02-20T09:16:05.408Z,66.47
2018-02-20T09:18:31.257Z,66.63
2018-02-20T09:20:57.110Z,60.20
2018-02-20T09:23:23.105Z,63.57
2018-02-20T09:25:49.103Z,65.13
2018-02-20T09:28:15.085Z,65.83
2018-02-20T09:30:40.974Z,65.23
2018-02-20T09:33:06.838Z,60.30
2018-02-20T09:35:33.070Z,64.60
2018-02-20T09:37:58.961Z,60.20
2018-02-20T09:40:24.817Z,66.27
2018-02-20T09:42:50.662Z,67.17
2018-02-20T09:45:16.545Z,62.10
2018-02-20T09:47:42.705Z,64.27
2018-02-20T09:50:08.564Z,63.57
2018-02-20T09:52:34.459Z,62.47
2018-02-20T09:55:00.313Z,65.13
2018-02-20T09:57:26.158Z,62.77
2018-02-20T09:59:52.137Z,71.40
2018-02-20T10:02:17.983Z,61.17
2018-02-20T10:04:43.851Z,59.20
2018-02-20T10:07:09.737Z,67.57
2018-02-20T10:09:35.602Z,62.07
2018-02-20T10:12:01.553Z,61.47
2018-02-20T10:14:27.657Z,63.57
2018-02-20T10:16:53.509Z,66.67
2018-02-20T10:19:19.361Z,60.50
2018-02-20T10:21:45.248Z,60.57
2018-02-20T10:24:11.184Z,63.50
2018-02-20T10:26:37.081Z,61.17
2018-02-20T10:29:02.956Z,57.60
2018-02-20T10:31:28.821Z,59.27
2018-02-20T10:33:54.670Z,57.63
2018-02-20T10:36:20.652Z,63.00
2018-02-20T10:41:18.114Z,54.53
2018-02-20T10:43:44.108Z,54.50
2018-02-20T10:46:10.054Z,56.47
2018-02-20T10:48:36.009Z,56.23
2018-02-20T10:51:01.968Z,57.70
2018-02-20T10:53:27.836Z,59.07
2018-02-20T10:55:53.713Z,57.47
2018-02-20T10:58:19.631Z,58.10
2018-02-20T11:00:45.603Z,62.73
2018-02-20T11:03:11.556Z,57.07
2018-02-20T11:05:37.544Z,56.50
2018-02-20T11:08:03.413Z,52.80
2018-02-20T11:10:29.288Z,54.60
2018-02-20T11:12:55.294Z,55.77
2018-02-20T11:15:21.228Z,60.07
2018-02-20T11:17:47.108Z,48.00
2018-02-20T11:20:13.028Z,53.90
2018-02-20T11:22:38.892Z,54.93
2018-02-20T11:25:04.869Z,52.83
2018-02-20T11:27:30.884Z,52.27
2018-02-20T11:30:03.704Z,56.80
2018-02-20T11:32:29.581Z,50.77
2018-02-20T11:34:55.505Z,49.07
2018-02-20T11:37:21.500Z,45.87
2018-02-20T11:39:47.462Z,41.50
2018-02-20T11:42:13.398Z,41.57
2018-02-20T11:44:39.269Z,46.07
2018-02-20T11:47:05.141Z,45.33
2018-02-20T11:49:38.188Z,44.43
2018-02-20T11:52:04.141Z,46.23
2018-02-20T11:54:30.015Z,46.73
2018-02-20T11:56:55.932Z,44.13
2018-02-20T11:59:21.818Z,44.57
2018-02-20T12:01:47.830Z,45.17
2018-02-20T12:04:13.804Z,48.33
2018-02-20T12:06:39.742Z,43.97
2018-02-20T12:09:05.619Z,43.63
2018-02-20T12:11:31.542Z,48.70
2018-02-20T12:13:57.527Z,45.60
2018-02-20T12:16:23.449Z,51.17
2018-02-20T12:18:49.360Z,45.80
2018-02-20T12:21:15.265Z,42.10
2018-02-20T12:23:41.144Z,45.03
2018-02-20T12:26:07.153Z,43.13
2018-02-20T12:28:33.087Z,43.30
2018-02-20T12:30:58.955Z,43.90
2018-02-20T12:33:24.867Z,41.47
2018-02-20T12:35:50.791Z,38.73
2018-02-20T12:38:16.977Z,39.37
2018-02-20T12:40:42.944Z,42.63
2018-02-20T12:43:08.812Z,41.63
2018-02-20T12:45:34.709Z,41.33
2018-02-20T12:48:00.781Z,41.33
2018-02-20T12:50:26.716Z,37.03
2018-02-20T12:52:52.749Z,42.90
2018-02-20T12:55:18.673Z,35.47
2018-02-20T12:57:44.667Z,35.27
2018-02-20T13:00:10.524Z,32.70
2018-02-20T13:02:36.541Z,33.60
2018-02-20T13:05:02.471Z,41.77
2018-02-20T13:07:28.353Z,38.20
2018-02-20T13:09:54.277Z,36.70
2018-02-20T13:12:20.154Z,37.37
2018-02-20T13:14:46.116Z,36.50
2018-02-20T13:17:12.079Z,35.20
2018-02-20T13:19:37.957Z,35.03
2018-02-20T13:22:03.846Z,36.90
2018-02-20T13:24:29.757Z,34.53
2018-02-20T13:26:55.721Z,32.03
2018-02-20T13:29:21.652Z,36.50
2018-02-20T13:31:47.567Z,34.83
2018-02-20T13:34:13.474Z,34.17
2018-02-20T13:36:39.344Z,33.10
2018-02-20T13:39:05.355Z,34.87
2018-02-20T13:41:31.293Z,35.63
2018-02-20T13:43:57.166Z,34.13
2018-02-20T13:46:23.075Z,36.00
2018-02-20T13:48:48.954Z,32.67
2018-02-20T13:51:14.965Z,30.63
2018-02-20T13:53:40.957Z,32.67
2018-02-20T13:56:06.842Z,30.80
2018-02-20T13:58:32.713Z,30.70
2018-02-20T14:00:58.629Z,31.90
2018-02-20T14:03:24.586Z,29.83
2018-02-20T14:05:50.521Z,29.50
2018-02-20T14:08:16.438Z,29.53
2018-02-20T14:10:42.316Z,28.70
2018-02-20T14:13:08.212Z,28.20
2018-02-20T14:15:34.532Z,32.47
2018-02-20T14:18:00.477Z,29.17
2018-02-20T14:20:26.364Z,30.57
2018-02-20T14:22:52.268Z,30.70
2018-02-20T14:25:18.147Z,28.03
2018-02-20T14:27:44.087Z,30.47
2018-02-20T14:30:10.069Z,31.33
2018-02-20T14:32:35.939Z,30.77
2018-02-20T14:35:01.805Z,28.47
2018-02-20T14:37:27.721Z,31.57
2018-02-20T14:39:53.681Z,27.37
2018-02-20T14:42:19.617Z,30.17
2018-02-20T14:44:45.846Z,30.83
2018-02-20T14:47:11.725Z,29.70
2018-02-20T14:49:44.536Z,24.53
2018-02-20T14:52:10.796Z,28.97
2018-02-20T14:54:36.753Z,27.00
2018-02-20T14:57:02.633Z,27.73
2018-02-20T14:59:28.557Z,28.10
2018-02-20T15:01:54.445Z,30.17
2018-02-20T15:04:20.737Z,24.40
2018-02-20T15:06:46.704Z,26.57
2018-02-20T15:09:12.589Z,24.57
2018-02-20T15:11:38.451Z,25.00
2018-02-20T15:14:04.368Z,23.93
2018-02-20T15:16:30.397Z,24.40
2018-02-20T15:18:56.380Z,23.93
2018-02-20T15:21:22.488Z,26.20
2018-02-20T15:23:48.545Z,24.13
2018-02-20T15:26:14.423Z,21.93
2018-02-20T15:28:40.525Z,22.83
2018-02-20T15:31:06.470Z,21.30
2018-02-20T15:33:32.337Z,21.83
2018-02-20T15:35:58.254Z,23.67
2018-02-20T15:38:24.120Z,22.70
2018-02-20T15:40:50.068Z,18.63
2018-02-20T15:43:16.354Z,22.03
2018-02-20T15:45:42.312Z,20.97
2018-02-20T15:48:08.189Z,19.50
2018-02-20T15:50:34.101Z,21.97
2018-02-20T15:53:00.109Z,19.00
2018-02-20T15:55:26.175Z,21.03
2018-02-20T15:57:52.118Z,17.57
2018-02-20T16:00:17.990Z,20.37
2018-02-20T16:02:43.860Z,20.20
2018-02-20T16:05:09.925Z,21.33
2018-02-20T16:07:36.020Z,21.00
2018-02-20T16:10:01.924Z,20.43
2018-02-20T16:12:27.846Z,20.17
2018-02-20T16:14:53.830Z,17.87
2018-02-20T16:17:19.805Z,19.87
2018-02-20T16:19:45.922Z,19.17
2018-02-20T16:22:11.886Z,19.90
2018-02-20T16:24:37.758Z,19.53
2018-02-20T16:27:03.689Z,19.90
2018-02-20T16:29:29.676Z,17.23
2018-02-20T16:31:55.605Z,17.03
2018-02-20T16:34:21.526Z,17.33
2018-02-20T16:36:47.401Z,17.50
2018-02-20T16:39:13.333Z,17.17
2018-02-20T16:41:39.349Z,17.30
2018-02-20T16:44:05.368Z,16.73
2018-02-20T16:46:31.274Z,17.97
2018-02-20T16:48:57.192Z,20.97
2018-02-20T16:51:23.061Z,19.33
2018-02-20T16:53:49.020Z,20.70
2018-02-20T16:56:15.060Z,21.57
2018-02-20T16:58:40.940Z,19.37
2018-02-20T17:01:06.888Z,18.80
2018-02-20T17:03:32.852Z,21.33
2018-02-20T17:05:58.825Z,21.00
2018-02-20T17:08:24.745Z,21.40
2018-02-20T17:10:50.660Z,21.57
2018-02-20T17:16:10.710Z,21.87
2018-02-20T17:18:36.637Z,22.87
2018-02-20T17:21:02.648Z,22.60
2018-02-20T17:23:28.585Z,19.53
2018-02-20T17:25:54.466Z,20.37
2018-02-20T17:28:20.430Z,22.93
2018-02-20T17:30:46.871Z,22.50
2018-02-20T17:33:12.765Z,22.37
2018-02-20T17:35:38.653Z,22.97
2018-02-20T17:38:04.590Z,22.37
2018-02-20T17:40:30.561Z,26.43
2018-02-20T17:42:56.502Z,21.60
2018-02-20T17:45:22.454Z,23.13
2018-02-20T17:47:48.445Z,18.83
2018-02-20T17:50:14.322Z,21.03
2018-02-20T17:52:40.365Z,22.47
2018-02-20T17:55:06.305Z,19.93
2018-02-20T17:57:32.281Z,22.30
2018-02-20T17:59:58.252Z,20.83
2018-02-20T18:02:24.175Z,17.73
2018-02-20T18:04:50.193Z,24.73
2018-02-20T18:07:16.373Z,24.97
2018-02-20T18:09:42.272Z,21.67
2018-02-20T18:12:08.135Z,25.47
2018-02-20T18:14:34.050Z,21.83
2018-02-20T18:17:00.072Z,21.20
2018-02-20T18:19:25.993Z,24.83
2018-02-20T18:21:52.010Z,21.50
2018-02-20T18:24:18.529Z,20.83
2018-02-20T18:26:44.417Z,23.40
2018-02-20T18:29:10.414Z,21.13
2018-02-20T18:31:36.349Z,22.83
2018-02-20T18:34:02.208Z,22.77
2018-02-20T18:36:28.205Z,21.27
2018-02-20T18:38:54.079Z,21.47
2018-02-20T18:41:20.081Z,22.77
2018-02-20T18:43:46.277Z,18.40
2018-02-20T18:46:12.190Z,16.83
2018-02-20T18:48:38.063Z,25.10
2018-02-20T18:51:04.532Z,21.07
2018-02-20T18:53:32.116Z,23.60
2018-02-20T18:55:58.059Z,25.80
2018-02-20T18:58:23.964Z,21.03
2018-02-20T19:00:49.994Z,23.03
2018-02-20T19:03:15.921Z,26.17
2018-02-20T19:05:41.953Z,24.70
2018-02-20T19:08:07.890Z,23.00
2018-02-20T19:10:33.852Z,26.67
2018-02-20T19:12:59.766Z,21.77
2018-02-20T19:15:25.628Z,28.03
2018-02-20T19:17:51.583Z,28.13
2018-02-20T19:20:17.854Z,26.63
2018-02-20T19:22:43.820Z,26.63
2018-02-20T19:25:09.705Z,26.63
2018-02-20T19:27:35.616Z,27.53
2018-02-20T19:30:01.660Z,28.97
2018-02-20T19:32:27.565Z,28.93
2018-02-20T19:34:54.323Z,31.80
2018-02-20T19:37:20.235Z,28.43
2018-02-20T19:39:46.112Z,26.27
2018-02-20T19:42:12.116Z,29.57
2018-02-20T19:44:38.046Z,27.17
2018-02-20T19:47:03.919Z,28.97
2018-02-20T19:49:29.844Z,31.93
2018-02-20T19:51:55.710Z,30.03
2018-02-20T19:54:21.683Z,31.17
2018-02-20T19:56:47.660Z,28.73
2018-02-20T19:59:13.545Z,31.77
2018-02-20T20:01:39.407Z,25.77
2018-02-20T20:04:05.996Z,31.47
2018-02-20T20:06:31.952Z,31.80
2018-02-20T20:08:57.873Z,30.97
2018-02-20T20:11:23.785Z,30.37
2018-02-20T20:13:50.472Z,33.80
2018-02-20T20:16:16.397Z,30.30
2018-02-20T20:18:42.414Z,31.17
2018-02-20T20:21:08.341Z,28.77
2018-02-20T20:23:34.214Z,30.07
2018-02-20T20:26:00.176Z,35.63
2018-02-20T20:28:26.046Z,34.57
2018-02-20T20:30:52.126Z,33.63
2018-02-20T20:33:18.105Z,34.70
2018-02-20T20:35:44.108Z,34.10
2018-02-20T20:38:09.993Z,33.20
2018-02-20T20:40:35.978Z,31.83
2018-02-20T20:43:01.954Z,35.30
2018-02-20T20:45:27.897Z,34.80
2018-02-20T20:47:53.850Z,32.93
2018-02-20T20:50:19.737Z,34.93
2018-02-20T20:52:45.639Z,34.30
2018-02-20T20:55:11.979Z,34.10
2018-02-20T20:57:37.912Z,35.00
2018-02-20T21:00:03.805Z,33.40
2018-02-20T21:02:29.736Z,32.23
2018-02-20T21:04:55.601Z,33.53
2018-02-20T21:07:21.556Z,32.03
2018-02-20T21:09:47.558Z,35.97
2018-02-20T21:12:13.422Z,34.87
2018-02-20T21:14:39.339Z,36.47
2018-02-20T21:17:05.253Z,33.37
2018-02-20T21:19:31.208Z,33.43
2018-02-20T21:21:57.120Z,34.93
2018-02-20T21:24:23.021Z,34.03
2018-02-20T21:26:48.889Z,36.17
2018-02-20T21:29:14.765Z,34.77
2018-02-20T21:31:40.783Z,35.30
2018-02-20T21:34:06.705Z,35.77
2018-02-20T21:36:32.577Z,36.33
2018-02-20T21:38:58.564Z,37.77
2018-02-20T21:41:24.446Z,34.40
2018-02-20T21:43:50.396Z,36.47
2018-02-20T21:46:16.384Z,39.43
2018-02-20T21:48:42.255Z,37.83
2018-02-20T21:51:08.130Z,39.17
2018-02-20T21:53:34.336Z,38.43
2018-02-20T21:56:00.289Z,36.50
2018-02-20T21:58:26.216Z,38.60
2018-02-20T22:00:52.512Z,33.20
2018-02-20T22:03:18.461Z,40.17
2018-02-20T22:05:44.356Z,39.07
2018-02-20T22:08:10.366Z,40.10
2018-02-20T22:10:36.309Z,40.63
2018-02-20T22:13:02.188Z,36.53
2018-02-20T22:15:28.114Z,43.03
2018-02-20T22:17:53.976Z,40.27
2018-02-20T22:20:19.964Z,43.33
2018-02-20T22:22:45.923Z,38.23
2018-02-20T22:25:11.852Z,45.63
2018-02-20T22:27:37.721Z,43.63
2018-02-20T22:30:03.709Z,38.60
2018-02-20T22:32:29.630Z,46.30
2018-02-20T22:34:55.576Z,45.83
2018-02-20T22:37:21.489Z,40.37
2018-02-20T22:39:47.356Z,44.63
2018-02-20T22:42:13.246Z,42.93
2018-02-20T22:44:39.274Z,39.30
2018-02-20T22:47:05.210Z,40.97
2018-02-20T22:49:31.070Z,41.43
2018-02-20T22:51:57.052Z,39.40
2018-02-20T22:54:22.937Z,36.30
2018-02-20T22:56:48.883Z,40.13
2018-02-20T22:59:14.861Z,44.00
2018-02-20T23:01:40.740Z,39.87
2018-02-20T23:04:06.612Z,40.83
2018-02-20T23:06:32.660Z,38.13
2018-02-20T23:08:58.617Z,38.93
2018-02-20T23:11:36.996Z,39.87
2018-02-20T23:14:02.894Z,42.83
2018-02-20T23:16:28.761Z,39.40
2018-02-20T23:18:54.685Z,43.97
2018-02-20T23:21:20.671Z,38.00
2018-02-20T23:23:46.605Z,40.80
2018-02-20T23:26:12.530Z,34.93
2018-02-20T23:28:38.406Z,36.63
2018-02-20T23:31:04.312Z,37.47
2018-02-20T23:33:30.765Z,39.43
2018-02-20T23:35:57.081Z,38.33
2018-02-20T23:38:23.097Z,40.45
2018-02-20T23:40:49.386Z,41.40
2018-02-20T23:43:15.635Z,40.87
2018-02-20T23:45:41.828Z,37.83
2018-02-20T23:48:08.248Z,38.78
2018-02-20T23:50:34.334Z,37.27
2018-02-20T23:53:00.476Z,39.85
2018-02-20T23:55:26.799Z,34.33
2018-02-20T23:57:53.144Z,37.50
